createdAt,value
2023-05-19T00:02:20.294Z,21.54
2023-05-19T00:07:20.509Z,21.40
2023-05-19T00:12:19.721Z,21.34
2023-05-19T00:17:18.979Z,21.24
2023-05-19T00:22:19.187Z,21.10
2023-05-19T00:27:17.370Z,21.01
2023-05-19T00:32:15.686Z,20.87
2023-05-19T00:37:15.794Z,20.74
2023-05-19T00:42:15.003Z,20.64
2023-05-19T00:47:13.248Z,20.55
2023-05-19T00:52:13.525Z,20.50
2023-05-19T00:57:11.797Z,20.31
2023-05-19T01:02:12.053Z,20.28
2023-05-19T01:07:10.312Z,20.18
2023-05-19T01:12:10.628Z,20.03
2023-05-19T01:17:08.934Z,19.96
2023-05-19T01:22:08.186Z,19.96
2023-05-19T01:27:09.460Z,19.84
2023-05-19T01:32:06.786Z,19.80
2023-05-19T01:37:05.851Z,19.69
2023-05-19T01:42:07.083Z,19.63
2023-05-19T01:47:04.283Z,19.48
2023-05-19T01:52:03.487Z,19.54
2023-05-19T01:57:02.703Z,19.51
2023-05-19T02:02:01.918Z,19.41
2023-05-19T02:07:02.162Z,19.31
2023-05-19T02:12:01.397Z,19.25
2023-05-19T02:16:59.636Z,18.99
2023-05-19T02:21:59.843Z,19.07
2023-05-19T02:27:02.319Z,19.08
2023-05-19T02:31:58.392Z,19.02
2023-05-19T02:36:58.510Z,18.94
2023-05-19T02:41:55.702Z,18.91
2023-05-19T02:46:55.930Z,18.94
2023-05-19T02:51:54.155Z,18.94
2023-05-19T02:56:54.395Z,18.81
2023-05-19T03:01:52.692Z,18.75
2023-05-19T03:06:52.937Z,18.72
2023-05-19T03:11:51.175Z,18.63
2023-05-19T03:16:50.583Z,18.63
2023-05-19T03:21:50.754Z,18.55
2023-05-19T03:26:49.025Z,18.55
2023-05-19T03:31:48.281Z,18.50
2023-05-19T03:36:47.517Z,18.47
2023-05-19T03:41:46.770Z,18.47
2023-05-19T03:46:46.015Z,18.41
2023-05-19T03:51:45.259Z,18.44
2023-05-19T03:56:44.490Z,18.37
2023-05-19T04:01:43.736Z,18.39
2023-05-19T04:06:43.983Z,18.41
2023-05-19T04:11:42.251Z,18.36
2023-05-19T04:16:42.502Z,18.36
2023-05-19T04:21:40.746Z,18.29
2023-05-19T04:26:40.983Z,18.30
2023-05-19T04:31:39.280Z,18.37
2023-05-19T04:36:38.555Z,18.25
2023-05-19T04:41:38.807Z,18.18
2023-05-19T04:46:39.063Z,18.30
2023-05-19T04:51:37.257Z,18.32
2023-05-19T04:56:35.488Z,18.63
2023-05-19T05:01:35.773Z,18.37
2023-05-19T05:06:35.006Z,18.37
2023-05-19T05:11:34.283Z,18.41
2023-05-19T05:16:33.566Z,18.44
2023-05-19T05:21:32.825Z,18.37
2023-05-19T05:26:31.065Z,18.32
2023-05-19T05:31:31.334Z,18.41
2023-05-19T05:36:30.563Z,18.47
2023-05-19T05:41:29.775Z,18.72
2023-05-19T05:46:30.106Z,18.60
2023-05-19T05:51:27.323Z,18.82
2023-05-19T05:56:27.591Z,18.62
2023-05-19T06:01:25.813Z,18.69
2023-05-19T06:06:26.065Z,18.57
2023-05-19T06:11:24.310Z,18.60
2023-05-19T06:16:23.625Z,18.87
2023-05-19T06:21:23.826Z,18.87
2023-05-19T06:26:22.070Z,18.66
2023-05-19T06:31:22.378Z,19.08
2023-05-19T06:36:20.690Z,20.18
2023-05-19T06:41:20.932Z,21.09
2023-05-19T06:46:19.135Z,21.49
2023-05-19T06:51:18.334Z,22.75
2023-05-19T06:56:19.574Z,23.22
2023-05-19T07:01:18.791Z,24.02
2023-05-19T07:06:15.978Z,23.85
2023-05-19T07:11:15.185Z,24.18
2023-05-19T07:16:15.462Z,25.42
2023-05-19T07:21:13.702Z,25.64
2023-05-19T07:26:12.946Z,25.28
2023-05-19T07:31:12.225Z,25.00
2023-05-19T07:36:12.483Z,24.46
2023-05-19T07:41:10.738Z,24.78
2023-05-19T07:46:10.000Z,25.46
2023-05-19T07:51:11.287Z,25.27
2023-05-19T07:56:08.498Z,25.65
2023-05-19T08:01:08.725Z,25.87
2023-05-19T08:06:06.965Z,25.47
2023-05-19T08:11:06.187Z,25.33
2023-05-19T08:16:06.535Z,25.45
2023-05-19T08:21:05.773Z,25.52
2023-05-19T08:26:03.982Z,25.80
2023-05-19T08:31:03.249Z,25.91
2023-05-19T08:36:01.462Z,25.88
2023-05-19T08:41:02.715Z,26.21
2023-05-19T08:46:02.938Z,26.35
2023-05-19T08:51:00.117Z,26.20
2023-05-19T08:55:59.314Z,26.47
2023-05-19T09:00:58.544Z,26.67
2023-05-19T09:05:57.762Z,26.69
2023-05-19T09:10:56.950Z,26.69
2023-05-19T09:15:56.213Z,26.47
2023-05-19T09:20:55.448Z,26.45
2023-05-19T09:25:55.701Z,26.75
2023-05-19T09:30:53.944Z,26.67
2023-05-19T09:35:53.200Z,26.76
2023-05-19T09:40:52.465Z,26.17
2023-05-19T09:45:51.737Z,26.23
2023-05-19T09:50:50.965Z,26.58
2023-05-19T09:55:51.225Z,26.30
2023-05-19T10:00:49.451Z,26.25
2023-05-19T10:05:48.723Z,26.09
2023-05-19T10:10:47.968Z,26.23
2023-05-19T10:15:58.197Z,26.43
2023-05-19T10:20:46.532Z,26.23
2023-05-19T10:25:46.832Z,26.06
2023-05-19T10:30:45.108Z,26.06
2023-05-19T10:35:45.283Z,26.01
2023-05-19T10:40:43.736Z,25.90
2023-05-19T10:45:42.852Z,26.01
2023-05-19T10:50:43.113Z,26.23
2023-05-19T10:55:42.388Z,26.23
2023-05-19T11:00:41.652Z,26.26
2023-05-19T11:05:41.907Z,26.15
2023-05-19T11:10:41.130Z,26.47
2023-05-19T11:15:38.389Z,26.33
2023-05-19T11:20:37.736Z,26.20
2023-05-19T11:25:36.773Z,26.36
2023-05-19T11:30:36.034Z,26.52
2023-05-19T11:35:36.645Z,26.70
2023-05-19T11:40:36.492Z,26.62
2023-05-19T11:45:33.884Z,26.67
2023-05-19T11:50:32.926Z,26.55
2023-05-19T11:55:32.146Z,26.40
2023-05-19T12:00:31.426Z,26.80
2023-05-19T12:05:31.502Z,26.97
2023-05-19T12:10:29.803Z,26.76
2023-05-19T12:15:29.044Z,26.63
2023-05-19T12:20:28.276Z,26.76
2023-05-19T12:25:27.513Z,26.70
2023-05-19T12:30:26.764Z,26.69
2023-05-19T12:35:26.021Z,26.70
2023-05-19T12:40:25.288Z,26.48
2023-05-19T12:45:24.517Z,26.06
2023-05-19T12:50:23.781Z,26.29
2023-05-19T12:55:23.053Z,26.32
2023-05-19T13:00:22.304Z,26.48
2023-05-19T13:05:21.658Z,26.30
2023-05-19T13:10:21.931Z,26.15
2023-05-19T13:15:20.148Z,26.32
2023-05-19T13:20:19.412Z,26.21
2023-05-19T13:25:18.639Z,26.26
2023-05-19T13:30:17.909Z,25.88
2023-05-19T13:35:17.224Z,25.94
2023-05-19T13:40:17.525Z,25.92
2023-05-19T13:45:16.745Z,25.98
2023-05-19T13:50:15.957Z,26.10
2023-05-19T13:55:16.283Z,25.99
2023-05-19T14:00:13.503Z,25.80
2023-05-19T14:05:12.702Z,25.54
2023-05-19T14:10:11.967Z,25.55
2023-05-19T14:15:12.226Z,25.82
2023-05-19T14:20:11.476Z,26.01
2023-05-19T14:25:11.721Z,25.80
2023-05-19T14:30:09.997Z,25.79
2023-05-19T14:35:09.249Z,25.57
2023-05-19T14:40:07.482Z,25.65
2023-05-19T14:45:06.843Z,25.64
2023-05-19T14:50:06.036Z,25.73
2023-05-19T14:55:05.276Z,25.57
2023-05-19T15:00:05.509Z,25.51
2023-05-19T15:05:03.713Z,25.54
2023-05-19T15:10:03.952Z,25.60
2023-05-19T15:15:02.163Z,25.70
2023-05-19T15:20:01.465Z,25.62
2023-05-19T15:25:00.692Z,25.28
2023-05-19T15:30:00.048Z,25.58
2023-05-19T15:35:00.139Z,25.61
2023-05-19T15:39:58.403Z,25.60
2023-05-19T15:44:58.671Z,25.36
2023-05-19T15:49:58.954Z,25.17
2023-05-19T15:54:57.200Z,25.15
2023-05-19T15:59:56.424Z,25.15
2023-05-19T16:04:54.729Z,25.14
2023-05-19T16:09:53.998Z,25.38
2023-05-19T16:14:54.223Z,25.02
2023-05-19T16:19:52.509Z,25.10
2023-05-19T16:24:51.777Z,25.14
2023-05-19T16:29:51.071Z,25.24
2023-05-19T16:34:52.332Z,25.23
2023-05-19T16:39:49.583Z,25.23
2023-05-19T16:44:48.831Z,25.13
2023-05-19T16:49:48.099Z,25.17
2023-05-19T16:54:49.366Z,24.90
2023-05-19T16:59:48.626Z,24.93
2023-05-19T17:04:45.848Z,25.20
2023-05-19T17:09:45.211Z,24.37
2023-05-19T17:14:44.240Z,24.93
2023-05-19T17:19:43.494Z,24.69
2023-05-19T17:24:44.734Z,24.61
2023-05-19T17:29:42.005Z,24.32
2023-05-19T17:34:43.258Z,24.15
2023-05-19T17:39:43.493Z,24.39
2023-05-19T17:44:39.713Z,24.47
2023-05-19T17:49:39.000Z,24.45
2023-05-19T17:54:38.256Z,24.03
2023-05-19T17:59:39.552Z,23.83
2023-05-19T18:04:37.030Z,24.16
2023-05-19T18:09:36.288Z,24.64
2023-05-19T18:14:35.691Z,24.39
2023-05-19T18:19:34.997Z,24.20
2023-05-19T18:24:35.237Z,23.93
2023-05-19T18:29:33.487Z,24.22
2023-05-19T18:34:31.858Z,24.08
2023-05-19T18:39:33.147Z,24.52
2023-05-19T18:44:31.326Z,24.22
2023-05-19T18:49:32.576Z,23.95
2023-05-19T18:54:29.748Z,23.84
2023-05-19T18:59:29.920Z,24.21
2023-05-19T19:04:28.922Z,24.47
2023-05-19T19:09:29.352Z,24.32
2023-05-19T19:14:28.613Z,23.97
2023-05-19T19:19:25.929Z,24.53
2023-05-19T19:24:26.014Z,24.49
2023-05-19T19:29:24.246Z,24.83
2023-05-19T19:34:23.534Z,25.21
2023-05-19T19:39:22.833Z,25.08
2023-05-19T19:44:23.052Z,25.17
2023-05-19T19:49:21.249Z,25.51
2023-05-19T19:54:20.500Z,25.55
2023-05-19T19:59:19.753Z,25.83
2023-05-19T20:04:19.145Z,25.39
2023-05-19T20:09:19.232Z,24.69
2023-05-19T20:14:18.466Z,25.15
2023-05-19T20:19:16.703Z,25.45
2023-05-19T20:24:16.883Z,25.79
2023-05-19T20:29:16.046Z,25.97
2023-05-19T20:34:14.303Z,26.06
2023-05-19T20:39:14.404Z,25.72
2023-05-19T20:44:12.797Z,25.58
2023-05-19T20:49:12.924Z,25.46
2023-05-19T20:54:10.092Z,25.90
2023-05-19T20:59:10.036Z,25.95
2023-05-19T21:04:09.302Z,25.85
2023-05-19T21:09:08.557Z,25.73
2023-05-19T21:14:07.833Z,25.98
2023-05-19T21:19:08.149Z,26.09
2023-05-19T21:24:06.164Z,25.87
2023-05-19T21:29:10.556Z,25.91
2023-05-19T21:34:05.557Z,25.64
2023-05-19T21:39:03.798Z,25.55
2023-05-19T21:44:03.036Z,25.51
2023-05-19T21:49:03.297Z,25.90
2023-05-19T21:54:01.513Z,26.37
2023-05-19T21:59:00.770Z,25.83
2023-05-19T22:04:00.205Z,25.65
2023-05-19T22:08:59.339Z,25.91
2023-05-19T22:13:59.596Z,26.39
2023-05-19T22:18:58.845Z,26.29
2023-05-19T22:23:57.077Z,25.94
2023-05-19T22:28:57.300Z,25.58
2023-05-19T22:33:56.542Z,25.77
2023-05-19T22:38:54.728Z,25.99
2023-05-19T22:43:55.951Z,25.95
2023-05-19T22:48:53.184Z,25.79
2023-05-19T22:53:52.397Z,25.83
2023-05-19T22:58:52.618Z,25.87
2023-05-19T23:03:50.892Z,26.01
2023-05-19T23:08:54.215Z,26.23
2023-05-19T23:13:51.450Z,25.99
2023-05-19T23:18:48.713Z,25.80
2023-05-19T23:23:47.940Z,25.85
2023-05-19T23:28:47.192Z,25.99
2023-05-19T23:33:46.413Z,26.30
2023-05-19T23:38:45.635Z,26.33
2023-05-19T23:43:45.891Z,26.23
2023-05-19T23:48:45.111Z,26.17
2023-05-19T23:53:45.356Z,25.51
2023-05-19T23:58:42.565Z,24.45
