createdAt,value
2023-04-18T00:04:54.707Z,7.9
2023-04-18T00:15:01.273Z,7.9
2023-04-18T00:25:08.004Z,7.9
2023-04-18T00:35:14.751Z,7.7
2023-04-18T00:45:21.461Z,7.6
2023-04-18T00:55:28.209Z,7.6
2023-04-18T01:05:36.151Z,7.6
2023-04-18T01:15:42.933Z,7.6
2023-04-18T01:25:49.597Z,7.6
2023-04-18T01:35:56.349Z,7.5
2023-04-18T01:46:03.053Z,7.5
2023-04-18T01:56:09.755Z,7.5
2023-04-18T02:06:16.505Z,7.5
2023-04-18T02:16:23.309Z,7.5
2023-04-18T02:26:29.955Z,7.4
2023-04-18T02:36:36.667Z,7.4
2023-04-18T02:46:43.410Z,7.4
2023-04-18T02:56:50.126Z,7.4
2023-04-18T03:06:58.061Z,7.4
2023-04-18T03:17:04.794Z,7.4
2023-04-18T03:27:11.530Z,7.3
2023-04-18T03:37:18.230Z,7.3
2023-04-18T03:47:24.986Z,7.3
2023-04-18T03:57:31.679Z,7.4
2023-04-18T04:07:38.405Z,7.4
2023-04-18T04:17:45.199Z,7.1
2023-04-18T04:27:51.865Z,6.9
2023-04-18T04:37:58.585Z,7.3
2023-04-18T04:48:05.392Z,7.3
2023-04-18T04:58:12.018Z,7.3
2023-04-18T05:08:18.769Z,7.3
2023-04-18T05:18:25.491Z,8
2023-04-18T05:28:32.214Z,8.1
2023-04-18T05:38:38.902Z,8.1
2023-04-18T05:48:45.657Z,7.7
2023-04-18T05:58:52.388Z,7.5
2023-04-18T06:08:59.110Z,7.6
2023-04-18T06:19:05.825Z,7.6
2023-04-18T06:29:12.568Z,7.2
2023-04-18T06:39:19.285Z,7
2023-04-18T06:49:26.712Z,7.1
2023-04-18T06:59:32.734Z,7.1
2023-04-18T07:09:39.463Z,7.1
2023-04-18T07:19:47.412Z,7.4
2023-04-18T07:29:54.140Z,7.2
2023-04-18T07:40:00.937Z,7.2
2023-04-18T07:50:07.589Z,7.2
2023-04-18T08:00:14.322Z,7
2023-04-18T08:10:23.243Z,7.3
2023-04-18T08:20:27.752Z,7.6
2023-04-18T08:30:34.468Z,7.8
2023-04-18T08:40:41.186Z,7.9
2023-04-18T08:50:47.968Z,7.9
2023-04-18T09:00:54.739Z,8.2
2023-04-18T09:11:01.427Z,8.2
2023-04-18T09:21:08.131Z,8.2
2023-04-18T09:31:14.862Z,8.3
2023-04-18T09:41:21.710Z,8.4
2023-04-18T09:51:28.299Z,8.4
2023-04-18T10:01:35.052Z,8.4
2023-04-18T10:11:41.738Z,8.5
2023-04-18T10:21:48.461Z,8.5
2023-04-18T10:31:55.229Z,8.6
2023-04-18T10:42:01.934Z,8.6
2023-04-18T10:52:08.655Z,8.7
2023-04-18T11:02:15.453Z,8.8
2023-04-18T11:12:22.120Z,8.8
2023-04-18T11:22:28.838Z,8.7
2023-04-18T11:32:35.677Z,8.7
2023-04-18T11:42:42.270Z,8.7
2023-04-18T11:52:48.993Z,8.8
2023-04-18T12:02:57.075Z,8.8
2023-04-18T12:13:03.655Z,8.8
2023-04-18T12:23:11.615Z,8.2
2023-04-18T12:33:18.328Z,8.4
2023-04-18T12:43:25.058Z,8.4
2023-04-18T12:53:33.034Z,8.4
2023-04-18T13:03:39.848Z,8.7
2023-04-18T13:13:46.802Z,8.7
2023-04-18T13:23:54.407Z,8.7
2023-04-18T13:34:01.141Z,8.7
2023-04-18T13:44:09.118Z,8.9
2023-04-18T13:54:15.838Z,8.8
2023-04-18T14:04:22.792Z,8.8
2023-04-18T14:14:29.311Z,8.8
2023-04-18T14:24:36.060Z,8.8
2023-04-18T14:34:42.743Z,8.7
2023-04-18T14:44:49.437Z,8.7
2023-04-18T14:54:56.153Z,8.7
2023-04-18T15:05:02.922Z,8.7
2023-04-18T15:15:09.614Z,8.7
2023-04-18T15:25:16.372Z,8.8
2023-04-18T15:35:23.053Z,8.8
2023-04-18T15:45:29.790Z,8.8
2023-04-18T15:55:36.525Z,8.8
2023-04-18T16:05:43.247Z,8.6
2023-04-18T16:15:50.017Z,8.8
2023-04-18T16:25:56.673Z,8.8
2023-04-18T16:36:03.420Z,8.7
2023-04-18T16:46:10.191Z,8.7
2023-04-18T16:56:16.861Z,8.7
2023-04-18T17:06:23.596Z,8.7
2023-04-18T17:16:30.328Z,8.7
2023-04-18T17:26:37.024Z,8.7
2023-04-18T17:36:44.982Z,8.9
2023-04-18T17:46:51.706Z,8.9
2023-04-18T17:56:58.449Z,8.6
2023-04-18T18:07:05.146Z,8.8
2023-04-18T18:17:11.949Z,8.8
2023-04-18T18:27:18.623Z,8.8
2023-04-18T18:37:25.357Z,8.8
2023-04-18T18:47:32.068Z,8.8
2023-04-18T18:57:38.800Z,8.7
2023-04-18T19:07:45.481Z,8.7
2023-04-18T19:17:53.488Z,8.7
2023-04-18T19:28:00.194Z,8.7
2023-04-18T19:38:06.904Z,8.7
2023-04-18T19:48:13.653Z,8.6
2023-04-18T19:58:20.371Z,8.6
2023-04-18T20:08:27.096Z,8.6
2023-04-18T20:18:33.793Z,8.6
2023-04-18T20:28:40.517Z,8.6
2023-04-18T20:38:47.251Z,8.6
2023-04-18T20:48:55.201Z,8.6
2023-04-18T20:59:02.136Z,8.5
2023-04-18T21:09:09.862Z,8.5
2023-04-18T21:19:16.604Z,8.5
2023-04-18T21:29:24.573Z,8.5
2023-04-18T21:39:31.296Z,8.5
2023-04-18T21:49:38.028Z,8.5
2023-04-18T21:59:44.718Z,8.4
2023-04-18T22:09:51.460Z,8.4
2023-04-18T22:19:58.188Z,8.4
2023-04-18T22:30:04.918Z,8.2
2023-04-18T22:40:11.629Z,8.2
2023-04-18T22:50:19.615Z,8.2
2023-04-18T23:00:26.312Z,8.2
2023-04-18T23:10:33.020Z,8.2
2023-04-18T23:20:39.778Z,8.2
2023-04-18T23:30:46.492Z,8.2
2023-04-18T23:40:53.213Z,8.2
2023-04-18T23:50:59.950Z,8.2
