createdAt,value
2022-07-26T00:00:15.459Z,99.90
2022-07-26T00:02:48.224Z,99.90
2022-07-26T00:05:17.191Z,99.90
2022-07-26T00:07:45.270Z,99.90
2022-07-26T00:10:13.207Z,99.90
2022-07-26T00:12:40.378Z,99.90
2022-07-26T00:15:10.941Z,99.90
2022-07-26T00:17:40.028Z,99.90
2022-07-26T00:20:07.703Z,99.90
2022-07-26T00:22:34.904Z,99.90
2022-07-26T00:25:09.065Z,99.90
2022-07-26T00:27:37.446Z,99.90
2022-07-26T00:30:09.796Z,99.90
2022-07-26T00:32:37.600Z,99.90
2022-07-26T00:35:05.444Z,99.90
2022-07-26T00:37:33.055Z,99.90
2022-07-26T00:39:59.932Z,99.90
2022-07-26T00:42:27.078Z,99.90
2022-07-26T00:44:54.024Z,99.90
2022-07-26T00:47:20.934Z,99.90
2022-07-26T00:49:48.086Z,99.90
2022-07-26T00:52:15.391Z,99.90
2022-07-26T00:54:45.604Z,99.90
2022-07-26T00:57:14.149Z,99.90
2022-07-26T00:59:42.370Z,99.90
2022-07-26T01:02:10.454Z,99.90
2022-07-26T01:04:37.592Z,99.90
2022-07-26T01:07:15.324Z,99.90
2022-07-26T01:09:43.642Z,99.90
2022-07-26T01:12:10.994Z,99.90
2022-07-26T01:14:38.124Z,99.90
2022-07-26T01:17:05.107Z,99.90
2022-07-26T01:19:32.062Z,99.90
2022-07-26T01:21:59.208Z,99.90
2022-07-26T01:24:26.193Z,99.90
2022-07-26T01:26:55.527Z,99.90
2022-07-26T01:29:36.058Z,99.90
2022-07-26T01:32:05.081Z,99.90
2022-07-26T01:34:32.271Z,99.90
2022-07-26T01:36:59.298Z,99.90
2022-07-26T01:39:26.413Z,99.90
2022-07-26T01:41:54.635Z,99.90
2022-07-26T01:44:22.963Z,99.90
2022-07-26T01:46:50.196Z,99.90
2022-07-26T01:49:17.246Z,99.90
2022-07-26T01:51:44.402Z,99.90
2022-07-26T01:54:11.875Z,99.90
2022-07-26T01:56:39.553Z,99.90
2022-07-26T01:59:06.461Z,99.90
2022-07-26T02:01:39.024Z,99.90
2022-07-26T02:04:08.880Z,99.90
2022-07-26T02:06:37.335Z,99.90
2022-07-26T02:09:07.499Z,99.90
2022-07-26T02:11:34.966Z,99.90
2022-07-26T02:14:03.194Z,99.90
2022-07-26T02:16:30.187Z,99.90
2022-07-26T02:18:57.077Z,99.90
2022-07-26T02:21:23.918Z,99.90
2022-07-26T02:23:50.949Z,99.90
2022-07-26T02:26:17.863Z,99.90
2022-07-26T02:28:44.746Z,99.90
2022-07-26T02:31:12.014Z,99.90
2022-07-26T02:33:43.042Z,99.90
2022-07-26T02:36:09.935Z,99.90
2022-07-26T02:38:36.810Z,99.90
2022-07-26T02:41:03.748Z,99.90
2022-07-26T02:43:32.323Z,99.90
2022-07-26T02:46:01.315Z,99.90
2022-07-26T02:48:32.182Z,99.90
2022-07-26T02:50:59.320Z,99.90
2022-07-26T02:53:26.238Z,99.90
2022-07-26T02:55:53.123Z,99.90
2022-07-26T02:58:21.577Z,99.90
2022-07-26T03:00:48.731Z,99.90
2022-07-26T03:03:15.946Z,99.90
2022-07-26T03:05:42.782Z,99.90
2022-07-26T03:08:09.664Z,99.90
2022-07-26T03:10:36.723Z,99.90
2022-07-26T03:13:03.618Z,99.90
2022-07-26T03:15:30.600Z,99.90
2022-07-26T03:17:57.504Z,99.90
2022-07-26T03:20:24.568Z,99.90
2022-07-26T03:22:51.501Z,99.90
2022-07-26T03:25:18.340Z,99.90
2022-07-26T03:27:45.265Z,99.90
2022-07-26T03:30:13.114Z,99.90
2022-07-26T03:32:40.325Z,99.90
2022-07-26T03:35:08.818Z,99.90
2022-07-26T03:37:45.027Z,99.90
2022-07-26T03:40:16.999Z,99.90
2022-07-26T03:42:45.977Z,99.90
2022-07-26T03:45:14.448Z,99.90
2022-07-26T03:47:41.930Z,99.90
2022-07-26T03:50:09.679Z,99.90
2022-07-26T03:52:36.659Z,99.90
2022-07-26T03:55:23.935Z,99.90
2022-07-26T03:57:50.910Z,99.90
2022-07-26T04:00:18.209Z,99.90
2022-07-26T04:02:45.187Z,99.90
2022-07-26T04:05:12.084Z,99.90
2022-07-26T04:07:52.460Z,99.90
2022-07-26T04:10:22.500Z,99.90
2022-07-26T04:12:50.262Z,99.90
2022-07-26T04:15:19.088Z,99.90
2022-07-26T04:17:48.359Z,99.90
2022-07-26T04:20:16.502Z,99.90
2022-07-26T04:22:43.582Z,99.90
2022-07-26T04:25:11.334Z,99.90
2022-07-26T04:27:38.859Z,99.90
2022-07-26T04:30:13.993Z,99.90
2022-07-26T04:32:42.637Z,99.90
2022-07-26T04:35:10.150Z,99.90
2022-07-26T04:37:42.644Z,99.90
2022-07-26T04:40:11.080Z,99.90
2022-07-26T04:42:40.096Z,99.90
2022-07-26T04:45:08.787Z,99.90
2022-07-26T04:47:36.527Z,99.90
2022-07-26T04:50:04.822Z,99.90
2022-07-26T04:52:31.767Z,99.90
2022-07-26T04:55:00.794Z,99.90
2022-07-26T04:57:27.708Z,99.90
2022-07-26T05:00:10.146Z,99.90
2022-07-26T05:02:41.689Z,99.90
2022-07-26T05:05:09.323Z,99.90
2022-07-26T05:07:47.402Z,99.90
2022-07-26T05:10:16.533Z,99.90
2022-07-26T05:12:43.371Z,99.90
2022-07-26T05:15:13.671Z,99.90
2022-07-26T05:17:43.260Z,99.90
2022-07-26T05:20:13.869Z,99.90
2022-07-26T05:22:41.128Z,99.90
2022-07-26T05:25:08.770Z,99.90
2022-07-26T05:27:35.822Z,99.90
2022-07-26T05:30:03.253Z,99.90
2022-07-26T05:32:30.301Z,99.90
2022-07-26T05:34:57.211Z,99.90
2022-07-26T05:37:24.165Z,99.90
2022-07-26T05:39:51.207Z,99.90
2022-07-26T05:42:18.119Z,99.90
2022-07-26T05:44:45.004Z,99.90
2022-07-26T05:47:12.177Z,99.90
2022-07-26T05:49:40.071Z,99.90
2022-07-26T05:52:08.862Z,99.90
2022-07-26T05:54:35.980Z,99.90
2022-07-26T05:57:03.774Z,99.90
2022-07-26T05:59:32.112Z,99.90
2022-07-26T06:01:59.312Z,99.90
2022-07-26T06:04:27.228Z,99.90
2022-07-26T06:06:55.283Z,99.90
2022-07-26T06:09:24.800Z,99.90
2022-07-26T06:11:52.261Z,99.90
2022-07-26T06:14:20.442Z,99.90
2022-07-26T06:16:48.376Z,99.90
2022-07-26T06:19:15.652Z,99.90
2022-07-26T06:21:42.811Z,99.90
2022-07-26T06:24:10.161Z,99.90
2022-07-26T06:26:37.654Z,99.90
2022-07-26T06:29:04.861Z,99.90
2022-07-26T06:31:31.957Z,99.90
2022-07-26T06:33:59.400Z,99.90
2022-07-26T06:36:30.501Z,99.90
2022-07-26T06:38:58.616Z,99.90
2022-07-26T06:41:26.864Z,99.90
2022-07-26T06:43:54.053Z,99.90
2022-07-26T06:46:21.525Z,99.90
2022-07-26T06:48:52.523Z,99.90
2022-07-26T06:51:20.080Z,99.90
2022-07-26T06:53:47.047Z,99.90
2022-07-26T06:56:15.047Z,99.90
2022-07-26T06:58:42.906Z,99.90
2022-07-26T07:01:10.158Z,99.90
2022-07-26T07:03:37.529Z,99.90
2022-07-26T07:06:04.654Z,99.90
2022-07-26T07:08:31.868Z,99.90
2022-07-26T07:10:59.084Z,99.90
2022-07-26T07:13:26.103Z,99.90
2022-07-26T07:15:53.016Z,99.90
2022-07-26T07:18:21.351Z,99.90
2022-07-26T07:20:48.303Z,99.90
2022-07-26T07:23:15.191Z,99.90
2022-07-26T07:25:44.855Z,99.90
2022-07-26T07:28:12.227Z,99.90
2022-07-26T07:30:39.052Z,99.90
2022-07-26T07:33:09.382Z,99.90
2022-07-26T07:35:50.846Z,99.90
2022-07-26T07:38:18.083Z,99.90
2022-07-26T07:40:46.071Z,99.90
2022-07-26T07:43:12.995Z,99.90
2022-07-26T07:45:39.921Z,99.90
2022-07-26T07:48:06.929Z,99.90
2022-07-26T07:50:33.874Z,99.90
2022-07-26T07:53:02.145Z,99.90
2022-07-26T07:55:41.233Z,99.90
2022-07-26T07:58:10.796Z,99.90
2022-07-26T08:00:37.916Z,99.90
2022-07-26T08:03:05.485Z,99.90
2022-07-26T08:05:32.397Z,99.90
2022-07-26T08:07:59.498Z,99.90
2022-07-26T08:10:26.811Z,99.90
2022-07-26T08:12:53.819Z,99.90
2022-07-26T08:15:22.833Z,99.90
2022-07-26T08:17:54.652Z,99.90
2022-07-26T08:20:23.632Z,99.90
2022-07-26T08:22:52.415Z,99.90
2022-07-26T08:25:19.849Z,99.90
2022-07-26T08:28:02.556Z,99.90
2022-07-26T08:30:30.699Z,99.90
2022-07-26T08:32:57.685Z,99.90
2022-07-26T08:35:24.696Z,99.90
2022-07-26T08:37:51.695Z,99.90
2022-07-26T08:40:18.832Z,99.90
2022-07-26T08:42:56.905Z,99.90
2022-07-26T08:45:31.562Z,99.90
2022-07-26T08:48:17.197Z,99.90
2022-07-26T08:50:45.181Z,99.90
2022-07-26T08:53:13.213Z,99.90
2022-07-26T08:56:04.705Z,99.90
2022-07-26T08:58:27.614Z,99.90
2022-07-26T09:01:13.819Z,99.90
2022-07-26T09:03:42.632Z,99.90
2022-07-26T09:06:21.598Z,99.90
2022-07-26T09:08:52.313Z,99.90
2022-07-26T09:11:25.214Z,99.90
2022-07-26T09:13:57.260Z,99.90
2022-07-26T09:16:25.041Z,99.90
2022-07-26T09:18:52.699Z,99.90
2022-07-26T09:21:36.400Z,99.90
2022-07-26T09:24:03.482Z,99.90
2022-07-26T09:26:30.598Z,99.90
2022-07-26T09:29:13.093Z,99.90
2022-07-26T09:31:40.466Z,99.90
2022-07-26T09:34:08.344Z,99.90
2022-07-26T09:36:51.711Z,99.90
2022-07-26T09:39:33.277Z,99.90
2022-07-26T09:42:27.215Z,99.90
2022-07-26T09:44:57.009Z,99.90
2022-07-26T09:47:40.266Z,99.90
2022-07-26T09:50:17.248Z,99.90
2022-07-26T09:53:10.793Z,99.90
2022-07-26T09:55:46.675Z,99.90
2022-07-26T09:58:16.321Z,99.90
2022-07-26T10:00:43.772Z,99.90
2022-07-26T10:03:11.598Z,99.90
2022-07-26T10:05:39.217Z,99.90
2022-07-26T10:08:07.087Z,99.90
2022-07-26T10:10:52.188Z,99.90
2022-07-26T10:13:19.099Z,99.90
2022-07-26T10:15:51.057Z,99.90
2022-07-26T10:18:38.038Z,99.90
2022-07-26T10:21:25.390Z,99.90
2022-07-26T10:23:57.608Z,99.90
2022-07-26T10:26:36.282Z,99.90
2022-07-26T10:29:19.229Z,99.90
2022-07-26T10:32:09.671Z,99.90
2022-07-26T10:34:39.316Z,99.90
2022-07-26T10:37:20.811Z,99.90
2022-07-26T10:39:47.739Z,99.90
2022-07-26T10:42:14.623Z,99.90
2022-07-26T10:44:44.913Z,99.90
2022-07-26T10:47:15.956Z,99.90
2022-07-26T10:49:59.499Z,99.90
2022-07-26T10:52:31.586Z,99.90
2022-07-26T10:55:01.430Z,99.90
2022-07-26T10:57:39.738Z,99.90
2022-07-26T11:00:18.507Z,99.90
2022-07-26T11:02:48.680Z,99.90
2022-07-26T11:05:17.574Z,99.90
2022-07-26T11:07:51.359Z,99.90
2022-07-26T11:10:27.633Z,99.90
2022-07-26T11:13:04.874Z,99.90
2022-07-26T11:15:31.880Z,99.90
2022-07-26T11:18:21.459Z,99.90
2022-07-26T11:20:54.657Z,99.90
2022-07-26T11:23:30.313Z,99.90
2022-07-26T11:26:04.219Z,99.90
2022-07-26T11:28:42.464Z,99.90
2022-07-26T11:31:09.274Z,99.90
2022-07-26T11:33:38.263Z,99.90
2022-07-26T11:36:05.688Z,99.90
2022-07-26T11:38:45.857Z,99.90
2022-07-26T11:41:15.081Z,99.90
2022-07-26T11:43:42.273Z,99.90
2022-07-26T11:46:09.191Z,99.90
2022-07-26T11:48:36.148Z,99.90
2022-07-26T11:51:13.225Z,99.90
2022-07-26T11:53:40.117Z,99.90
2022-07-26T11:56:17.339Z,99.90
2022-07-26T11:58:45.978Z,99.90
2022-07-26T12:01:15.251Z,99.90
2022-07-26T12:03:43.613Z,99.90
2022-07-26T12:06:13.348Z,99.90
2022-07-26T12:08:41.690Z,99.90
2022-07-26T12:11:08.530Z,99.90
2022-07-26T12:14:01.329Z,99.90
2022-07-26T12:16:42.108Z,99.90
2022-07-26T12:19:11.595Z,99.90
2022-07-26T12:21:49.696Z,99.90
2022-07-26T12:24:36.968Z,99.90
2022-07-26T12:27:08.204Z,99.90
2022-07-26T12:29:37.881Z,99.90
2022-07-26T12:32:13.063Z,99.90
2022-07-26T12:34:41.215Z,99.90
2022-07-26T12:37:16.867Z,99.50
2022-07-26T12:40:00.776Z,99.00
2022-07-26T12:42:33.627Z,96.50
2022-07-26T12:45:04.395Z,96.70
2022-07-26T12:47:31.124Z,95.50
2022-07-26T12:49:57.884Z,94.50
2022-07-26T12:52:24.697Z,94.20
2022-07-26T12:54:52.399Z,94.40
2022-07-26T12:57:20.243Z,94.00
2022-07-26T12:59:48.233Z,94.90
2022-07-26T13:02:17.180Z,95.50
2022-07-26T13:04:44.319Z,95.90
2022-07-26T13:07:11.135Z,95.40
2022-07-26T13:09:37.920Z,96.00
2022-07-26T13:12:06.023Z,95.70
2022-07-26T13:14:34.117Z,96.10
2022-07-26T13:17:01.507Z,96.30
2022-07-26T13:19:28.576Z,96.40
2022-07-26T13:21:56.850Z,96.00
2022-07-26T13:24:24.835Z,95.20
2022-07-26T13:26:52.186Z,95.40
2022-07-26T13:29:19.384Z,95.90
2022-07-26T13:31:46.284Z,95.30
2022-07-26T13:34:13.737Z,95.00
2022-07-26T13:36:40.899Z,96.00
2022-07-26T13:39:07.894Z,95.50
2022-07-26T13:41:37.079Z,95.90
2022-07-26T13:44:04.814Z,95.60
2022-07-26T13:46:33.637Z,95.20
2022-07-26T13:49:02.307Z,96.10
2022-07-26T13:51:49.820Z,95.80
2022-07-26T13:54:17.988Z,95.40
2022-07-26T13:56:45.344Z,95.30
2022-07-26T13:59:12.467Z,94.30
2022-07-26T14:01:44.797Z,93.10
2022-07-26T14:04:13.677Z,93.70
2022-07-26T14:06:41.927Z,93.10
2022-07-26T14:09:10.927Z,93.20
2022-07-26T14:11:37.969Z,93.20
2022-07-26T14:14:05.446Z,93.40
2022-07-26T14:16:32.615Z,93.30
2022-07-26T14:18:59.680Z,93.00
2022-07-26T14:21:45.488Z,92.80
2022-07-26T14:24:19.004Z,92.60
2022-07-26T14:26:47.884Z,93.00
2022-07-26T14:29:15.198Z,93.90
2022-07-26T14:31:42.067Z,93.30
2022-07-26T14:34:09.171Z,93.20
2022-07-26T14:36:36.224Z,93.20
2022-07-26T14:39:03.015Z,93.30
2022-07-26T14:41:29.808Z,93.20
2022-07-26T14:43:56.586Z,92.20
2022-07-26T14:46:23.429Z,92.60
2022-07-26T14:48:55.036Z,93.00
2022-07-26T14:51:22.210Z,93.70
2022-07-26T14:53:49.031Z,94.60
2022-07-26T14:56:15.811Z,94.70
2022-07-26T14:58:42.631Z,94.90
2022-07-26T15:01:09.573Z,93.50
2022-07-26T15:03:36.494Z,93.20
2022-07-26T15:06:03.293Z,92.20
2022-07-26T15:08:30.105Z,92.10
2022-07-26T15:10:57.448Z,91.80
2022-07-26T15:13:24.551Z,91.40
2022-07-26T15:15:51.363Z,90.90
2022-07-26T15:18:18.214Z,91.10
2022-07-26T15:20:45.065Z,91.10
2022-07-26T15:23:15.005Z,92.20
2022-07-26T15:25:41.967Z,92.30
2022-07-26T15:28:08.846Z,92.90
2022-07-26T15:30:36.395Z,93.10
2022-07-26T15:33:03.201Z,93.10
2022-07-26T15:35:30.125Z,93.70
2022-07-26T15:37:57.698Z,94.20
2022-07-26T15:40:24.920Z,95.20
2022-07-26T15:42:53.085Z,95.80
2022-07-26T15:45:21.951Z,96.20
2022-07-26T15:48:03.148Z,97.10
2022-07-26T15:50:35.807Z,97.00
2022-07-26T15:53:02.828Z,97.20
2022-07-26T15:55:29.768Z,97.10
2022-07-26T15:57:56.587Z,97.40
2022-07-26T16:00:23.412Z,97.60
2022-07-26T16:02:50.343Z,98.10
2022-07-26T16:05:17.577Z,97.90
2022-07-26T16:07:44.844Z,98.10
2022-07-26T16:10:12.844Z,97.30
2022-07-26T16:12:40.400Z,97.60
2022-07-26T16:15:08.498Z,97.40
2022-07-26T16:17:35.413Z,97.70
2022-07-26T16:20:02.227Z,97.90
2022-07-26T16:22:29.107Z,96.60
2022-07-26T16:24:55.935Z,95.50
2022-07-26T16:27:22.875Z,94.90
2022-07-26T16:29:52.447Z,94.20
2022-07-26T16:32:21.116Z,93.40
2022-07-26T16:34:48.246Z,93.90
2022-07-26T16:37:15.160Z,94.60
2022-07-26T16:39:42.524Z,95.50
2022-07-26T16:42:09.280Z,97.20
2022-07-26T16:44:36.336Z,98.30
2022-07-26T16:47:04.005Z,99.00
2022-07-26T16:49:30.938Z,99.40
2022-07-26T16:51:57.977Z,99.90
2022-07-26T16:54:25.067Z,99.90
2022-07-26T16:56:51.828Z,99.90
2022-07-26T16:59:18.938Z,99.60
2022-07-26T17:01:48.261Z,99.40
2022-07-26T17:04:16.231Z,99.10
2022-07-26T17:06:56.498Z,99.30
2022-07-26T17:09:31.407Z,99.20
2022-07-26T17:12:00.650Z,99.20
2022-07-26T17:14:31.217Z,98.80
2022-07-26T17:16:58.949Z,98.50
2022-07-26T17:19:25.708Z,97.50
2022-07-26T17:21:52.545Z,97.10
2022-07-26T17:24:19.296Z,96.50
2022-07-26T17:26:47.566Z,96.80
2022-07-26T17:29:14.668Z,96.50
2022-07-26T17:31:44.238Z,96.40
2022-07-26T17:34:11.016Z,96.10
2022-07-26T17:36:38.338Z,96.30
2022-07-26T17:39:05.065Z,96.70
2022-07-26T17:41:33.000Z,96.40
2022-07-26T17:44:02.966Z,96.00
2022-07-26T17:46:38.473Z,96.40
2022-07-26T17:49:05.453Z,96.70
2022-07-26T17:51:32.410Z,96.80
2022-07-26T17:53:59.191Z,97.20
2022-07-26T17:56:25.964Z,97.40
2022-07-26T17:58:52.715Z,97.50
2022-07-26T18:01:19.539Z,97.60
2022-07-26T18:03:46.372Z,97.40
2022-07-26T18:06:13.192Z,97.60
2022-07-26T18:08:44.486Z,97.50
2022-07-26T18:11:12.396Z,97.40
2022-07-26T18:13:42.485Z,97.80
2022-07-26T18:16:12.817Z,98.20
2022-07-26T18:18:40.153Z,98.30
2022-07-26T18:21:06.898Z,98.10
2022-07-26T18:23:33.663Z,98.40
2022-07-26T18:26:03.690Z,98.60
2022-07-26T18:28:32.632Z,99.00
2022-07-26T18:31:01.936Z,99.10
2022-07-26T18:33:28.755Z,99.60
2022-07-26T18:36:00.907Z,99.90
2022-07-26T18:38:30.193Z,99.90
2022-07-26T18:40:56.973Z,99.90
2022-07-26T18:43:23.908Z,99.90
2022-07-26T18:45:59.948Z,99.90
2022-07-26T18:48:28.588Z,99.90
2022-07-26T18:50:57.756Z,99.90
2022-07-26T18:53:32.203Z,99.90
2022-07-26T18:55:59.011Z,99.90
2022-07-26T18:58:26.634Z,99.90
2022-07-26T19:00:57.096Z,99.90
2022-07-26T19:03:23.861Z,99.90
2022-07-26T19:05:52.924Z,99.90
2022-07-26T19:08:19.731Z,99.90
2022-07-26T19:10:48.951Z,99.90
2022-07-26T19:13:19.391Z,99.90
2022-07-26T19:15:46.230Z,99.90
2022-07-26T19:18:16.015Z,99.90
2022-07-26T19:20:48.541Z,99.90
2022-07-26T19:23:15.465Z,99.90
2022-07-26T19:25:42.617Z,99.90
2022-07-26T19:28:09.455Z,99.90
2022-07-26T19:30:36.545Z,99.90
2022-07-26T19:33:03.576Z,99.90
2022-07-26T19:35:33.107Z,99.90
2022-07-26T19:38:02.328Z,99.90
2022-07-26T19:40:30.741Z,99.90
2022-07-26T19:42:57.496Z,99.90
2022-07-26T19:45:27.054Z,99.90
2022-07-26T19:47:57.019Z,99.90
2022-07-26T19:50:26.024Z,99.90
2022-07-26T19:52:52.745Z,99.90
2022-07-26T19:55:19.681Z,99.90
2022-07-26T19:57:46.530Z,99.90
2022-07-26T20:00:14.866Z,99.90
2022-07-26T20:02:41.946Z,99.90
2022-07-26T20:05:10.011Z,99.90
2022-07-26T20:07:37.337Z,99.90
2022-07-26T20:10:04.742Z,99.90
2022-07-26T20:12:33.580Z,99.90
2022-07-26T20:15:00.519Z,99.90
2022-07-26T20:17:27.462Z,99.90
2022-07-26T20:19:57.187Z,99.90
2022-07-26T20:22:26.982Z,99.90
2022-07-26T20:24:56.169Z,99.90
2022-07-26T20:27:25.005Z,99.90
2022-07-26T20:29:52.827Z,99.90
2022-07-26T20:32:21.004Z,99.90
2022-07-26T20:34:50.452Z,99.90
2022-07-26T20:37:17.231Z,99.90
2022-07-26T20:39:46.223Z,99.90
2022-07-26T20:42:21.586Z,99.90
2022-07-26T20:44:48.726Z,99.90
2022-07-26T20:47:15.930Z,99.90
2022-07-26T20:49:42.682Z,99.90
2022-07-26T20:52:09.364Z,99.90
2022-07-26T20:54:38.605Z,99.90
2022-07-26T20:57:05.387Z,99.90
2022-07-26T20:59:32.418Z,99.90
2022-07-26T21:01:59.339Z,99.90
2022-07-26T21:04:26.260Z,99.90
2022-07-26T21:06:53.854Z,99.90
2022-07-26T21:09:20.652Z,99.90
2022-07-26T21:11:51.989Z,99.90
2022-07-26T21:14:18.765Z,99.90
2022-07-26T21:16:45.622Z,99.90
2022-07-26T21:19:13.068Z,99.90
2022-07-26T21:21:50.874Z,99.90
2022-07-26T21:24:23.748Z,99.90
2022-07-26T21:26:50.550Z,99.90
2022-07-26T21:29:17.337Z,99.90
2022-07-26T21:31:44.104Z,99.90
2022-07-26T21:34:11.526Z,99.90
2022-07-26T21:36:40.299Z,99.90
2022-07-26T21:39:08.239Z,99.90
2022-07-26T21:41:35.621Z,99.90
2022-07-26T21:44:03.435Z,99.90
2022-07-26T21:46:30.464Z,99.90
2022-07-26T21:48:57.301Z,99.90
2022-07-26T21:51:24.143Z,99.90
2022-07-26T21:53:50.907Z,99.90
2022-07-26T21:56:17.768Z,99.90
2022-07-26T21:58:44.501Z,99.90
2022-07-26T22:01:13.928Z,99.90
2022-07-26T22:03:41.589Z,99.90
2022-07-26T22:06:09.025Z,99.90
2022-07-26T22:08:36.198Z,99.90
2022-07-26T22:11:03.063Z,99.90
2022-07-26T22:13:29.862Z,99.90
2022-07-26T22:15:56.805Z,99.90
2022-07-26T22:18:23.532Z,99.90
2022-07-26T22:20:50.335Z,99.90
2022-07-26T22:23:18.635Z,99.90
2022-07-26T22:25:45.622Z,99.90
2022-07-26T22:28:12.577Z,99.90
2022-07-26T22:30:45.762Z,99.90
2022-07-26T22:33:12.505Z,99.90
2022-07-26T22:35:39.615Z,99.90
2022-07-26T22:38:08.545Z,99.90
2022-07-26T22:40:35.623Z,99.90
2022-07-26T22:43:02.368Z,99.90
2022-07-26T22:45:29.779Z,99.90
2022-07-26T22:47:57.230Z,99.90
2022-07-26T22:50:24.992Z,99.90
2022-07-26T22:52:52.162Z,99.90
2022-07-26T22:55:19.412Z,99.90
2022-07-26T22:57:46.541Z,99.90
2022-07-26T23:00:17.410Z,99.90
2022-07-26T23:02:44.432Z,99.90
2022-07-26T23:05:11.743Z,99.90
2022-07-26T23:07:38.724Z,99.90
2022-07-26T23:10:08.593Z,99.90
2022-07-26T23:12:35.687Z,99.90
2022-07-26T23:15:03.262Z,99.90
2022-07-26T23:17:30.026Z,99.90
2022-07-26T23:19:56.780Z,99.90
2022-07-26T23:22:23.488Z,99.90
2022-07-26T23:24:50.252Z,99.90
2022-07-26T23:27:20.214Z,99.90
2022-07-26T23:29:48.327Z,99.90
2022-07-26T23:32:15.947Z,99.90
2022-07-26T23:34:42.837Z,99.90
2022-07-26T23:37:09.564Z,99.90
2022-07-26T23:39:36.324Z,99.90
2022-07-26T23:42:03.439Z,99.90
2022-07-26T23:44:30.835Z,99.90
2022-07-26T23:46:58.311Z,99.90
2022-07-26T23:49:25.395Z,99.90
2022-07-26T23:51:52.215Z,99.90
2022-07-26T23:54:19.022Z,99.90
2022-07-26T23:56:45.761Z,99.90
2022-07-26T23:59:13.387Z,99.90
