createdAt,value
2023-03-29T00:00:34.668Z,5.00
2023-03-29T00:01:36.492Z,4.80
2023-03-29T00:02:34.723Z,4.10
2023-03-29T00:03:34.762Z,4.30
2023-03-29T00:04:34.657Z,5.30
2023-03-29T00:05:34.789Z,4.50
2023-03-29T00:06:34.586Z,4.80
2023-03-29T00:07:34.592Z,4.00
2023-03-29T00:08:34.564Z,4.80
2023-03-29T00:09:34.597Z,3.80
2023-03-29T00:10:34.562Z,5.90
2023-03-29T00:11:34.543Z,5.30
2023-03-29T00:12:34.541Z,5.80
2023-03-29T00:13:34.515Z,4.60
2023-03-29T00:14:34.517Z,5.80
2023-03-29T00:15:34.537Z,3.40
2023-03-29T00:16:34.520Z,4.30
2023-03-29T00:17:34.488Z,4.60
2023-03-29T00:18:34.448Z,3.10
2023-03-29T00:19:34.451Z,3.40
2023-03-29T00:20:34.441Z,4.20
2023-03-29T00:21:34.450Z,5.20
2023-03-29T00:22:34.405Z,3.30
2023-03-29T00:23:34.411Z,5.30
2023-03-29T00:24:34.472Z,4.20
2023-03-29T00:25:35.386Z,3.70
2023-03-29T00:26:34.382Z,5.00
2023-03-29T00:27:34.359Z,3.00
2023-03-29T00:28:34.337Z,4.40
2023-03-29T00:29:34.483Z,5.20
2023-03-29T00:30:35.852Z,3.70
2023-03-29T00:31:34.334Z,3.10
2023-03-29T00:32:34.338Z,3.40
2023-03-29T00:33:34.305Z,4.50
2023-03-29T00:34:34.311Z,5.50
2023-03-29T00:35:34.309Z,3.20
2023-03-29T00:36:35.217Z,4.90
2023-03-29T00:37:34.264Z,3.70
2023-03-29T00:38:34.230Z,3.60
2023-03-29T00:39:34.234Z,3.50
2023-03-29T00:40:34.252Z,4.70
2023-03-29T00:41:34.214Z,5.10
2023-03-29T00:42:34.186Z,4.60
2023-03-29T00:43:34.188Z,3.30
2023-03-29T00:44:34.196Z,4.70
2023-03-29T00:45:34.160Z,3.80
2023-03-29T00:46:34.164Z,4.20
2023-03-29T00:47:34.176Z,3.70
2023-03-29T00:48:34.129Z,3.50
2023-03-29T00:49:34.153Z,4.10
2023-03-29T00:50:34.159Z,3.20
2023-03-29T00:51:34.105Z,5.40
2023-03-29T00:52:34.076Z,3.70
2023-03-29T00:53:34.066Z,4.30
2023-03-29T00:54:34.053Z,5.50
2023-03-29T00:55:34.164Z,4.60
2023-03-29T00:56:34.022Z,4.90
2023-03-29T00:57:34.054Z,3.00
2023-03-29T00:58:34.004Z,4.50
2023-03-29T00:59:34.016Z,3.70
2023-03-29T01:00:33.998Z,5.10
2023-03-29T01:01:34.267Z,3.90
2023-03-29T01:02:34.098Z,3.10
2023-03-29T01:03:34.134Z,3.30
2023-03-29T01:04:33.971Z,3.20
2023-03-29T01:05:34.002Z,2.90
2023-03-29T01:06:34.001Z,3.90
2023-03-29T01:07:33.914Z,3.40
2023-03-29T01:08:33.909Z,2.70
2023-03-29T01:09:33.959Z,2.90
2023-03-29T01:10:33.886Z,3.60
2023-03-29T01:11:33.865Z,5.00
2023-03-29T01:12:33.969Z,3.70
2023-03-29T01:13:33.848Z,6.10
2023-03-29T01:14:33.852Z,3.40
2023-03-29T01:15:33.845Z,4.10
2023-03-29T01:16:33.826Z,4.10
2023-03-29T01:17:33.838Z,2.80
2023-03-29T01:18:33.792Z,3.50
2023-03-29T01:19:33.796Z,4.30
2023-03-29T01:20:33.791Z,5.70
2023-03-29T01:21:33.802Z,3.90
2023-03-29T01:22:33.772Z,5.30
2023-03-29T01:23:33.750Z,3.20
2023-03-29T01:24:33.719Z,3.50
2023-03-29T01:25:33.771Z,4.10
2023-03-29T01:26:33.683Z,3.40
2023-03-29T01:27:33.698Z,2.80
2023-03-29T01:28:33.683Z,3.90
2023-03-29T01:29:33.811Z,3.00
2023-03-29T01:30:33.702Z,3.20
2023-03-29T01:31:33.700Z,3.70
2023-03-29T01:32:33.943Z,3.30
2023-03-29T01:33:34.591Z,3.30
2023-03-29T01:34:33.612Z,3.00
2023-03-29T01:35:33.649Z,3.20
2023-03-29T01:36:33.607Z,4.00
2023-03-29T01:37:33.621Z,3.20
2023-03-29T01:38:35.075Z,4.00
2023-03-29T01:39:33.582Z,3.30
2023-03-29T01:40:34.549Z,4.10
2023-03-29T01:41:33.580Z,3.00
2023-03-29T01:42:33.525Z,5.00
2023-03-29T01:43:33.532Z,4.00
2023-03-29T01:44:33.517Z,3.70
2023-03-29T01:45:33.520Z,4.80
2023-03-29T01:46:35.031Z,3.70
2023-03-29T01:47:33.544Z,2.90
2023-03-29T01:48:33.984Z,2.90
2023-03-29T01:49:34.897Z,4.30
2023-03-29T01:50:33.462Z,3.30
2023-03-29T01:51:33.786Z,3.70
2023-03-29T01:52:33.418Z,4.60
2023-03-29T01:53:34.203Z,4.50
2023-03-29T01:54:33.375Z,3.00
2023-03-29T01:55:33.393Z,3.00
2023-03-29T01:56:33.398Z,3.00
2023-03-29T01:57:33.361Z,2.60
2023-03-29T01:58:33.347Z,4.00
2023-03-29T01:59:33.367Z,3.90
2023-03-29T02:00:33.342Z,5.50
2023-03-29T02:01:33.388Z,3.30
2023-03-29T02:02:34.816Z,4.50
2023-03-29T02:03:33.365Z,3.10
2023-03-29T02:04:33.307Z,4.10
2023-03-29T02:05:35.789Z,4.90
2023-03-29T02:06:33.260Z,4.60
2023-03-29T02:07:33.235Z,4.70
2023-03-29T02:08:33.246Z,4.50
2023-03-29T02:09:33.237Z,3.50
2023-03-29T02:10:33.239Z,3.20
2023-03-29T02:11:33.186Z,3.10
2023-03-29T02:12:33.198Z,5.50
2023-03-29T02:13:33.155Z,3.10
2023-03-29T02:14:33.153Z,3.60
2023-03-29T02:15:33.167Z,2.90
2023-03-29T02:16:33.126Z,3.00
2023-03-29T02:17:33.153Z,3.40
2023-03-29T02:18:33.123Z,4.50
2023-03-29T02:19:33.085Z,4.50
2023-03-29T02:20:33.122Z,4.30
2023-03-29T02:21:33.065Z,4.00
2023-03-29T02:22:33.106Z,3.00
2023-03-29T02:23:33.103Z,3.10
2023-03-29T02:24:33.038Z,3.40
2023-03-29T02:25:33.195Z,3.90
2023-03-29T02:26:33.032Z,3.20
2023-03-29T02:27:33.013Z,2.90
2023-03-29T02:28:33.014Z,3.40
2023-03-29T02:29:32.972Z,3.30
2023-03-29T02:30:33.008Z,3.40
2023-03-29T02:31:34.533Z,4.40
2023-03-29T02:32:32.977Z,3.30
2023-03-29T02:33:32.940Z,5.20
2023-03-29T02:34:32.948Z,3.60
2023-03-29T02:35:32.942Z,5.30
2023-03-29T02:36:32.945Z,3.20
2023-03-29T02:37:32.908Z,3.80
2023-03-29T02:38:32.884Z,4.50
2023-03-29T02:39:32.891Z,4.00
2023-03-29T02:40:32.878Z,3.40
2023-03-29T02:41:32.921Z,3.90
2023-03-29T02:42:32.831Z,3.90
2023-03-29T02:43:32.820Z,4.60
2023-03-29T02:44:32.834Z,4.80
2023-03-29T02:45:32.806Z,3.30
2023-03-29T02:46:32.868Z,3.40
2023-03-29T02:47:33.683Z,3.10
2023-03-29T02:48:32.770Z,3.10
2023-03-29T02:49:33.015Z,3.70
2023-03-29T02:50:32.748Z,5.00
2023-03-29T02:51:32.753Z,4.10
2023-03-29T02:52:33.026Z,4.60
2023-03-29T02:53:32.737Z,3.70
2023-03-29T02:54:32.744Z,4.40
2023-03-29T02:55:32.723Z,3.90
2023-03-29T02:56:32.683Z,3.00
2023-03-29T02:57:32.710Z,4.60
2023-03-29T02:58:32.695Z,5.70
2023-03-29T02:59:32.643Z,3.20
2023-03-29T03:00:32.640Z,3.60
2023-03-29T03:01:32.661Z,3.10
2023-03-29T03:02:32.765Z,4.10
2023-03-29T03:03:32.675Z,4.10
2023-03-29T03:04:32.642Z,5.30
2023-03-29T03:05:32.661Z,3.20
2023-03-29T03:06:33.402Z,4.00
2023-03-29T03:07:36.681Z,5.00
2023-03-29T03:08:33.432Z,5.30
2023-03-29T03:09:32.529Z,3.90
2023-03-29T03:10:32.532Z,3.60
2023-03-29T03:11:32.519Z,3.00
2023-03-29T03:12:32.528Z,5.10
2023-03-29T03:13:32.501Z,2.90
2023-03-29T03:14:32.492Z,5.20
2023-03-29T03:15:32.476Z,4.20
2023-03-29T03:16:32.510Z,3.90
2023-03-29T03:17:32.569Z,4.20
2023-03-29T03:18:32.456Z,4.30
2023-03-29T03:19:32.446Z,6.30
2023-03-29T03:20:33.089Z,3.40
2023-03-29T03:21:32.424Z,4.60
2023-03-29T03:22:33.857Z,3.80
2023-03-29T03:23:32.417Z,4.10
2023-03-29T03:24:32.373Z,3.60
2023-03-29T03:25:33.331Z,5.10
2023-03-29T03:26:32.361Z,4.00
2023-03-29T03:27:32.341Z,3.70
2023-03-29T03:28:32.377Z,4.40
2023-03-29T03:29:32.322Z,3.70
2023-03-29T03:30:32.416Z,3.70
2023-03-29T03:31:32.313Z,3.00
2023-03-29T03:32:32.356Z,3.00
2023-03-29T03:33:32.270Z,4.10
2023-03-29T03:34:32.276Z,4.70
2023-03-29T03:35:32.280Z,4.90
2023-03-29T03:36:32.228Z,3.30
2023-03-29T03:37:32.213Z,3.30
2023-03-29T03:38:32.220Z,5.50
2023-03-29T03:39:32.221Z,4.50
2023-03-29T03:40:32.191Z,5.40
2023-03-29T03:41:32.176Z,4.60
2023-03-29T03:42:32.190Z,3.90
2023-03-29T03:43:32.143Z,3.50
2023-03-29T03:44:32.164Z,5.90
2023-03-29T03:45:32.203Z,4.10
2023-03-29T03:46:32.128Z,4.70
2023-03-29T03:47:32.148Z,3.90
2023-03-29T03:48:36.831Z,3.00
2023-03-29T03:49:32.079Z,5.00
2023-03-29T03:50:32.088Z,4.80
2023-03-29T03:51:32.226Z,4.70
2023-03-29T03:52:32.046Z,4.30
2023-03-29T03:53:32.061Z,5.30
2023-03-29T03:54:33.013Z,3.80
2023-03-29T03:55:32.013Z,4.50
2023-03-29T03:56:32.046Z,6.30
2023-03-29T03:57:32.002Z,5.10
2023-03-29T03:58:32.002Z,4.70
2023-03-29T03:59:31.960Z,5.20
2023-03-29T04:00:31.999Z,4.20
2023-03-29T04:01:31.958Z,3.60
2023-03-29T04:02:32.002Z,5.90
2023-03-29T04:03:32.057Z,3.70
2023-03-29T04:04:32.016Z,4.80
2023-03-29T04:05:31.932Z,3.60
2023-03-29T04:06:31.892Z,3.10
2023-03-29T04:07:31.956Z,5.00
2023-03-29T04:08:31.870Z,4.10
2023-03-29T04:09:31.913Z,4.50
2023-03-29T04:10:31.869Z,5.30
2023-03-29T04:11:31.835Z,6.30
2023-03-29T04:12:31.887Z,5.40
2023-03-29T04:13:31.815Z,7.40
2023-03-29T04:14:31.814Z,5.80
2023-03-29T04:15:31.847Z,6.80
2023-03-29T04:16:31.819Z,5.90
2023-03-29T04:17:31.843Z,7.70
2023-03-29T04:18:31.852Z,6.60
2023-03-29T04:19:31.741Z,7.30
2023-03-29T04:20:31.753Z,8.30
2023-03-29T04:21:31.768Z,6.80
2023-03-29T04:22:31.747Z,5.60
2023-03-29T04:23:31.702Z,6.40
2023-03-29T04:24:31.692Z,6.70
2023-03-29T04:25:31.680Z,6.30
2023-03-29T04:26:31.690Z,6.20
2023-03-29T04:27:31.687Z,6.50
2023-03-29T04:28:31.663Z,4.10
2023-03-29T04:29:31.658Z,4.00
2023-03-29T04:30:31.621Z,4.30
2023-03-29T04:31:31.768Z,5.00
2023-03-29T04:32:32.133Z,7.90
2023-03-29T04:33:31.656Z,6.00
2023-03-29T04:34:31.614Z,5.10
2023-03-29T04:35:31.575Z,5.10
2023-03-29T04:36:31.570Z,4.90
2023-03-29T04:37:31.543Z,5.40
2023-03-29T04:38:31.547Z,4.90
2023-03-29T04:39:31.547Z,6.00
2023-03-29T04:40:31.581Z,5.50
2023-03-29T04:41:31.504Z,7.40
2023-03-29T04:42:31.492Z,5.40
2023-03-29T04:43:31.491Z,4.00
2023-03-29T04:44:31.484Z,6.20
2023-03-29T04:45:31.467Z,5.40
2023-03-29T04:46:31.592Z,6.70
2023-03-29T04:47:31.448Z,7.40
2023-03-29T04:48:31.423Z,7.10
2023-03-29T04:49:31.418Z,5.40
2023-03-29T04:50:31.420Z,5.90
2023-03-29T04:51:32.394Z,5.60
2023-03-29T04:52:31.389Z,5.60
2023-03-29T04:53:31.361Z,5.10
2023-03-29T04:54:31.363Z,6.30
2023-03-29T04:55:31.360Z,5.80
2023-03-29T04:56:31.345Z,6.90
2023-03-29T04:57:31.519Z,7.30
2023-03-29T04:58:32.533Z,6.00
2023-03-29T04:59:31.337Z,7.60
2023-03-29T05:00:31.310Z,5.90
2023-03-29T05:01:31.418Z,6.80
2023-03-29T05:02:31.305Z,6.60
2023-03-29T05:03:31.284Z,6.00
2023-03-29T05:04:31.320Z,7.20
2023-03-29T05:05:31.284Z,5.80
2023-03-29T05:06:32.473Z,6.00
2023-03-29T05:07:32.219Z,8.10
2023-03-29T05:08:31.234Z,8.20
2023-03-29T05:09:32.562Z,5.70
2023-03-29T05:10:31.215Z,7.70
2023-03-29T05:11:31.171Z,6.50
2023-03-29T05:12:31.256Z,6.10
2023-03-29T05:13:31.150Z,6.90
2023-03-29T05:14:31.134Z,7.60
2023-03-29T05:15:31.155Z,6.20
2023-03-29T05:16:31.207Z,6.30
2023-03-29T05:17:31.159Z,7.80
2023-03-29T05:18:31.100Z,7.10
2023-03-29T05:19:31.107Z,6.30
2023-03-29T05:20:31.101Z,6.30
2023-03-29T05:21:31.086Z,7.00
2023-03-29T05:22:31.063Z,12.80
2023-03-29T05:23:31.034Z,6.50
2023-03-29T05:24:31.025Z,7.20
2023-03-29T05:25:31.104Z,8.90
2023-03-29T05:26:31.038Z,7.70
2023-03-29T05:27:31.073Z,7.60
2023-03-29T05:28:30.994Z,5.80
2023-03-29T05:29:30.959Z,6.50
2023-03-29T05:30:30.957Z,7.00
2023-03-29T05:31:30.953Z,8.00
2023-03-29T05:32:32.478Z,6.40
2023-03-29T05:33:30.941Z,6.90
2023-03-29T05:34:30.903Z,6.80
2023-03-29T05:35:30.974Z,6.50
2023-03-29T05:36:30.890Z,6.50
2023-03-29T05:37:32.517Z,6.30
2023-03-29T05:38:30.890Z,7.70
2023-03-29T05:39:30.865Z,6.00
2023-03-29T05:40:30.898Z,7.80
2023-03-29T05:41:30.842Z,7.60
2023-03-29T05:42:30.845Z,7.10
2023-03-29T05:43:30.860Z,8.10
2023-03-29T05:44:30.894Z,6.70
2023-03-29T05:45:30.828Z,7.40
2023-03-29T05:46:30.801Z,8.40
2023-03-29T05:47:30.804Z,8.40
2023-03-29T05:48:30.773Z,8.00
2023-03-29T05:49:30.750Z,7.00
2023-03-29T05:50:30.796Z,7.20
2023-03-29T05:51:30.741Z,7.30
2023-03-29T05:52:32.185Z,7.20
2023-03-29T05:53:30.704Z,7.00
2023-03-29T05:54:30.711Z,7.10
2023-03-29T05:55:30.688Z,6.60
2023-03-29T05:56:30.716Z,8.30
2023-03-29T05:57:30.672Z,7.90
2023-03-29T05:58:30.671Z,6.50
2023-03-29T05:59:30.649Z,6.00
2023-03-29T06:00:31.600Z,9.90
2023-03-29T06:01:30.626Z,7.30
2023-03-29T06:02:30.717Z,7.80
2023-03-29T06:03:30.716Z,7.80
2023-03-29T06:04:30.716Z,7.50
2023-03-29T06:05:30.566Z,8.80
2023-03-29T06:06:30.567Z,7.80
2023-03-29T06:07:30.590Z,7.30
2023-03-29T06:08:31.393Z,7.20
2023-03-29T06:09:30.544Z,8.50
2023-03-29T06:10:31.333Z,6.50
2023-03-29T06:11:30.548Z,6.60
2023-03-29T06:12:30.567Z,8.10
2023-03-29T06:13:30.495Z,8.60
2023-03-29T06:14:30.497Z,7.70
2023-03-29T06:15:30.471Z,7.70
2023-03-29T06:16:30.477Z,6.40
2023-03-29T06:17:30.672Z,6.20
2023-03-29T06:18:30.442Z,8.70
2023-03-29T06:19:30.472Z,6.60
2023-03-29T06:20:30.412Z,6.30
2023-03-29T06:21:30.432Z,6.90
2023-03-29T06:22:30.542Z,6.10
2023-03-29T06:23:30.578Z,6.50
2023-03-29T06:24:30.371Z,6.40
2023-03-29T06:25:30.392Z,6.20
2023-03-29T06:26:30.358Z,7.60
2023-03-29T06:27:30.324Z,6.90
2023-03-29T06:28:30.362Z,6.70
2023-03-29T06:29:30.312Z,7.50
2023-03-29T06:30:30.312Z,6.30
2023-03-29T06:31:30.333Z,6.70
2023-03-29T06:32:30.295Z,7.50
2023-03-29T06:33:30.303Z,6.30
2023-03-29T06:34:30.245Z,6.50
2023-03-29T06:35:30.329Z,6.20
2023-03-29T06:36:30.242Z,6.30
2023-03-29T06:37:30.237Z,6.50
2023-03-29T06:38:30.207Z,6.30
2023-03-29T06:39:30.202Z,5.60
2023-03-29T06:40:30.242Z,5.60
2023-03-29T06:41:30.195Z,5.20
2023-03-29T06:42:30.161Z,5.80
2023-03-29T06:43:30.170Z,6.40
2023-03-29T06:44:31.642Z,6.20
2023-03-29T06:45:30.148Z,6.60
2023-03-29T06:46:30.172Z,5.90
2023-03-29T06:47:30.145Z,6.00
2023-03-29T06:48:30.097Z,5.00
2023-03-29T06:49:30.924Z,5.60
2023-03-29T06:50:30.075Z,4.10
2023-03-29T06:51:30.064Z,6.00
2023-03-29T06:52:30.052Z,5.40
2023-03-29T06:53:30.074Z,4.40
2023-03-29T06:54:30.415Z,5.00
2023-03-29T06:55:30.029Z,5.40
2023-03-29T06:56:30.019Z,5.50
2023-03-29T06:57:30.074Z,5.10
2023-03-29T06:58:30.003Z,4.80
2023-03-29T06:59:30.000Z,5.00
2023-03-29T07:00:29.998Z,4.00
2023-03-29T07:01:30.049Z,5.50
2023-03-29T07:02:30.784Z,6.10
2023-03-29T07:03:30.091Z,5.20
2023-03-29T07:04:30.029Z,5.90
2023-03-29T07:05:30.167Z,6.70
2023-03-29T07:06:29.898Z,5.10
2023-03-29T07:07:29.885Z,4.70
2023-03-29T07:08:30.253Z,4.90
2023-03-29T07:09:29.899Z,5.10
2023-03-29T07:10:31.352Z,5.20
2023-03-29T07:11:31.320Z,5.70
2023-03-29T07:12:31.309Z,4.00
2023-03-29T07:13:29.931Z,5.70
2023-03-29T07:14:29.868Z,5.00
2023-03-29T07:15:29.822Z,5.00
2023-03-29T07:16:29.805Z,5.10
2023-03-29T07:17:29.825Z,4.50
2023-03-29T07:18:29.763Z,4.40
2023-03-29T07:19:29.776Z,5.90
2023-03-29T07:20:29.874Z,4.50
2023-03-29T07:21:29.758Z,4.40
2023-03-29T07:22:31.397Z,4.30
2023-03-29T07:23:29.708Z,3.90
2023-03-29T07:24:29.724Z,5.10
2023-03-29T07:25:30.522Z,4.00
2023-03-29T07:26:30.225Z,4.50
2023-03-29T07:27:29.661Z,3.80
2023-03-29T07:28:29.711Z,4.90
2023-03-29T07:29:29.660Z,4.80
2023-03-29T07:30:31.975Z,4.70
2023-03-29T07:31:37.876Z,5.40
2023-03-29T07:32:31.181Z,4.70
2023-03-29T07:33:29.689Z,4.40
2023-03-29T07:34:29.586Z,4.10
2023-03-29T07:35:30.704Z,4.50
2023-03-29T07:36:29.603Z,32.60
2023-03-29T07:37:29.589Z,64.70
2023-03-29T07:38:29.545Z,32.00
2023-03-29T07:39:30.353Z,14.20
2023-03-29T07:40:29.501Z,12.50
2023-03-29T07:41:29.529Z,8.20
2023-03-29T07:42:29.551Z,4.80
2023-03-29T07:43:29.486Z,4.70
2023-03-29T07:44:29.504Z,3.80
2023-03-29T07:45:29.485Z,6.40
2023-03-29T07:46:30.940Z,6.90
2023-03-29T07:47:29.664Z,4.30
2023-03-29T07:48:29.481Z,5.20
2023-03-29T07:49:29.424Z,6.70
2023-03-29T07:50:29.416Z,4.10
2023-03-29T07:51:29.417Z,5.30
2023-03-29T07:52:29.374Z,4.90
2023-03-29T07:53:29.380Z,6.80
2023-03-29T07:54:30.190Z,4.20
2023-03-29T07:55:30.823Z,4.70
2023-03-29T07:56:29.461Z,4.50
2023-03-29T07:57:29.490Z,4.90
2023-03-29T07:58:29.332Z,5.20
2023-03-29T07:59:29.357Z,5.00
2023-03-29T08:00:29.398Z,4.30
2023-03-29T08:01:29.330Z,4.80
2023-03-29T08:02:30.781Z,7.20
2023-03-29T08:03:29.297Z,3.80
2023-03-29T08:04:30.300Z,5.30
2023-03-29T08:05:40.607Z,6.40
2023-03-29T08:06:30.270Z,5.00
2023-03-29T08:07:29.218Z,4.30
2023-03-29T08:08:29.214Z,4.70
2023-03-29T08:09:29.212Z,4.20
2023-03-29T08:10:29.173Z,5.40
2023-03-29T08:11:29.183Z,4.60
2023-03-29T08:12:29.601Z,4.20
2023-03-29T08:13:29.253Z,4.90
2023-03-29T08:14:29.175Z,3.90
2023-03-29T08:15:29.152Z,3.70
2023-03-29T08:16:29.134Z,5.00
2023-03-29T08:17:30.671Z,3.20
2023-03-29T08:18:29.108Z,6.10
2023-03-29T08:19:29.092Z,3.70
2023-03-29T08:20:29.130Z,3.80
2023-03-29T08:21:29.060Z,4.20
2023-03-29T08:22:30.517Z,3.90
2023-03-29T08:23:29.058Z,5.10
2023-03-29T08:24:29.036Z,5.00
2023-03-29T08:25:29.046Z,3.90
2023-03-29T08:26:29.041Z,3.60
2023-03-29T08:27:29.028Z,5.10
2023-03-29T08:28:29.017Z,4.20
2023-03-29T08:29:29.044Z,4.60
2023-03-29T08:30:28.954Z,5.20
2023-03-29T08:31:29.028Z,4.70
2023-03-29T08:32:29.029Z,5.40
2023-03-29T08:33:28.972Z,4.20
2023-03-29T08:34:28.912Z,6.50
2023-03-29T08:35:29.090Z,3.80
2023-03-29T08:36:28.893Z,6.20
2023-03-29T08:37:28.893Z,4.60
2023-03-29T08:38:28.889Z,4.40
2023-03-29T08:39:28.914Z,3.50
2023-03-29T08:40:28.857Z,4.00
2023-03-29T08:41:28.850Z,4.00
2023-03-29T08:42:30.308Z,3.70
2023-03-29T08:43:28.824Z,4.00
2023-03-29T08:44:28.825Z,4.70
2023-03-29T08:45:28.802Z,4.00
2023-03-29T08:46:34.544Z,4.80
2023-03-29T08:47:29.784Z,6.20
2023-03-29T08:48:28.833Z,5.10
2023-03-29T08:49:28.798Z,5.00
2023-03-29T08:50:28.751Z,5.30
2023-03-29T08:51:28.739Z,4.50
2023-03-29T08:52:29.559Z,4.90
2023-03-29T08:53:29.512Z,4.30
2023-03-29T08:54:28.723Z,4.80
2023-03-29T08:55:28.701Z,4.90
2023-03-29T08:56:32.767Z,7.10
2023-03-29T08:57:28.778Z,5.50
2023-03-29T08:58:28.676Z,4.20
2023-03-29T08:59:28.654Z,4.40
2023-03-29T09:00:28.634Z,4.80
2023-03-29T09:01:28.647Z,4.60
2023-03-29T09:02:28.715Z,4.60
2023-03-29T09:03:29.650Z,5.50
2023-03-29T09:04:28.595Z,4.80
2023-03-29T09:05:28.649Z,6.00
2023-03-29T09:06:28.601Z,6.70
2023-03-29T09:07:28.552Z,6.50
2023-03-29T09:08:28.566Z,7.60
2023-03-29T09:09:28.592Z,5.90
2023-03-29T09:10:28.509Z,6.40
2023-03-29T09:11:28.546Z,6.20
2023-03-29T09:12:28.498Z,5.90
2023-03-29T09:13:28.611Z,5.00
2023-03-29T09:14:28.459Z,6.40
2023-03-29T09:15:29.939Z,7.60
2023-03-29T09:16:28.499Z,5.70
2023-03-29T09:17:29.472Z,8.40
2023-03-29T09:18:28.431Z,9.90
2023-03-29T09:19:28.461Z,21.40
2023-03-29T09:20:28.406Z,11.10
2023-03-29T09:21:28.616Z,19.70
2023-03-29T09:22:28.370Z,9.10
2023-03-29T09:23:28.417Z,6.80
2023-03-29T09:24:29.846Z,5.40
2023-03-29T09:25:28.415Z,5.30
2023-03-29T09:26:28.335Z,5.40
2023-03-29T09:27:28.314Z,5.10
2023-03-29T09:28:28.317Z,4.80
2023-03-29T09:29:29.305Z,6.40
2023-03-29T09:30:28.272Z,5.70
2023-03-29T09:31:28.353Z,6.20
2023-03-29T09:32:28.363Z,6.30
2023-03-29T09:33:28.257Z,5.70
2023-03-29T09:34:28.241Z,6.80
2023-03-29T09:35:28.265Z,5.00
2023-03-29T09:36:28.218Z,5.60
2023-03-29T09:37:28.209Z,5.80
2023-03-29T09:38:28.199Z,6.40
2023-03-29T09:39:28.182Z,4.60
2023-03-29T09:40:28.173Z,8.90
2023-03-29T09:41:28.242Z,6.30
2023-03-29T09:42:28.488Z,6.70
2023-03-29T09:43:28.138Z,7.10
2023-03-29T09:44:30.781Z,4.70
2023-03-29T09:45:28.158Z,5.20
2023-03-29T09:46:28.102Z,5.30
2023-03-29T09:47:28.124Z,4.50
2023-03-29T09:48:28.083Z,4.30
2023-03-29T09:49:28.083Z,6.50
2023-03-29T09:50:31.489Z,5.00
2023-03-29T09:51:28.143Z,4.60
2023-03-29T09:52:28.023Z,4.40
2023-03-29T09:53:28.025Z,6.40
2023-03-29T09:54:28.031Z,4.30
2023-03-29T09:55:28.958Z,5.10
2023-03-29T09:56:28.081Z,4.30
2023-03-29T09:57:28.817Z,5.60
2023-03-29T09:58:27.975Z,4.60
2023-03-29T09:59:27.989Z,6.10
2023-03-29T10:00:27.940Z,5.80
2023-03-29T10:01:27.998Z,7.40
2023-03-29T10:02:27.957Z,4.60
2023-03-29T10:03:27.923Z,5.00
2023-03-29T10:04:27.934Z,5.30
2023-03-29T10:05:27.898Z,5.50
2023-03-29T10:06:27.908Z,4.70
2023-03-29T10:07:27.885Z,5.80
2023-03-29T10:08:27.861Z,4.00
2023-03-29T10:09:27.847Z,5.30
2023-03-29T10:10:27.823Z,5.60
2023-03-29T10:11:27.820Z,6.80
2023-03-29T10:12:27.823Z,5.60
2023-03-29T10:13:27.820Z,4.30
2023-03-29T10:14:27.785Z,5.00
2023-03-29T10:15:29.999Z,8.30
2023-03-29T10:16:28.670Z,5.70
2023-03-29T10:17:28.221Z,4.60
2023-03-29T10:18:27.767Z,6.50
2023-03-29T10:19:27.737Z,6.50
2023-03-29T10:20:27.755Z,5.60
2023-03-29T10:21:27.754Z,5.60
2023-03-29T10:22:27.777Z,5.50
2023-03-29T10:23:27.737Z,5.40
2023-03-29T10:24:27.670Z,5.70
2023-03-29T10:25:27.651Z,4.50
2023-03-29T10:26:27.753Z,7.00
2023-03-29T10:27:27.650Z,6.90
2023-03-29T10:28:27.633Z,4.50
2023-03-29T10:29:27.680Z,4.50
2023-03-29T10:30:27.601Z,4.70
2023-03-29T10:31:27.619Z,6.40
2023-03-29T10:32:27.589Z,5.20
2023-03-29T10:33:27.802Z,6.60
2023-03-29T10:34:27.610Z,6.00
2023-03-29T10:35:27.580Z,5.70
2023-03-29T10:36:27.581Z,5.70
2023-03-29T10:37:27.521Z,4.80
2023-03-29T10:38:27.519Z,5.00
2023-03-29T10:39:27.558Z,5.00
2023-03-29T10:40:27.517Z,4.80
2023-03-29T10:41:28.978Z,4.70
2023-03-29T10:42:27.518Z,5.30
2023-03-29T10:43:27.472Z,4.80
2023-03-29T10:44:27.452Z,5.20
2023-03-29T10:45:27.437Z,7.10
2023-03-29T10:46:27.466Z,3.90
2023-03-29T10:47:27.453Z,4.40
2023-03-29T10:48:27.444Z,6.70
2023-03-29T10:49:27.390Z,7.60
2023-03-29T10:50:27.396Z,7.30
2023-03-29T10:51:27.364Z,4.90
2023-03-29T10:52:27.390Z,5.80
2023-03-29T10:53:27.347Z,5.90
2023-03-29T10:54:27.398Z,7.00
2023-03-29T10:55:27.327Z,6.50
2023-03-29T10:56:27.350Z,4.90
2023-03-29T10:57:28.833Z,31.90
2023-03-29T10:58:27.471Z,6.10
2023-03-29T10:59:27.274Z,7.40
2023-03-29T11:00:27.279Z,8.70
2023-03-29T11:01:27.326Z,9.20
2023-03-29T11:02:27.358Z,5.10
2023-03-29T11:03:27.498Z,6.10
2023-03-29T11:04:27.226Z,6.00
2023-03-29T11:05:27.241Z,6.90
2023-03-29T11:06:27.221Z,6.60
2023-03-29T11:07:27.231Z,6.50
2023-03-29T11:08:29.688Z,5.40
2023-03-29T11:09:27.194Z,5.50
2023-03-29T11:10:27.161Z,5.50
2023-03-29T11:11:27.144Z,5.50
2023-03-29T11:12:28.136Z,6.20
2023-03-29T11:13:27.129Z,4.20
2023-03-29T11:14:27.133Z,4.80
2023-03-29T11:15:28.175Z,6.10
2023-03-29T11:16:27.160Z,6.10
2023-03-29T11:17:28.203Z,5.80
2023-03-29T11:18:27.085Z,5.10
2023-03-29T11:19:27.084Z,6.90
2023-03-29T11:20:27.063Z,4.70
2023-03-29T11:21:27.012Z,5.80
2023-03-29T11:22:27.100Z,6.80
2023-03-29T11:23:27.008Z,4.20
2023-03-29T11:24:27.966Z,4.80
2023-03-29T11:25:29.517Z,6.10
2023-03-29T11:26:26.979Z,5.30
2023-03-29T11:27:26.980Z,5.90
2023-03-29T11:28:26.976Z,7.20
2023-03-29T11:29:26.963Z,6.60
2023-03-29T11:30:26.940Z,5.70
2023-03-29T11:31:26.951Z,6.10
2023-03-29T11:32:29.750Z,5.70
2023-03-29T11:33:27.867Z,5.20
2023-03-29T11:34:26.911Z,5.80
2023-03-29T11:35:26.872Z,6.20
2023-03-29T11:36:26.868Z,5.20
2023-03-29T11:37:26.856Z,5.70
2023-03-29T11:38:26.864Z,6.30
2023-03-29T11:39:26.831Z,5.60
2023-03-29T11:40:26.856Z,9.30
2023-03-29T11:41:26.795Z,6.90
2023-03-29T11:42:26.804Z,5.10
2023-03-29T11:43:26.779Z,5.70
2023-03-29T11:44:26.786Z,9.50
2023-03-29T11:45:26.792Z,20.60
2023-03-29T11:46:26.964Z,10.90
2023-03-29T11:47:26.779Z,11.10
2023-03-29T11:48:26.751Z,23.90
2023-03-29T11:49:26.708Z,17.50
2023-03-29T11:50:26.722Z,6.70
2023-03-29T11:51:26.697Z,7.10
2023-03-29T11:52:26.733Z,6.10
2023-03-29T11:53:26.698Z,4.70
2023-03-29T11:54:26.696Z,5.00
2023-03-29T11:55:26.637Z,6.80
2023-03-29T11:56:26.637Z,7.90
2023-03-29T11:57:26.662Z,5.30
2023-03-29T11:58:26.646Z,5.70
2023-03-29T11:59:27.571Z,5.70
2023-03-29T12:00:26.602Z,4.60
2023-03-29T12:01:26.637Z,4.70
2023-03-29T12:02:26.665Z,4.70
2023-03-29T12:03:26.636Z,5.60
2023-03-29T12:04:27.585Z,3.90
2023-03-29T12:05:26.534Z,4.50
2023-03-29T12:06:26.537Z,5.80
2023-03-29T12:07:26.552Z,2.60
2023-03-29T12:08:27.461Z,3.60
2023-03-29T12:09:26.495Z,4.70
2023-03-29T12:10:26.512Z,3.00
2023-03-29T12:11:27.430Z,4.10
2023-03-29T12:12:26.439Z,4.30
2023-03-29T12:13:27.395Z,4.50
2023-03-29T12:14:28.078Z,4.30
2023-03-29T12:15:26.408Z,4.80
2023-03-29T12:16:26.496Z,2.90
2023-03-29T12:17:26.641Z,4.10
2023-03-29T12:18:26.390Z,6.10
2023-03-29T12:19:26.402Z,4.20
2023-03-29T12:20:26.455Z,4.50
2023-03-29T12:21:26.374Z,4.60
2023-03-29T12:22:26.333Z,3.30
2023-03-29T12:23:26.323Z,2.90
2023-03-29T12:24:26.314Z,3.90
2023-03-29T12:25:26.299Z,3.80
2023-03-29T12:26:26.345Z,3.70
2023-03-29T12:27:26.304Z,4.40
2023-03-29T12:28:26.296Z,5.00
2023-03-29T12:29:26.253Z,5.10
2023-03-29T12:30:26.276Z,3.70
2023-03-29T12:31:26.296Z,2.90
2023-03-29T12:32:26.256Z,4.40
2023-03-29T12:33:26.222Z,3.20
2023-03-29T12:34:26.207Z,5.30
2023-03-29T12:35:27.164Z,4.70
2023-03-29T12:36:26.193Z,4.00
2023-03-29T12:37:26.199Z,4.40
2023-03-29T12:38:27.568Z,5.00
2023-03-29T12:39:26.163Z,4.40
2023-03-29T12:40:27.015Z,3.70
2023-03-29T12:41:26.134Z,3.60
2023-03-29T12:42:26.131Z,3.00
2023-03-29T12:43:26.145Z,4.10
2023-03-29T12:44:26.101Z,3.20
2023-03-29T12:45:26.094Z,4.20
2023-03-29T12:46:26.129Z,3.00
2023-03-29T12:47:26.066Z,3.90
2023-03-29T12:48:26.078Z,5.20
2023-03-29T12:49:26.042Z,3.80
2023-03-29T12:50:26.060Z,3.80
2023-03-29T12:51:26.056Z,2.80
2023-03-29T12:52:26.005Z,3.50
2023-03-29T12:53:26.004Z,2.50
2023-03-29T12:54:28.036Z,3.80
2023-03-29T12:55:25.969Z,3.40
2023-03-29T12:56:25.970Z,3.70
2023-03-29T12:57:26.180Z,6.00
2023-03-29T12:58:25.939Z,4.40
2023-03-29T12:59:26.020Z,4.30
2023-03-29T13:00:26.772Z,6.90
2023-03-29T13:01:27.168Z,3.80
2023-03-29T13:02:25.966Z,4.70
2023-03-29T13:03:25.947Z,3.70
2023-03-29T13:04:25.920Z,4.40
2023-03-29T13:05:25.888Z,5.80
2023-03-29T13:06:26.677Z,6.60
2023-03-29T13:07:25.883Z,5.90
2023-03-29T13:08:25.834Z,4.90
2023-03-29T13:09:25.833Z,3.60
2023-03-29T13:10:25.799Z,2.90
2023-03-29T13:11:25.793Z,3.40
2023-03-29T13:12:25.792Z,4.00
2023-03-29T13:13:25.757Z,4.80
2023-03-29T13:14:25.802Z,4.30
2023-03-29T13:15:25.746Z,2.40
2023-03-29T13:16:25.782Z,4.00
2023-03-29T13:17:26.330Z,4.90