createdAt,value
2023-01-10T00:01:04.849Z,24
2023-01-10T00:16:05.361Z,19
2023-01-10T00:31:05.541Z,16
2023-01-10T00:46:04.654Z,14
2023-01-10T01:01:04.652Z,14
2023-01-10T01:16:05.188Z,15
2023-01-10T01:31:05.383Z,14
2023-01-10T01:46:04.711Z,13
2023-01-10T02:01:05.174Z,14
2023-01-10T02:16:04.948Z,21
2023-01-10T02:31:04.823Z,22
2023-01-10T02:46:05.082Z,16
2023-01-10T03:01:04.974Z,16
2023-01-10T03:16:04.827Z,24
2023-01-10T03:31:04.870Z,22
2023-01-10T03:46:04.874Z,19
2023-01-10T04:01:04.562Z,21
2023-01-10T04:16:05.250Z,20
2023-01-10T04:31:05.346Z,20
2023-01-10T04:46:05.333Z,24
2023-01-10T05:01:05.119Z,31
2023-01-10T05:16:05.525Z,28
2023-01-10T05:31:05.309Z,33
2023-01-10T05:46:05.432Z,34
2023-01-10T06:01:05.151Z,25
2023-01-10T06:16:05.653Z,24
2023-01-10T06:31:05.506Z,22
2023-01-10T06:46:05.675Z,23
2023-01-10T07:01:05.272Z,19
2023-01-10T07:16:05.739Z,19
2023-01-10T07:31:05.644Z,19
2023-01-10T07:46:04.897Z,22
2023-01-10T08:01:05.223Z,22
2023-01-10T08:16:05.224Z,23
2023-01-10T08:31:05.244Z,27
2023-01-10T08:46:05.154Z,36
2023-01-10T09:01:05.326Z,35
2023-01-10T09:16:05.617Z,33
2023-01-10T09:31:04.750Z,33
2023-01-10T09:46:04.721Z,37
2023-01-10T10:01:05.630Z,49
2023-01-10T10:16:05.599Z,38
2023-01-10T10:31:05.470Z,32
2023-01-10T10:46:05.440Z,29
2023-01-10T11:01:05.615Z,35
2023-01-10T11:16:05.208Z,30
2023-01-10T11:31:05.179Z,36
2023-01-10T11:46:05.045Z,39
2023-01-10T12:01:05.302Z,34
2023-01-10T12:16:05.290Z,28
2023-01-10T12:31:04.936Z,27
2023-01-10T12:46:09.836Z,27
2023-01-10T13:01:05.395Z,25
2023-01-10T13:16:04.861Z,29
2023-01-10T13:31:04.711Z,33
2023-01-10T13:46:04.792Z,32
2023-01-10T14:01:05.061Z,33
2023-01-10T14:16:05.172Z,30
2023-01-10T14:31:05.573Z,28
2023-01-10T14:46:04.616Z,33
2023-01-10T15:01:05.337Z,33
2023-01-10T15:16:05.493Z,37
2023-01-10T15:31:04.763Z,31
2023-01-10T15:46:04.712Z,34
2023-01-10T16:01:05.685Z,37
2023-01-10T16:16:05.551Z,29
2023-01-10T16:31:06.664Z,33
2023-01-10T16:46:05.021Z,37
2023-01-10T17:01:05.341Z,39
2023-01-10T17:16:04.639Z,36
2023-01-10T17:31:04.740Z,43
2023-01-10T17:46:04.753Z,41
2023-01-10T18:01:04.771Z,33
2023-01-10T18:16:05.588Z,35
2023-01-10T18:31:04.740Z,35
2023-01-10T18:46:03.944Z,33
2023-01-10T19:01:05.546Z,30
2023-01-10T19:16:05.383Z,25
2023-01-10T19:31:05.616Z,38
2023-01-10T19:46:05.388Z,36
2023-01-10T20:01:05.371Z,29
2023-01-10T20:16:05.531Z,29
2023-01-10T20:31:05.121Z,30
2023-01-10T20:46:05.109Z,42
2023-01-10T21:01:04.836Z,42
2023-01-10T21:16:05.270Z,84
2023-01-10T21:31:05.397Z,44
2023-01-10T21:46:05.082Z,38
2023-01-10T22:01:05.181Z,30
2023-01-10T22:16:05.023Z,31
2023-01-10T22:31:05.341Z,32
2023-01-10T22:46:04.719Z,31
2023-01-10T23:01:05.466Z,28
2023-01-10T23:16:04.766Z,25
2023-01-10T23:31:05.247Z,28
2023-01-10T23:46:05.589Z,28
