createdAt,value
2017-05-03T00:00:19.040Z,85.8
2017-05-03T00:01:28.861Z,85.6
2017-05-03T00:02:38.813Z,85.7
2017-05-03T00:03:49.055Z,85.6
2017-05-03T00:04:59.484Z,85.8
2017-05-03T00:06:09.622Z,85.8
2017-05-03T00:07:19.750Z,85.8
2017-05-03T00:08:29.916Z,85.89
2017-05-03T00:09:40.041Z,86.04
2017-05-03T00:10:50.560Z,86.08
2017-05-03T00:12:00.690Z,85.99
2017-05-03T00:13:10.839Z,85.99
2017-05-03T00:14:20.983Z,86.08
2017-05-03T00:15:31.119Z,86.27
2017-05-03T00:16:41.492Z,85.89
2017-05-03T00:17:51.661Z,85.8
2017-05-03T00:19:01.820Z,85.66
2017-05-03T00:20:11.992Z,85.99
2017-05-03T00:21:22.129Z,85.99
2017-05-03T00:22:32.566Z,85.75
2017-05-03T00:23:42.741Z,85.85
2017-05-03T00:24:52.867Z,85.56
2017-05-03T00:26:02.995Z,85.37
2017-05-03T00:27:12.862Z,85.47
2017-05-03T00:28:23.365Z,85.66
2017-05-03T00:29:33.529Z,85.56
2017-05-03T00:30:43.706Z,85.56
2017-05-03T00:31:53.834Z,85.66
2017-05-03T00:33:03.974Z,85.85
2017-05-03T00:34:14.556Z,85.56
2017-05-03T00:35:24.735Z,85.75
2017-05-03T00:36:34.855Z,85.47
2017-05-03T00:37:45.024Z,85.85
2017-05-03T00:38:55.172Z,85.56
2017-05-03T00:40:05.561Z,85.66
2017-05-03T00:41:15.804Z,85.66
2017-05-03T00:42:26.076Z,85.66
2017-05-03T00:43:36.195Z,85.56
2017-05-03T00:44:46.327Z,85.56
2017-05-03T00:45:56.838Z,85.47
2017-05-03T00:47:06.609Z,85.56
2017-05-03T00:48:16.749Z,85.66
2017-05-03T00:49:26.905Z,85.56
2017-05-03T00:50:37.065Z,85.66
2017-05-03T00:51:47.515Z,85.75
2017-05-03T00:52:57.738Z,85.75
2017-05-03T00:54:07.867Z,85.85
2017-05-03T00:55:18.084Z,85.66
2017-05-03T00:56:28.247Z,85.85
2017-05-03T00:57:38.737Z,85.66
2017-05-03T00:58:48.866Z,85.47
2017-05-03T00:59:59.091Z,85.56
2017-05-03T01:01:10.028Z,84.8
2017-05-03T01:02:20.236Z,84.61
2017-05-03T01:03:30.660Z,84.99
2017-05-03T01:04:40.810Z,85.08
2017-05-03T01:05:50.632Z,84.99
2017-05-03T01:07:00.866Z,84.7
2017-05-03T01:08:11.009Z,84.61
2017-05-03T01:09:21.444Z,84.7
2017-05-03T01:10:31.654Z,84.89
2017-05-03T01:11:41.970Z,84.76
2017-05-03T01:12:52.104Z,84.85
2017-05-03T01:14:02.235Z,84.56
2017-05-03T01:15:12.668Z,84.76
2017-05-03T01:16:22.811Z,84.85
2017-05-03T01:17:32.972Z,84.66
2017-05-03T01:18:43.106Z,84.85
2017-05-03T01:19:53.374Z,84.95
2017-05-03T01:21:03.893Z,84.76
2017-05-03T01:22:14.094Z,84.95
2017-05-03T01:23:24.221Z,85.33
2017-05-03T01:24:34.356Z,84.95
2017-05-03T01:25:44.482Z,84.76
2017-05-03T01:26:54.941Z,85.24
2017-05-03T01:28:05.100Z,85.24
2017-05-03T01:29:15.327Z,85.24
2017-05-03T01:30:25.453Z,84.85
2017-05-03T01:31:35.618Z,84.85
2017-05-03T01:32:46.056Z,85.04
2017-05-03T01:33:56.221Z,85.14
2017-05-03T01:35:06.642Z,85.24
2017-05-03T01:36:16.795Z,85.33
2017-05-03T01:37:26.967Z,85.33
2017-05-03T01:38:37.403Z,84.85
2017-05-03T01:39:47.599Z,84.95
2017-05-03T01:40:57.778Z,84.66
2017-05-03T01:42:07.907Z,85.04
2017-05-03T01:43:18.206Z,85.14
2017-05-03T01:44:28.646Z,84.76
2017-05-03T01:45:38.788Z,85.24
2017-05-03T01:46:48.985Z,85.33
2017-05-03T01:47:59.108Z,84.95
2017-05-03T01:49:09.309Z,85.04
2017-05-03T01:50:19.737Z,85.04
2017-05-03T01:51:29.876Z,85.33
2017-05-03T01:52:40.095Z,85.71
2017-05-03T01:53:50.218Z,85.71
2017-05-03T01:55:00.366Z,85.52
2017-05-03T01:56:10.796Z,85.71
2017-05-03T01:57:20.925Z,85.42
2017-05-03T01:58:31.057Z,85.42
2017-05-03T01:59:41.200Z,85.52
2017-05-03T02:00:51.328Z,85.42
2017-05-03T02:02:01.757Z,85.52
2017-05-03T02:03:11.881Z,85.42
2017-05-03T02:04:22.068Z,85.42
2017-05-03T02:05:32.260Z,85.42
2017-05-03T02:06:42.444Z,84.85
2017-05-03T02:07:53.011Z,84.76
2017-05-03T02:09:03.154Z,84.76
2017-05-03T02:10:16.539Z,84.56
2017-05-03T02:11:26.661Z,84.66
2017-05-03T02:12:36.831Z,84.47
2017-05-03T02:13:47.262Z,84.47
2017-05-03T02:14:57.389Z,84.47
2017-05-03T02:16:07.542Z,84.66
2017-05-03T02:17:17.658Z,84.95
2017-05-03T02:18:27.795Z,85.04
2017-05-03T02:19:38.231Z,84.56
2017-05-03T02:20:48.358Z,85.33
2017-05-03T02:21:58.508Z,85.24
2017-05-03T02:23:08.385Z,85.24
2017-05-03T02:24:18.550Z,85.61
2017-05-03T02:25:29.012Z,85.61
2017-05-03T02:26:39.150Z,85.71
2017-05-03T02:27:49.356Z,85.42
2017-05-03T02:28:59.494Z,85.42
2017-05-03T02:30:09.758Z,85.71
2017-05-03T02:31:19.546Z,85.42
2017-05-03T02:32:29.377Z,85.33
2017-05-03T02:33:39.534Z,84.85
2017-05-03T02:34:49.356Z,84.85
2017-05-03T02:35:59.549Z,84.85
2017-05-03T02:37:09.976Z,85.14
2017-05-03T02:38:20.155Z,85.04
2017-05-03T02:39:30.282Z,85.14
2017-05-03T02:40:40.441Z,84.95
2017-05-03T02:41:50.569Z,85.14
2017-05-03T02:43:00.995Z,85.33
2017-05-03T02:44:11.201Z,84.95
2017-05-03T02:45:21.420Z,85.04
2017-05-03T02:46:31.582Z,84.76
2017-05-03T02:47:41.715Z,84.56
2017-05-03T02:48:52.138Z,84.76
2017-05-03T02:50:02.415Z,84.76
2017-05-03T02:51:12.560Z,84.85
2017-05-03T02:52:22.716Z,84.95
2017-05-03T02:53:32.878Z,84.76
2017-05-03T02:54:43.313Z,84.85
2017-05-03T02:55:53.465Z,85.14
2017-05-03T02:57:03.625Z,84.76
2017-05-03T02:58:13.750Z,84.76
2017-05-03T02:59:23.957Z,84.66
2017-05-03T03:00:34.074Z,84.66
2017-05-03T03:01:44.200Z,84.95
2017-05-03T03:02:54.379Z,84.76
2017-05-03T03:04:04.556Z,84.76
2017-05-03T03:05:14.810Z,84.76
2017-05-03T03:06:25.278Z,84.19
2017-05-03T03:07:35.443Z,84.56
2017-05-03T03:08:45.574Z,84.85
2017-05-03T03:09:55.754Z,84.95
2017-05-03T03:11:05.881Z,84.38
2017-05-03T03:12:16.362Z,84.56
2017-05-03T03:13:26.496Z,84.85
2017-05-03T03:14:36.623Z,84.76
2017-05-03T03:15:46.752Z,84.66
2017-05-03T03:16:56.874Z,84.56
2017-05-03T03:18:07.299Z,84.56
2017-05-03T03:19:17.556Z,84.38
2017-05-03T03:20:27.754Z,84.38
2017-05-03T03:21:37.958Z,84.38
2017-05-03T03:22:48.093Z,84.76
2017-05-03T03:23:58.633Z,84.66
2017-05-03T03:25:08.828Z,84.38
2017-05-03T03:26:18.958Z,84.38
2017-05-03T03:27:29.119Z,84.19
2017-05-03T03:28:39.283Z,84.19
2017-05-03T03:29:49.766Z,84.76
2017-05-03T03:30:59.897Z,84.76
2017-05-03T03:32:10.036Z,84.76
2017-05-03T03:33:20.174Z,84.76
2017-05-03T03:34:30.441Z,84.76
2017-05-03T03:35:40.924Z,84.95
2017-05-03T03:36:51.055Z,84.76
2017-05-03T03:38:01.188Z,84.66
2017-05-03T03:39:11.338Z,84.95
2017-05-03T03:40:21.495Z,84.76
2017-05-03T03:41:31.576Z,84.76
2017-05-03T03:42:41.778Z,84.85
2017-05-03T03:43:51.948Z,84.76
2017-05-03T03:45:02.172Z,84.95
2017-05-03T03:46:12.366Z,85.14
2017-05-03T03:47:22.843Z,85.04
2017-05-03T03:48:32.958Z,85.04
2017-05-03T03:49:43.095Z,84.85
2017-05-03T03:50:53.232Z,85.14
2017-05-03T03:52:03.355Z,85.24
2017-05-03T03:53:13.782Z,85.14
2017-05-03T03:54:23.974Z,84.28
2017-05-03T03:55:33.770Z,84.76
2017-05-03T03:56:43.583Z,85.37
2017-05-03T03:57:53.441Z,85.33
2017-05-03T03:59:03.871Z,85.24
2017-05-03T04:00:14.070Z,84.95
2017-05-03T04:01:24.223Z,85.14
2017-05-03T04:02:34.347Z,84.85
2017-05-03T04:03:44.568Z,84.76
2017-05-03T04:04:55.019Z,84.76
2017-05-03T04:06:05.163Z,85.33
2017-05-03T04:07:15.303Z,84.66
2017-05-03T04:08:25.565Z,84.8
2017-05-03T04:09:35.357Z,84.89
2017-05-03T04:10:45.787Z,84.7
2017-05-03T04:11:55.910Z,84.89
2017-05-03T04:13:06.067Z,84.76
2017-05-03T04:14:16.259Z,84.8
2017-05-03T04:15:26.443Z,84.8
2017-05-03T04:16:36.857Z,84.8
2017-05-03T04:17:47.023Z,85.28
2017-05-03T04:18:57.189Z,84.76
2017-05-03T04:20:07.343Z,84.8
2017-05-03T04:21:17.542Z,85.14
2017-05-03T04:22:27.983Z,84.89
2017-05-03T04:23:38.138Z,84.99
2017-05-03T04:24:48.297Z,84.61
2017-05-03T04:25:58.419Z,84.7
2017-05-03T04:27:08.566Z,85.18
2017-05-03T04:28:19.032Z,85.18
2017-05-03T04:29:29.202Z,84.85
2017-05-03T04:30:39.376Z,85.18
2017-05-03T04:31:49.500Z,84.95
2017-05-03T04:32:59.660Z,85.24
2017-05-03T04:34:10.132Z,85.37
2017-05-03T04:35:20.290Z,84.7
2017-05-03T04:36:30.440Z,84.7
2017-05-03T04:37:40.569Z,84.7
2017-05-03T04:38:50.755Z,85.28
2017-05-03T04:40:01.180Z,85.18
2017-05-03T04:41:11.341Z,85.37
2017-05-03T04:42:21.728Z,85.37
2017-05-03T04:43:31.867Z,85.18
2017-05-03T04:44:42.035Z,85.37
2017-05-03T04:45:52.514Z,85.37
2017-05-03T04:47:02.674Z,84.33
2017-05-03T04:48:12.797Z,84.7
2017-05-03T04:49:22.945Z,84.8
2017-05-03T04:50:33.112Z,84.8
2017-05-03T04:51:43.529Z,84.61
2017-05-03T04:52:53.671Z,84.52
2017-05-03T04:54:03.507Z,84.52
2017-05-03T04:55:13.658Z,84.61
2017-05-03T04:56:23.777Z,84.42
2017-05-03T04:57:34.158Z,84.99
2017-05-03T04:58:44.018Z,84.52
2017-05-03T04:59:54.152Z,84.61
2017-05-03T05:01:04.325Z,84.52
2017-05-03T05:02:14.484Z,84.7
2017-05-03T05:03:24.993Z,84.8
2017-05-03T05:04:35.140Z,84.52
2017-05-03T05:05:45.282Z,84.89
2017-05-03T05:06:55.534Z,84.7
2017-05-03T05:08:05.671Z,84.61
2017-05-03T05:09:16.070Z,84.61
2017-05-03T05:10:26.209Z,84.52
2017-05-03T05:11:36.341Z,84.61
2017-05-03T05:12:46.497Z,84.23
2017-05-03T05:13:56.662Z,84.23
2017-05-03T05:15:07.132Z,84.13
2017-05-03T05:16:17.287Z,84.42
2017-05-03T05:17:27.418Z,84.13
2017-05-03T05:18:37.542Z,84.23
2017-05-03T05:19:47.725Z,84.33
2017-05-03T05:20:58.134Z,84.42
2017-05-03T05:22:08.379Z,84.23
2017-05-03T05:23:18.521Z,84.23
2017-05-03T05:24:28.686Z,84.23
2017-05-03T05:25:38.866Z,84.08
2017-05-03T05:26:49.345Z,84.08
2017-05-03T05:27:59.473Z,84.27
2017-05-03T05:29:09.739Z,84.36
2017-05-03T05:30:19.937Z,84.17
2017-05-03T05:31:30.088Z,84.56
2017-05-03T05:32:40.502Z,84.27
2017-05-03T05:33:50.668Z,84.36
2017-05-03T05:35:00.797Z,83.98
2017-05-03T05:36:10.990Z,84.08
2017-05-03T05:37:21.173Z,83.8
2017-05-03T05:38:31.671Z,83.89
2017-05-03T05:39:41.802Z,84.08
2017-05-03T05:40:51.930Z,83.89
2017-05-03T05:42:02.159Z,83.98
2017-05-03T05:43:12.293Z,83.41
2017-05-03T05:44:22.689Z,83.61
2017-05-03T05:45:32.859Z,83.32
2017-05-03T05:46:43.173Z,83.26
2017-05-03T05:47:53.351Z,83.55
2017-05-03T05:49:03.527Z,83.26
2017-05-03T05:50:13.992Z,82.79
2017-05-03T05:51:24.177Z,82.79
2017-05-03T05:52:34.452Z,82.89
2017-05-03T05:53:44.632Z,82.69
2017-05-03T05:54:54.758Z,81.84
2017-05-03T05:56:05.193Z,81.74
2017-05-03T05:57:15.437Z,81.65
2017-05-03T05:58:25.610Z,82.12
2017-05-03T05:59:35.802Z,82.12
2017-05-03T06:00:45.957Z,81.93
2017-05-03T06:01:56.497Z,81.74
2017-05-03T06:03:06.633Z,81.84
2017-05-03T06:04:16.841Z,81.26
2017-05-03T06:05:27.038Z,81.26
2017-05-03T06:06:36.877Z,81.26
2017-05-03T06:07:47.273Z,81.55
2017-05-03T06:08:57.496Z,81.26
2017-05-03T06:10:07.669Z,81.65
2017-05-03T06:11:17.808Z,81.36
2017-05-03T06:12:27.983Z,81.46
2017-05-03T06:13:38.445Z,81.46
2017-05-03T06:14:48.701Z,81.26
2017-05-03T06:15:58.883Z,80.79
2017-05-03T06:17:09.090Z,81.46
2017-05-03T06:18:19.286Z,81.46
2017-05-03T06:19:29.674Z,80.98
2017-05-03T06:20:39.816Z,81.46
2017-05-03T06:21:49.951Z,81.36
2017-05-03T06:23:00.077Z,80.5
2017-05-03T06:24:10.226Z,81.26
2017-05-03T06:25:20.660Z,81.07
2017-05-03T06:26:30.800Z,81.55
2017-05-03T06:27:40.947Z,80.79
2017-05-03T06:28:51.071Z,81.46
2017-05-03T06:30:01.213Z,80.5
2017-05-03T06:31:11.656Z,81.36
2017-05-03T06:32:21.816Z,81.26
2017-05-03T06:33:31.981Z,81.12
2017-05-03T06:34:42.387Z,81.02
2017-05-03T06:35:52.517Z,81.49
2017-05-03T06:37:02.998Z,81.4
2017-05-03T06:38:13.129Z,81.12
2017-05-03T06:39:23.320Z,80.92
2017-05-03T06:40:33.495Z,81.02
2017-05-03T06:41:43.646Z,81.12
2017-05-03T06:42:54.255Z,80.44
2017-05-03T06:44:04.490Z,80.54
2017-05-03T06:45:14.756Z,80.16
2017-05-03T06:46:24.897Z,80.11
2017-05-03T06:47:35.150Z,79.63
2017-05-03T06:48:45.619Z,79.49
2017-05-03T06:49:55.824Z,79.59
2017-05-03T06:51:05.989Z,79.72
2017-05-03T06:52:16.266Z,79.72
2017-05-03T06:53:26.426Z,79.82
2017-05-03T06:54:36.929Z,79.63
2017-05-03T06:55:47.085Z,79.06
2017-05-03T06:56:57.252Z,79.53
2017-05-03T06:58:07.427Z,79.72
2017-05-03T06:59:17.701Z,79.72
2017-05-03T07:00:28.123Z,79.72
2017-05-03T07:01:38.361Z,79.72
2017-05-03T07:02:48.581Z,79.44
2017-05-03T07:03:58.871Z,79.15
2017-05-03T07:05:09.167Z,79.25
2017-05-03T07:06:19.560Z,78.86
2017-05-03T07:07:29.805Z,78.77
2017-05-03T07:08:39.940Z,78.67
2017-05-03T07:09:50.279Z,78.3
2017-05-03T07:11:00.405Z,78.86
2017-05-03T07:12:10.790Z,78.96
2017-05-03T07:13:21.006Z,78.67
2017-05-03T07:14:31.269Z,78.58
2017-05-03T07:15:41.407Z,79.06
2017-05-03T07:16:51.546Z,78.58
2017-05-03T07:18:01.984Z,78.49
2017-05-03T07:19:11.785Z,78.23
2017-05-03T07:20:21.918Z,78.05
2017-05-03T07:21:32.052Z,77.76
2017-05-03T07:22:42.204Z,78.14
2017-05-03T07:23:52.676Z,78.14
2017-05-03T07:25:02.861Z,78.23
2017-05-03T07:26:13.114Z,77.95
2017-05-03T07:27:23.323Z,77.95
2017-05-03T07:28:33.505Z,77.67
2017-05-03T07:29:44.018Z,77.47
2017-05-03T07:30:54.252Z,77.38
2017-05-03T07:32:04.512Z,77.47
2017-05-03T07:33:14.651Z,77.47
2017-05-03T07:34:24.826Z,77.47
2017-05-03T07:35:35.227Z,77.38
2017-05-03T07:36:45.381Z,77.38
2017-05-03T07:37:55.550Z,77.67
2017-05-03T07:39:05.761Z,77.19
2017-05-03T07:40:15.904Z,77.47
2017-05-03T07:41:26.332Z,77.47
2017-05-03T07:42:36.501Z,77.28
2017-05-03T07:43:46.628Z,76.9
2017-05-03T07:44:56.752Z,77
2017-05-03T07:46:06.942Z,76.9
2017-05-03T07:47:17.402Z,76.65
2017-05-03T07:48:27.627Z,76.27
2017-05-03T07:49:37.796Z,75.7
2017-05-03T07:50:47.926Z,75.51
2017-05-03T07:51:58.096Z,74.84
2017-05-03T07:53:08.145Z,75.16
2017-05-03T07:54:17.679Z,74.84
2017-05-03T07:55:27.844Z,74.59
2017-05-03T07:56:37.977Z,74.59
2017-05-03T07:57:47.783Z,74.69
2017-05-03T07:58:58.237Z,74.59
2017-05-03T08:00:08.486Z,74.59
2017-05-03T08:01:18.394Z,74.49
2017-05-03T08:02:28.771Z,73.54
2017-05-03T08:03:38.976Z,73.44
2017-05-03T08:04:49.397Z,73.92
2017-05-03T08:05:59.197Z,73.83
2017-05-03T08:07:08.981Z,73.54
2017-05-03T08:08:19.570Z,73.48
2017-05-03T08:09:29.994Z,73.19
2017-05-03T08:10:40.843Z,72.81
2017-05-03T08:11:51.351Z,72.53
2017-05-03T08:13:02.470Z,71.67
2017-05-03T08:14:13.042Z,71.51
2017-05-03T08:15:23.935Z,71.61
2017-05-03T08:16:35.128Z,71.22
2017-05-03T08:17:45.999Z,70.46
2017-05-03T08:18:56.925Z,70.36
2017-05-03T08:20:07.791Z,69.02
2017-05-03T08:21:18.652Z,68.77
2017-05-03T08:22:29.925Z,68.1
2017-05-03T08:23:40.771Z,66.96
2017-05-03T08:24:51.602Z,67.24
2017-05-03T08:26:02.538Z,67.63
2017-05-03T08:27:13.454Z,67.53
2017-05-03T08:28:24.577Z,67.43
2017-05-03T08:29:35.397Z,66.86
2017-05-03T08:30:46.355Z,65.01
2017-05-03T08:31:57.200Z,63.32
2017-05-03T08:33:07.689Z,63.19
2017-05-03T08:34:18.823Z,62.23
2017-05-03T08:35:29.368Z,60.99
2017-05-03T08:36:40.334Z,61.56
2017-05-03T08:37:51.167Z,61.59
2017-05-03T08:39:02.032Z,60.25
2017-05-03T08:40:13.247Z,60.72
2017-05-03T08:41:24.140Z,59.38
2017-05-03T08:42:34.975Z,59.32
2017-05-03T08:43:45.804Z,59.22
2017-05-03T08:44:56.674Z,57.4
2017-05-03T08:46:07.891Z,58.26
2017-05-03T08:47:18.724Z,59.58
2017-05-03T08:48:29.603Z,59.26
2017-05-03T08:49:40.774Z,58.97
2017-05-03T08:50:51.641Z,59.52
2017-05-03T08:52:02.865Z,60
2017-05-03T08:53:13.771Z,60.31
2017-05-03T08:54:24.632Z,60.19
2017-05-03T08:55:35.534Z,59.9
2017-05-03T08:56:46.391Z,60.67
2017-05-03T08:57:57.197Z,60.83
2017-05-03T08:59:08.073Z,61.21
2017-05-03T09:00:19.179Z,61.94
2017-05-03T09:01:30.006Z,62.33
2017-05-03T09:02:40.501Z,62.43
2017-05-03T09:03:51.660Z,62.9
2017-05-03T09:05:02.486Z,63.29
2017-05-03T09:06:13.040Z,63.29
2017-05-03T09:07:23.140Z,63.73
2017-05-03T09:08:34.059Z,64.22
2017-05-03T09:09:45.144Z,64.02
2017-05-03T09:10:55.624Z,64.79
2017-05-03T09:12:06.499Z,64.79
2017-05-03T09:13:17.334Z,64.79
2017-05-03T09:14:27.695Z,64.5
2017-05-03T09:15:38.794Z,64.5
2017-05-03T09:16:49.633Z,64.59
2017-05-03T09:18:00.611Z,64.22
2017-05-03T09:19:11.615Z,63.96
2017-05-03T09:20:22.497Z,63.48
2017-05-03T09:21:33.415Z,63.1
2017-05-03T09:22:44.290Z,63
2017-05-03T09:23:55.177Z,63.29
2017-05-03T09:25:06.030Z,63.67
2017-05-03T09:26:16.868Z,64.25
2017-05-03T09:27:27.734Z,64.31
2017-05-03T09:28:38.579Z,64.15
2017-05-03T09:29:49.149Z,64.34
2017-05-03T09:31:00.024Z,64.22
2017-05-03T09:32:10.874Z,64.12
2017-05-03T09:33:21.961Z,64.69
2017-05-03T09:34:32.478Z,65.36
2017-05-03T09:35:43.312Z,64.79
2017-05-03T09:36:54.152Z,65.26
2017-05-03T09:38:05.002Z,65.26
2017-05-03T09:39:16.204Z,65.26
2017-05-03T09:40:27.132Z,65.26
2017-05-03T09:41:37.667Z,65.36
2017-05-03T09:42:48.509Z,65.08
2017-05-03T09:43:59.369Z,64.79
2017-05-03T09:45:10.597Z,65.55
2017-05-03T09:46:21.444Z,64.98
2017-05-03T09:47:32.293Z,64.88
2017-05-03T09:48:43.185Z,65.45
2017-05-03T09:49:54.112Z,65.45
2017-05-03T09:51:04.950Z,65.26
2017-05-03T09:52:15.123Z,65.26
2017-05-03T09:53:25.224Z,64.69
2017-05-03T09:54:35.668Z,63.29
2017-05-03T09:55:46.661Z,63
2017-05-03T09:56:57.038Z,63.57
2017-05-03T09:58:07.410Z,62.26
2017-05-03T09:59:18.370Z,62.36
2017-05-03T10:00:29.205Z,62.55
2017-05-03T10:01:40.101Z,61.24
2017-05-03T10:02:50.992Z,61.05
2017-05-03T10:04:01.501Z,60.57
2017-05-03T10:05:12.341Z,60.28
2017-05-03T10:06:23.218Z,60.31
2017-05-03T10:07:33.724Z,60.6
2017-05-03T10:08:44.894Z,60.31
2017-05-03T10:09:55.847Z,59.93
2017-05-03T10:11:06.246Z,59.45
2017-05-03T10:12:17.150Z,60
2017-05-03T10:13:28.022Z,60.12
2017-05-03T10:14:38.926Z,59.45
2017-05-03T10:15:49.828Z,59.06
2017-05-03T10:17:00.738Z,59.16
2017-05-03T10:18:11.596Z,59.45
2017-05-03T10:19:22.455Z,59.06
2017-05-03T10:20:33.127Z,58.59
2017-05-03T10:21:43.655Z,57.08
2017-05-03T10:22:54.561Z,57.4
2017-05-03T10:24:05.083Z,55.67
2017-05-03T10:25:15.467Z,55.32
2017-05-03T10:26:26.578Z,53.16
2017-05-03T10:27:37.487Z,53.16
2017-05-03T10:28:48.020Z,51.45
2017-05-03T10:29:58.639Z,51.64
2017-05-03T10:31:09.487Z,52.03
2017-05-03T10:32:20.203Z,51.84
2017-05-03T10:33:31.111Z,52.51
2017-05-03T10:34:41.733Z,51.64
2017-05-03T10:35:52.506Z,52.03
2017-05-03T10:37:03.386Z,51.38
2017-05-03T10:38:14.552Z,50.49
2017-05-03T10:39:25.113Z,51.43
2017-05-03T10:40:35.958Z,51.53
2017-05-03T10:41:46.519Z,51.91
2017-05-03T10:42:57.408Z,51.91
2017-05-03T10:44:08.164Z,50.27
2017-05-03T10:45:19.097Z,50.59
2017-05-03T10:46:29.956Z,51.07
2017-05-03T10:47:40.917Z,49.72
2017-05-03T10:48:51.810Z,49.36
2017-05-03T10:50:02.116Z,49.27
2017-05-03T10:51:12.654Z,48.4
2017-05-03T10:52:23.541Z,48.03
2017-05-03T10:53:34.423Z,46.21
2017-05-03T10:54:45.334Z,47.36
2017-05-03T10:55:55.830Z,46.91
2017-05-03T10:57:06.764Z,45.36
2017-05-03T10:58:17.741Z,45.56
2017-05-03T10:59:27.933Z,45.36
2017-05-03T11:00:38.790Z,45
2017-05-03T11:01:50.182Z,45.48
2017-05-03T11:03:01.085Z,45.68
2017-05-03T11:04:12.004Z,45.1
2017-05-03T11:05:23.012Z,44.52
2017-05-03T11:06:33.591Z,44.73
2017-05-03T11:07:44.698Z,44.64
2017-05-03T11:08:55.612Z,43.77
2017-05-03T11:10:06.541Z,43.38
2017-05-03T11:11:17.441Z,44.15
2017-05-03T11:12:28.380Z,44.45
2017-05-03T11:13:39.533Z,44.35
2017-05-03T11:14:50.063Z,43
2017-05-03T11:16:00.951Z,42.97
2017-05-03T11:17:11.477Z,43.55
2017-05-03T11:18:22.337Z,44.32
2017-05-03T11:19:33.545Z,44.31
2017-05-03T11:20:44.669Z,44.59
2017-05-03T11:21:55.079Z,45.25
2017-05-03T11:23:06.047Z,46.19
2017-05-03T11:24:16.944Z,46.47
2017-05-03T11:25:28.101Z,46.95
2017-05-03T11:26:39.047Z,46.77
2017-05-03T11:27:49.889Z,47.15
2017-05-03T11:29:00.749Z,47.15
2017-05-03T11:30:11.668Z,47.34
2017-05-03T11:31:22.763Z,46.19
2017-05-03T11:32:33.634Z,47.24
2017-05-03T11:33:44.497Z,46.74
2017-05-03T11:34:55.090Z,46.19
2017-05-03T11:36:05.990Z,45.99
2017-05-03T11:37:17.171Z,45.99
2017-05-03T11:38:28.074Z,46.38
2017-05-03T11:39:39.060Z,46.67
2017-05-03T11:40:49.583Z,46.47
2017-05-03T11:42:00.115Z,45.9
2017-05-03T11:43:11.276Z,45.8
2017-05-03T11:44:22.136Z,45.99
2017-05-03T11:45:32.663Z,46.47
2017-05-03T11:46:43.250Z,46.28
2017-05-03T11:47:53.819Z,46.11
2017-05-03T11:49:04.972Z,46.09
2017-05-03T11:50:15.890Z,45.8
2017-05-03T11:51:26.760Z,45.25
2017-05-03T11:52:37.612Z,46.01
2017-05-03T11:53:48.518Z,45.92
2017-05-03T11:54:59.689Z,46.11
2017-05-03T11:56:10.574Z,46.69
2017-05-03T11:57:21.095Z,46.57
2017-05-03T11:58:31.205Z,46.57
2017-05-03T11:59:42.148Z,46.86
2017-05-03T12:00:53.427Z,46.98
2017-05-03T12:02:04.332Z,47.17
2017-05-03T12:03:14.957Z,46.88
2017-05-03T12:04:25.827Z,46.98
2017-05-03T12:05:36.499Z,47.63
2017-05-03T12:06:47.654Z,48.21
2017-05-03T12:07:58.539Z,48.21
2017-05-03T12:09:09.427Z,48.4
2017-05-03T12:10:20.337Z,48.47
2017-05-03T12:11:30.738Z,48.76
2017-05-03T12:12:41.620Z,49.15
2017-05-03T12:13:52.162Z,49.69
2017-05-03T12:15:02.696Z,49.69
2017-05-03T12:16:13.565Z,50.08
2017-05-03T12:17:24.697Z,50.08
2017-05-03T12:18:35.615Z,50.08
2017-05-03T12:19:46.469Z,50.18
2017-05-03T12:20:57.393Z,50.08
2017-05-03T12:22:07.573Z,50.08
2017-05-03T12:23:18.729Z,50.15
2017-05-03T12:24:29.542Z,49.87
2017-05-03T12:25:40.410Z,50.44
2017-05-03T12:26:51.259Z,50.25
2017-05-03T12:28:02.206Z,50.34
2017-05-03T12:29:13.723Z,50.23
2017-05-03T12:30:24.906Z,50.03
2017-05-03T12:31:35.873Z,50.61
2017-05-03T12:32:46.733Z,51.09
2017-05-03T12:33:57.711Z,50.51
2017-05-03T12:35:08.579Z,50.42
2017-05-03T12:36:19.729Z,50.39
2017-05-03T12:37:30.357Z,51.09
2017-05-03T12:38:40.785Z,51.09
2017-05-03T12:39:51.304Z,50.7
2017-05-03T12:41:02.191Z,50.7
2017-05-03T12:42:13.305Z,50.9
2017-05-03T12:43:24.147Z,50.99
2017-05-03T12:44:35.039Z,50.8
2017-05-03T12:45:45.547Z,50.13
2017-05-03T12:46:56.392Z,50.13
2017-05-03T12:48:07.233Z,50.32
2017-05-03T12:49:18.358Z,50.96
2017-05-03T12:50:29.201Z,50.87
2017-05-03T12:51:40.047Z,50.29
2017-05-03T12:52:50.893Z,50.32
2017-05-03T12:54:01.738Z,50.23
2017-05-03T12:55:12.585Z,50.39
2017-05-03T12:56:23.441Z,51.06
2017-05-03T12:57:33.677Z,50.99
2017-05-03T12:58:44.642Z,51.16
2017-05-03T12:59:55.410Z,51.54
2017-05-03T13:01:06.247Z,51.73
2017-05-03T13:02:17.096Z,51.45
2017-05-03T13:03:28.152Z,52.12
2017-05-03T13:04:38.672Z,52.02
2017-05-03T13:05:49.874Z,51.83
2017-05-03T13:07:00.413Z,52.22
2017-05-03T13:08:11.299Z,52.31
2017-05-03T13:09:21.710Z,52.4
2017-05-03T13:10:32.229Z,52.4
2017-05-03T13:11:43.047Z,52.4
2017-05-03T13:12:53.890Z,52.31
2017-05-03T13:14:04.767Z,52.6
2017-05-03T13:15:15.651Z,52.69
2017-05-03T13:16:26.606Z,52.5
2017-05-03T13:17:37.288Z,53.46
2017-05-03T13:18:47.805Z,52.89
2017-05-03T13:19:58.778Z,52.79
2017-05-03T13:21:09.709Z,52.79
2017-05-03T13:22:20.626Z,52.69
2017-05-03T13:23:31.393Z,52.6
2017-05-03T13:24:42.245Z,52.5
2017-05-03T13:25:53.117Z,52.69
2017-05-03T13:27:04.349Z,52.22
2017-05-03T13:28:15.218Z,52.31
2017-05-03T13:29:25.977Z,52.22
2017-05-03T13:30:36.494Z,52.12
2017-05-03T13:31:47.400Z,52.12
2017-05-03T13:32:57.494Z,52.4
2017-05-03T13:34:08.384Z,52.31
2017-05-03T13:35:19.483Z,52.22
2017-05-03T13:36:30.014Z,52.31
2017-05-03T13:37:40.887Z,52.4
2017-05-03T13:38:51.942Z,52.4
2017-05-03T13:40:02.804Z,51.95
2017-05-03T13:41:13.374Z,52.34
2017-05-03T13:42:24.326Z,51.86
2017-05-03T13:43:35.296Z,51.37
2017-05-03T13:44:46.158Z,51.67
2017-05-03T13:45:56.710Z,51.37
2017-05-03T13:47:07.620Z,51.37
2017-05-03T13:48:18.479Z,51.57
2017-05-03T13:49:29.340Z,51.37
2017-05-03T13:50:40.330Z,51.57
2017-05-03T13:51:51.190Z,51.57
2017-05-03T13:53:02.448Z,51.4
2017-05-03T13:54:12.840Z,51.31
2017-05-03T13:55:23.436Z,50.9
2017-05-03T13:56:33.958Z,51.4
2017-05-03T13:57:44.046Z,51.28
2017-05-03T13:58:54.389Z,50.61
2017-05-03T14:00:05.449Z,50.61
2017-05-03T14:01:16.298Z,50.23
2017-05-03T14:02:27.253Z,49.77
2017-05-03T14:03:38.147Z,49.67
2017-05-03T14:04:49.307Z,49.07
2017-05-03T14:05:59.827Z,48.88
2017-05-03T14:07:10.754Z,49.17
2017-05-03T14:08:21.613Z,49.74
2017-05-03T14:09:32.159Z,49.26
2017-05-03T14:10:43.416Z,49.55
2017-05-03T14:11:54.336Z,49.17
2017-05-03T14:13:04.424Z,49.26
2017-05-03T14:14:14.958Z,48.97
2017-05-03T14:15:25.842Z,49.07
2017-05-03T14:16:36.492Z,48.97
2017-05-03T14:17:47.358Z,49.17
2017-05-03T14:18:58.512Z,48.95
2017-05-03T14:20:09.373Z,50.1
2017-05-03T14:21:19.763Z,50.2
2017-05-03T14:22:31.038Z,50.58
2017-05-03T14:23:41.594Z,50.29
2017-05-03T14:24:52.539Z,50.29
2017-05-03T14:26:03.391Z,50.58
2017-05-03T14:27:14.320Z,50.49
2017-05-03T14:28:25.549Z,50.23
2017-05-03T14:29:35.862Z,50.51
2017-05-03T14:30:46.763Z,50.32
2017-05-03T14:31:57.382Z,49.93
2017-05-03T14:33:08.308Z,49.65
2017-05-03T14:34:19.606Z,49.65
2017-05-03T14:35:30.550Z,49.36
2017-05-03T14:36:41.504Z,49.17
2017-05-03T14:37:52.525Z,49.17
2017-05-03T14:39:03.515Z,49.07
2017-05-03T14:40:14.679Z,48.59
2017-05-03T14:41:25.126Z,48.97
2017-05-03T14:42:35.986Z,48.69
2017-05-03T14:43:46.397Z,48.59
2017-05-03T14:44:57.321Z,49
2017-05-03T14:46:08.442Z,48.9
2017-05-03T14:47:19.354Z,48.52
2017-05-03T14:48:30.267Z,48.54
2017-05-03T14:49:41.122Z,47.1
2017-05-03T14:50:51.525Z,47.68
2017-05-03T14:52:01.930Z,47.77
2017-05-03T14:53:12.844Z,47.87
2017-05-03T14:54:23.712Z,48.54
2017-05-03T14:55:34.583Z,47.68
2017-05-03T14:56:45.130Z,47.46
2017-05-03T14:57:56.284Z,47.75
2017-05-03T14:59:07.173Z,47.75
2017-05-03T15:00:18.153Z,47.94
2017-05-03T15:01:29.033Z,47.75
2017-05-03T15:02:39.898Z,48.23
2017-05-03T15:03:50.723Z,48.61
2017-05-03T15:05:01.579Z,48.23
2017-05-03T15:06:12.455Z,48.23
2017-05-03T15:07:23.380Z,48.71
2017-05-03T15:08:34.242Z,48.52
2017-05-03T15:09:45.018Z,48.81
2017-05-03T15:10:55.539Z,49