createdAt,value
2023-05-11T00:01:59.073Z,16.25
2023-05-11T00:04:25.681Z,16.23
2023-05-11T00:06:54.347Z,16.18
2023-05-11T00:09:21.014Z,16.16
2023-05-11T00:11:47.540Z,16.15
2023-05-11T00:14:14.316Z,16.12
2023-05-11T00:16:40.784Z,16.10
2023-05-11T00:19:07.351Z,16.09
2023-05-11T00:21:33.761Z,16.10
2023-05-11T00:24:00.206Z,16.04
2023-05-11T00:26:26.600Z,16.03
2023-05-11T00:28:53.452Z,16.02
2023-05-11T00:31:19.873Z,15.97
2023-05-11T00:33:46.898Z,15.98
2023-05-11T00:36:13.395Z,15.92
2023-05-11T00:38:40.026Z,15.87
2023-05-11T00:41:07.625Z,15.85
2023-05-11T00:43:34.036Z,15.82
2023-05-11T00:46:00.475Z,15.98
2023-05-11T00:48:27.025Z,15.84
2023-05-11T00:50:53.671Z,15.74
2023-05-11T00:53:20.409Z,15.73
2023-05-11T00:55:46.955Z,15.68
2023-05-11T00:58:13.485Z,15.68
2023-05-11T01:00:40.051Z,15.65
2023-05-11T01:03:06.653Z,15.63
2023-05-11T01:05:33.539Z,15.65
2023-05-11T01:08:00.029Z,15.68
2023-05-11T01:10:26.524Z,15.66
2023-05-11T01:12:52.965Z,15.67
2023-05-11T01:15:19.438Z,15.68
2023-05-11T01:17:46.471Z,15.71
2023-05-11T01:20:13.024Z,15.67
2023-05-11T01:22:39.567Z,15.60
2023-05-11T01:25:06.180Z,15.57
2023-05-11T01:27:32.546Z,15.39
2023-05-11T01:29:59.187Z,15.37
2023-05-11T01:32:25.639Z,15.40
2023-05-11T01:34:52.064Z,15.43
2023-05-11T01:37:18.521Z,15.42
2023-05-11T01:39:44.977Z,15.42
2023-05-11T01:42:14.015Z,15.42
2023-05-11T01:44:40.586Z,15.39
2023-05-11T01:47:06.980Z,15.37
2023-05-11T01:49:33.451Z,15.37
2023-05-11T01:52:00.108Z,15.34
2023-05-11T01:54:26.520Z,15.35
2023-05-11T01:56:54.956Z,15.39
2023-05-11T01:59:21.377Z,15.40
2023-05-11T02:01:47.932Z,15.42
2023-05-11T02:04:14.385Z,15.32
2023-05-11T02:06:40.942Z,15.31
2023-05-11T02:09:07.369Z,15.31
2023-05-11T02:11:33.839Z,15.31
2023-05-11T02:14:00.508Z,15.31
2023-05-11T02:16:28.112Z,15.28
2023-05-11T02:18:54.872Z,15.28
2023-05-11T02:21:21.217Z,15.25
2023-05-11T02:23:49.641Z,15.26
2023-05-11T02:26:18.582Z,15.25
2023-05-11T02:28:44.978Z,15.22
2023-05-11T02:31:11.606Z,15.21
2023-05-11T02:33:38.151Z,15.15
2023-05-11T02:36:04.549Z,15.14
2023-05-11T02:38:30.955Z,15.13
2023-05-11T02:40:57.422Z,15.10
2023-05-11T02:43:23.803Z,15.09
2023-05-11T02:45:50.260Z,15.10
2023-05-11T02:48:16.683Z,15.10
2023-05-11T02:50:43.182Z,15.08
2023-05-11T02:53:09.660Z,15.08
2023-05-11T02:55:36.155Z,15.06
2023-05-11T02:58:02.565Z,15.05
2023-05-11T03:00:29.198Z,15.04
2023-05-11T03:02:55.923Z,14.99
2023-05-11T03:05:22.394Z,14.91
2023-05-11T03:07:48.811Z,14.96
2023-05-11T03:10:15.475Z,14.97
2023-05-11T03:12:42.537Z,15.00
2023-05-11T03:15:09.930Z,14.96
2023-05-11T03:17:36.391Z,14.96
2023-05-11T03:20:06.210Z,14.93
2023-05-11T03:22:32.597Z,14.90
2023-05-11T03:24:58.992Z,14.86
2023-05-11T03:27:25.385Z,14.81
2023-05-11T03:29:52.073Z,14.75
2023-05-11T03:32:18.529Z,14.63
2023-05-11T03:34:44.981Z,14.59
2023-05-11T03:37:11.459Z,14.65
2023-05-11T03:39:37.857Z,14.68
2023-05-11T03:42:06.208Z,14.69
2023-05-11T03:44:32.574Z,14.73
2023-05-11T03:46:58.957Z,14.77
2023-05-11T03:49:25.400Z,14.76
2023-05-11T03:51:51.849Z,14.78
2023-05-11T03:54:20.377Z,14.79
2023-05-11T03:56:46.777Z,14.79
2023-05-11T03:59:13.249Z,14.75
2023-05-11T04:01:39.684Z,14.68
2023-05-11T04:04:06.174Z,14.64
2023-05-11T04:06:32.650Z,14.59
2023-05-11T04:08:59.170Z,14.55
2023-05-11T04:11:25.775Z,14.50
2023-05-11T04:13:52.310Z,14.52
2023-05-11T04:16:20.771Z,14.57
2023-05-11T04:18:47.364Z,14.59
2023-05-11T04:21:13.751Z,14.62
2023-05-11T04:23:40.141Z,14.61
2023-05-11T04:26:06.570Z,14.53
2023-05-11T04:28:33.145Z,14.50
2023-05-11T04:30:59.520Z,14.51
2023-05-11T04:33:25.904Z,14.50
2023-05-11T04:35:53.218Z,14.50
2023-05-11T04:38:19.697Z,14.45
2023-05-11T04:40:46.104Z,14.48
2023-05-11T04:43:12.548Z,14.55
2023-05-11T04:45:39.220Z,14.50
2023-05-11T04:48:05.727Z,14.52
2023-05-11T04:50:32.113Z,14.53
2023-05-11T04:52:58.550Z,14.55
2023-05-11T04:55:25.047Z,14.62
2023-05-11T04:57:52.042Z,14.56
2023-05-11T05:00:19.029Z,14.55
2023-05-11T05:02:45.800Z,14.54
2023-05-11T05:05:12.497Z,14.55
2023-05-11T05:07:38.924Z,14.53
2023-05-11T05:10:05.578Z,14.51
2023-05-11T05:12:32.023Z,14.48
2023-05-11T05:14:58.436Z,14.44
2023-05-11T05:17:24.816Z,14.46
2023-05-11T05:19:51.404Z,14.47
2023-05-11T05:22:18.140Z,14.49
2023-05-11T05:24:45.192Z,14.49
2023-05-11T05:27:11.695Z,14.50
2023-05-11T05:29:38.098Z,14.49
2023-05-11T05:32:04.518Z,14.55
2023-05-11T05:34:30.905Z,14.59
2023-05-11T05:36:57.396Z,14.43
2023-05-11T05:39:23.951Z,14.52
2023-05-11T05:41:50.284Z,14.56
2023-05-11T05:44:16.939Z,14.53
2023-05-11T05:46:43.381Z,14.53
2023-05-11T05:49:09.808Z,14.56
2023-05-11T05:51:36.267Z,14.57
2023-05-11T05:54:02.760Z,14.49
2023-05-11T05:56:29.222Z,14.50
2023-05-11T05:58:55.882Z,14.56
2023-05-11T06:01:22.222Z,14.63
2023-05-11T06:03:49.371Z,14.67
2023-05-11T06:06:18.366Z,14.78
2023-05-11T06:08:45.012Z,14.77
2023-05-11T06:11:11.445Z,14.73
2023-05-11T06:13:37.864Z,14.80
2023-05-11T06:16:04.369Z,14.87
2023-05-11T06:18:31.151Z,14.90
2023-05-11T06:20:57.719Z,14.93
2023-05-11T06:23:24.322Z,14.94
2023-05-11T06:25:50.812Z,15.03
2023-05-11T06:28:23.331Z,15.03
2023-05-11T06:30:49.703Z,15.01
2023-05-11T06:33:16.160Z,14.93
2023-05-11T06:35:42.711Z,14.98
2023-05-11T06:38:09.191Z,14.92
2023-05-11T06:40:36.129Z,15.01
2023-05-11T06:43:02.842Z,15.27
2023-05-11T06:45:29.290Z,15.62
2023-05-11T06:47:56.095Z,15.66
2023-05-11T06:50:25.095Z,15.82
2023-05-11T06:52:53.684Z,16.07
2023-05-11T06:55:20.315Z,16.21
2023-05-11T06:57:46.682Z,16.29
2023-05-11T07:00:13.127Z,16.19
2023-05-11T07:02:39.490Z,16.23
2023-05-11T07:05:06.018Z,16.22
2023-05-11T07:07:32.438Z,16.10
2023-05-11T07:09:59.009Z,16.12
2023-05-11T07:12:26.017Z,16.17
2023-05-11T07:14:52.653Z,16.21
2023-05-11T07:17:19.089Z,16.31
2023-05-11T07:19:45.459Z,16.29
2023-05-11T07:22:13.452Z,16.39
2023-05-11T07:24:41.374Z,16.59
2023-05-11T07:27:07.785Z,16.73
2023-05-11T07:29:34.144Z,16.79
2023-05-11T07:32:00.572Z,16.65
2023-05-11T07:34:26.943Z,16.67
2023-05-11T07:36:53.425Z,16.65
2023-05-11T07:39:19.863Z,16.61
2023-05-11T07:41:46.285Z,16.67
2023-05-11T07:44:12.679Z,16.54
2023-05-11T07:46:39.066Z,16.70
2023-05-11T07:49:15.626Z,16.84
2023-05-11T07:51:47.190Z,16.67
2023-05-11T07:54:13.767Z,16.67
2023-05-11T07:56:40.206Z,16.70
2023-05-11T07:59:06.575Z,16.82
2023-05-11T08:01:32.975Z,16.66
2023-05-11T08:03:59.440Z,16.75
2023-05-11T08:06:25.932Z,16.77
2023-05-11T08:08:52.693Z,16.53
2023-05-11T08:11:19.300Z,16.63
2023-05-11T08:13:45.943Z,16.68
2023-05-11T08:16:12.618Z,16.45
2023-05-11T08:18:39.243Z,16.62
2023-05-11T08:21:05.741Z,16.57
2023-05-11T08:23:32.289Z,16.53
2023-05-11T08:25:58.654Z,16.51
2023-05-11T08:28:25.044Z,16.46
2023-05-11T08:30:51.468Z,16.39
2023-05-11T08:33:35.868Z,16.48
2023-05-11T08:36:03.589Z,16.66
2023-05-11T08:38:30.292Z,16.52
2023-05-11T08:40:56.682Z,16.64
2023-05-11T08:43:23.886Z,16.63
2023-05-11T08:45:50.425Z,16.67
2023-05-11T08:48:17.240Z,16.67
2023-05-11T08:50:43.677Z,16.69
2023-05-11T08:53:10.077Z,16.63
2023-05-11T08:55:37.463Z,16.53
2023-05-11T08:58:03.959Z,16.71
2023-05-11T09:00:30.428Z,16.65
2023-05-11T09:02:56.960Z,16.67
2023-05-11T09:05:24.047Z,16.79
2023-05-11T09:07:50.865Z,16.68
2023-05-11T09:10:17.302Z,16.76
2023-05-11T09:12:43.771Z,16.65
2023-05-11T09:15:10.178Z,16.83
2023-05-11T09:17:36.583Z,16.85
2023-05-11T09:20:03.996Z,16.85
2023-05-11T09:22:32.129Z,16.88
2023-05-11T09:25:00.321Z,17.02
2023-05-11T09:27:26.738Z,16.95
2023-05-11T09:29:53.041Z,16.99
2023-05-11T09:32:19.610Z,17.09
2023-05-11T09:34:46.189Z,17.14
2023-05-11T09:37:13.670Z,17.20
2023-05-11T09:39:53.230Z,17.30
2023-05-11T09:42:25.306Z,17.30
2023-05-11T09:44:51.905Z,17.39
2023-05-11T09:47:18.342Z,17.45
2023-05-11T09:49:45.187Z,17.48
2023-05-11T09:52:11.553Z,17.55
2023-05-11T09:54:38.024Z,17.47
2023-05-11T09:57:04.463Z,17.45
2023-05-11T09:59:31.075Z,17.51
2023-05-11T10:01:57.496Z,17.61
2023-05-11T10:04:24.693Z,17.60
2023-05-11T10:06:51.254Z,17.59
2023-05-11T10:09:17.694Z,17.49
2023-05-11T10:11:44.840Z,17.46
2023-05-11T10:14:11.279Z,17.58
2023-05-11T10:16:38.738Z,17.65
2023-05-11T10:19:05.197Z,17.69
2023-05-11T10:21:31.592Z,17.76
2023-05-11T10:23:58.071Z,17.86
2023-05-11T10:26:24.669Z,17.86
2023-05-11T10:28:51.041Z,17.85
2023-05-11T10:31:17.896Z,17.71
2023-05-11T10:33:44.403Z,17.69
2023-05-11T10:36:10.981Z,17.80
2023-05-11T10:38:37.539Z,17.88
2023-05-11T10:41:03.979Z,17.81
2023-05-11T10:43:30.448Z,17.55
2023-05-11T10:45:56.814Z,17.43
2023-05-11T10:48:23.376Z,17.65
2023-05-11T10:50:49.931Z,17.58
2023-05-11T10:53:16.312Z,17.58
2023-05-11T10:55:44.687Z,17.46
2023-05-11T10:58:12.730Z,17.45
2023-05-11T11:00:39.184Z,17.45
2023-05-11T11:03:05.704Z,17.38
2023-05-11T11:05:32.275Z,17.50
2023-05-11T11:07:58.689Z,17.54
2023-05-11T11:10:25.291Z,17.63
2023-05-11T11:12:52.706Z,17.72
2023-05-11T11:15:19.471Z,17.69
2023-05-11T11:17:46.230Z,17.49
2023-05-11T11:20:12.943Z,17.67
2023-05-11T11:22:39.422Z,17.81
2023-05-11T11:25:05.858Z,17.69
2023-05-11T11:27:32.224Z,17.70
2023-05-11T11:30:00.627Z,17.74
2023-05-11T11:32:27.148Z,17.80
2023-05-11T11:34:53.538Z,17.86
2023-05-11T11:37:20.351Z,17.93
2023-05-11T11:39:46.859Z,18.09
2023-05-11T11:42:13.301Z,18.19
2023-05-11T11:44:39.723Z,18.17
2023-05-11T11:47:06.116Z,18.29
2023-05-11T11:49:32.899Z,18.40
2023-05-11T11:51:59.482Z,18.43
2023-05-11T11:54:25.897Z,18.25
2023-05-11T11:56:52.267Z,18.31
2023-05-11T11:59:18.657Z,18.35
2023-05-11T12:01:45.123Z,18.46
2023-05-11T12:04:11.703Z,18.53
2023-05-11T12:06:38.237Z,18.47
2023-05-11T12:09:04.616Z,18.65
2023-05-11T12:11:31.263Z,18.75
2023-05-11T12:13:57.689Z,18.83
2023-05-11T12:16:24.245Z,19.00
2023-05-11T12:18:50.676Z,19.08
2023-05-11T12:21:17.350Z,19.21
2023-05-11T12:23:43.715Z,19.28
2023-05-11T12:26:12.432Z,19.01
2023-05-11T12:28:39.138Z,19.22
2023-05-11T12:31:05.842Z,19.27
2023-05-11T12:33:32.640Z,19.21
2023-05-11T12:35:59.057Z,19.37
2023-05-11T12:38:25.810Z,19.42
2023-05-11T12:40:52.281Z,19.38
2023-05-11T12:43:18.651Z,19.32
2023-05-11T12:45:45.085Z,19.29
2023-05-11T12:48:11.486Z,19.27
2023-05-11T12:50:37.930Z,19.42
2023-05-11T12:53:04.338Z,19.47
2023-05-11T12:55:30.764Z,19.40
2023-05-11T12:57:57.189Z,19.53
2023-05-11T13:00:23.831Z,19.64
2023-05-11T13:02:50.467Z,19.73
2023-05-11T13:05:17.367Z,19.68
2023-05-11T13:07:43.917Z,19.60
2023-05-11T13:10:10.348Z,19.57
2023-05-11T13:12:36.745Z,19.38
2023-05-11T13:15:03.085Z,19.40
2023-05-11T13:17:29.498Z,19.32
2023-05-11T13:19:55.867Z,19.41
2023-05-11T13:22:22.437Z,19.25
2023-05-11T13:24:48.778Z,19.31
2023-05-11T13:27:15.235Z,19.42
2023-05-11T13:29:41.645Z,19.41
2023-05-11T13:32:08.079Z,19.58
2023-05-11T13:34:34.466Z,19.56
2023-05-11T13:37:00.821Z,19.66
2023-05-11T13:39:27.185Z,19.72
2023-05-11T13:41:55.795Z,19.65
2023-05-11T13:44:22.644Z,19.59
2023-05-11T13:49:15.652Z,19.74
2023-05-11T13:51:42.827Z,19.74
2023-05-11T13:54:09.539Z,19.86
2023-05-11T13:56:35.979Z,19.89
2023-05-11T13:59:02.474Z,19.81
2023-05-11T14:01:28.918Z,19.66
2023-05-11T14:03:55.415Z,19.64
2023-05-11T14:06:21.893Z,19.55
2023-05-11T14:08:48.253Z,19.49
2023-05-11T14:11:14.630Z,19.47
2023-05-11T14:13:40.965Z,19.47
2023-05-11T14:16:07.360Z,19.58
2023-05-11T14:18:33.853Z,19.66
2023-05-11T14:21:00.375Z,19.66
2023-05-11T14:23:26.733Z,19.63
2023-05-11T14:25:53.160Z,19.60
2023-05-11T14:28:19.602Z,19.70
2023-05-11T14:30:46.007Z,19.61
2023-05-11T14:33:12.494Z,19.42
2023-05-11T14:35:39.868Z,19.43
2023-05-11T14:38:06.565Z,19.24
2023-05-11T14:40:32.924Z,19.33
2023-05-11T14:42:59.261Z,19.35
2023-05-11T14:45:25.662Z,19.40
2023-05-11T14:47:52.159Z,19.35
2023-05-11T14:50:18.673Z,19.40
2023-05-11T14:52:45.151Z,19.48
2023-05-11T14:55:11.821Z,19.55
2023-05-11T14:57:38.138Z,19.43
2023-05-11T15:00:04.542Z,19.42
2023-05-11T15:02:31.028Z,19.35
2023-05-11T15:04:57.491Z,19.28
2023-05-11T15:07:23.866Z,19.34
2023-05-11T15:09:50.223Z,19.32
2023-05-11T15:12:16.714Z,19.31
2023-05-11T15:14:43.062Z,19.28
2023-05-11T15:17:09.550Z,19.32
2023-05-11T15:19:35.963Z,19.14
2023-05-11T15:22:02.401Z,19.13
2023-05-11T15:24:28.772Z,19.12
2023-05-11T15:26:56.191Z,19.19
2023-05-11T15:29:23.759Z,19.25
2023-05-11T15:31:50.200Z,19.23
2023-05-11T15:34:16.703Z,19.34
2023-05-11T15:36:43.077Z,19.28
2023-05-11T15:39:09.462Z,19.26
2023-05-11T15:41:35.910Z,19.19
2023-05-11T15:44:04.631Z,19.07
2023-05-11T15:46:31.038Z,19.20
2023-05-11T15:48:59.683Z,19.18
2023-05-11T15:51:29.138Z,19.01
2023-05-11T15:53:55.517Z,19.01
2023-05-11T15:56:22.005Z,19.01
2023-05-11T15:58:48.451Z,18.93
2023-05-11T16:01:14.973Z,18.88
2023-05-11T16:03:41.537Z,18.84
2023-05-11T16:06:08.388Z,18.87
2023-05-11T16:08:34.781Z,18.74
2023-05-11T16:11:01.316Z,18.76
2023-05-11T16:13:27.810Z,18.65
2023-05-11T16:15:54.296Z,18.62
2023-05-11T16:18:20.893Z,18.77
2023-05-11T16:20:47.406Z,18.63
2023-05-11T16:23:13.832Z,18.51
2023-05-11T16:25:40.296Z,18.66
2023-05-11T16:28:07.017Z,18.62
2023-05-11T16:30:34.863Z,18.55
2023-05-11T16:33:01.483Z,18.46
2023-05-11T16:35:28.109Z,18.51
2023-05-11T16:37:54.633Z,18.58
2023-05-11T16:40:21.494Z,18.53
2023-05-11T16:42:48.437Z,18.48
2023-05-11T16:45:15.075Z,18.39
2023-05-11T16:47:43.122Z,18.40
2023-05-11T16:50:09.939Z,18.26
2023-05-11T16:52:36.943Z,18.35
2023-05-11T16:55:04.061Z,18.26
2023-05-11T16:57:31.118Z,18.20
2023-05-11T16:59:58.109Z,18.14
2023-05-11T17:02:25.036Z,18.18
2023-05-11T17:04:52.112Z,18.11
2023-05-11T17:07:19.151Z,18.04
2023-05-11T17:09:46.081Z,17.94
2023-05-11T17:12:13.104Z,18.05
2023-05-11T17:14:40.182Z,18.04
2023-05-11T17:17:07.428Z,18.07
2023-05-11T17:19:34.605Z,18.02
2023-05-11T17:22:02.166Z,18.01
2023-05-11T17:24:29.733Z,17.98
2023-05-11T17:26:56.981Z,17.95
2023-05-11T17:29:24.614Z,17.96
2023-05-11T17:31:52.689Z,18.00
2023-05-11T17:34:21.397Z,17.83
2023-05-11T17:36:50.153Z,17.84
2023-05-11T17:39:17.562Z,17.84
2023-05-11T17:41:45.220Z,17.79
2023-05-11T17:44:13.432Z,17.73
2023-05-11T17:46:40.626Z,17.83
2023-05-11T17:49:07.770Z,17.81
2023-05-11T17:51:34.940Z,17.64
2023-05-11T17:54:02.195Z,17.73
2023-05-11T17:56:29.765Z,17.72
2023-05-11T17:58:57.573Z,17.66
2023-05-11T18:01:25.029Z,17.64
2023-05-11T18:03:52.773Z,17.57
2023-05-11T18:06:20.129Z,17.63
2023-05-11T18:08:47.361Z,17.76
2023-05-11T18:11:15.509Z,17.68
2023-05-11T18:13:42.644Z,17.58
2023-05-11T18:16:09.749Z,17.53
2023-05-11T18:18:37.085Z,17.55
2023-05-11T18:21:04.360Z,17.48
2023-05-11T18:23:31.965Z,17.61
2023-05-11T18:25:59.372Z,17.37
2023-05-11T18:28:27.300Z,17.38
2023-05-11T18:30:54.527Z,17.30
2023-05-11T18:33:24.978Z,17.14
2023-05-11T18:35:52.269Z,16.68
2023-05-11T18:38:19.682Z,16.81
2023-05-11T18:40:46.953Z,16.82
2023-05-11T18:43:14.199Z,16.90
2023-05-11T18:45:41.449Z,16.66
2023-05-11T18:48:08.972Z,16.42
2023-05-11T18:50:36.214Z,16.51
2023-05-11T18:53:05.688Z,16.66
2023-05-11T18:55:44.904Z,16.56
2023-05-11T18:58:16.627Z,16.29
2023-05-11T19:00:44.644Z,16.38
2023-05-11T19:03:11.950Z,16.43
2023-05-11T19:05:39.640Z,16.56
2023-05-11T19:08:06.901Z,16.60
2023-05-11T19:10:34.228Z,16.64
2023-05-11T19:13:01.429Z,16.68
2023-05-11T19:15:28.584Z,16.72
2023-05-11T19:17:55.801Z,16.61
2023-05-11T19:20:22.988Z,16.43
2023-05-11T19:22:52.562Z,16.36
2023-05-11T19:25:19.733Z,16.26
2023-05-11T19:27:46.943Z,16.25
2023-05-11T19:30:14.149Z,16.43
2023-05-11T19:32:42.435Z,16.33
2023-05-11T19:35:11.557Z,16.46
2023-05-11T19:37:39.323Z,16.36
2023-05-11T19:40:43.070Z,16.15
2023-05-11T19:42:54.039Z,15.96
2023-05-11T19:45:21.528Z,16.11
2023-05-11T19:47:48.703Z,16.09
2023-05-11T19:50:16.064Z,15.98
2023-05-11T19:52:43.460Z,16.02
2023-05-11T19:55:10.653Z,16.01
2023-05-11T19:57:37.958Z,16.00
2023-05-11T20:00:05.543Z,16.11
2023-05-11T20:02:32.777Z,15.99
2023-05-11T20:05:00.400Z,15.99
2023-05-11T20:07:27.891Z,15.98
2023-05-11T20:09:54.955Z,15.94
2023-05-11T20:12:22.103Z,15.90
2023-05-11T20:14:49.237Z,15.90
2023-05-11T20:17:16.329Z,15.92
2023-05-11T20:19:43.476Z,15.88
2023-05-11T20:22:10.620Z,15.87
2023-05-11T20:24:37.727Z,15.85
2023-05-11T20:27:06.019Z,15.87
2023-05-11T20:29:33.305Z,15.80
2023-05-11T20:32:00.494Z,15.75
2023-05-11T20:34:27.736Z,15.52
2023-05-11T20:36:55.994Z,15.50
2023-05-11T20:39:25.629Z,15.50
2023-05-11T20:41:52.672Z,15.27
2023-05-11T20:44:19.662Z,15.21
2023-05-11T20:46:46.598Z,15.16
2023-05-11T20:49:13.384Z,15.16
2023-05-11T20:51:39.900Z,15.28
2023-05-11T20:54:06.232Z,15.18
2023-05-11T20:56:32.734Z,14.98
2023-05-11T20:58:59.150Z,15.06
2023-05-11T21:01:25.627Z,15.22
2023-05-11T21:03:52.147Z,15.18
2023-05-11T21:06:18.497Z,15.17
2023-05-11T21:08:45.023Z,15.24
2023-05-11T21:11:11.377Z,15.16
2023-05-11T21:13:38.018Z,15.07
2023-05-11T21:16:04.386Z,15.08
2023-05-11T21:18:30.883Z,15.07
2023-05-11T21:20:57.411Z,15.01
2023-05-11T21:23:23.808Z,15.07
2023-05-11T21:25:50.280Z,15.14
2023-05-11T21:28:16.587Z,15.12
2023-05-11T21:30:43.216Z,15.13
2023-05-11T21:33:09.710Z,14.97
2023-05-11T21:35:36.080Z,14.93
2023-05-11T21:38:02.477Z,14.81
2023-05-11T21:40:29.402Z,14.86
2023-05-11T21:42:55.874Z,14.82
2023-05-11T21:45:23.464Z,14.88
2023-05-11T21:47:49.915Z,14.89
2023-05-11T21:50:16.420Z,14.88
2023-05-11T21:52:43.217Z,14.86
2023-05-11T21:55:09.756Z,14.91
2023-05-11T21:57:36.097Z,14.94
2023-05-11T22:00:02.540Z,14.92
2023-05-11T22:02:29.604Z,14.98
2023-05-11T22:04:56.045Z,14.97
2023-05-11T22:07:22.483Z,14.99
2023-05-11T22:09:49.142Z,14.89
2023-05-11T22:12:15.655Z,14.89
2023-05-11T22:14:42.016Z,14.91
2023-05-11T22:17:08.390Z,14.93
2023-05-11T22:19:34.752Z,14.95
2023-05-11T22:22:01.142Z,14.92
2023-05-11T22:24:27.597Z,14.89
2023-05-11T22:26:53.995Z,14.88
2023-05-11T22:29:20.388Z,14.88
2023-05-11T22:31:46.864Z,14.85
2023-05-11T22:34:13.257Z,14.84
2023-05-11T22:36:39.722Z,14.83
2023-05-11T22:39:06.257Z,14.85
2023-05-11T22:41:32.677Z,14.85
2023-05-11T22:43:59.511Z,14.84
2023-05-11T22:46:25.907Z,14.83
2023-05-11T22:48:52.318Z,14.80
2023-05-11T22:51:18.705Z,14.77
2023-05-11T22:53:45.075Z,14.88
2023-05-11T22:56:11.474Z,14.78
2023-05-11T22:58:37.840Z,14.74
2023-05-11T23:01:04.241Z,14.76
2023-05-11T23:03:30.860Z,14.68
2023-05-11T23:05:57.443Z,14.69
2023-05-11T23:08:23.847Z,14.72
2023-05-11T23:10:50.285Z,14.71
2023-05-11T23:13:16.666Z,14.63
2023-05-11T23:15:43.356Z,14.49
2023-05-11T23:18:09.805Z,14.48
2023-05-11T23:20:36.316Z,14.49
2023-05-11T23:23:02.684Z,14.53
2023-05-11T23:25:29.141Z,14.52
2023-05-11T23:27:55.462Z,14.53
2023-05-11T23:30:22.129Z,14.54
2023-05-11T23:32:48.746Z,14.52
2023-05-11T23:35:15.112Z,14.55
2023-05-11T23:37:41.527Z,14.55
2023-05-11T23:40:08.203Z,14.57
2023-05-11T23:42:34.612Z,14.61
2023-05-11T23:45:01.047Z,14.51
2023-05-11T23:47:27.521Z,14.48
2023-05-11T23:49:54.021Z,14.47
2023-05-11T23:52:20.417Z,14.49
2023-05-11T23:54:46.778Z,14.34
2023-05-11T23:57:13.155Z,14.31
2023-05-11T23:59:39.509Z,14.34
