createdAt,value
2019-04-05T00:02:04.882Z,99.90
2019-04-05T00:04:33.992Z,99.90
2019-04-05T00:07:02.755Z,99.90
2019-04-05T00:09:31.512Z,99.90
2019-04-05T00:12:00.262Z,99.90
2019-04-05T00:14:29.018Z,99.90
2019-04-05T00:16:57.780Z,99.90
2019-04-05T00:19:26.536Z,99.90
2019-04-05T00:21:55.285Z,99.90
2019-04-05T00:24:24.116Z,99.90
2019-04-05T00:26:52.862Z,99.90
2019-04-05T00:29:21.614Z,99.90
2019-04-05T00:31:50.384Z,99.90
2019-04-05T00:34:19.139Z,99.90
2019-04-05T00:36:48.458Z,99.90
2019-04-05T00:39:17.310Z,99.90
2019-04-05T00:41:46.078Z,99.90
2019-04-05T00:46:44.784Z,99.90
2019-04-05T00:49:13.482Z,99.90
2019-04-05T00:51:42.315Z,99.90
2019-04-05T00:54:11.133Z,99.90
2019-04-05T00:56:39.975Z,99.90
2019-04-05T00:59:08.743Z,99.90
2019-04-05T01:01:37.488Z,99.90
2019-04-05T01:04:06.242Z,99.90
2019-04-05T01:06:35.370Z,99.90
2019-04-05T01:09:06.746Z,99.90
2019-04-05T01:11:35.660Z,99.90
2019-04-05T01:14:04.502Z,99.90
2019-04-05T01:16:33.736Z,99.90
2019-04-05T01:19:04.072Z,99.90
2019-04-05T01:21:39.103Z,99.90
2019-04-05T01:24:09.653Z,99.90
2019-04-05T01:26:41.569Z,99.90
2019-04-05T01:29:10.672Z,99.90
2019-04-05T01:31:39.583Z,99.90
2019-04-05T01:34:08.754Z,99.90
2019-04-05T01:36:37.586Z,99.90
2019-04-05T01:39:07.057Z,99.90
2019-04-05T01:41:36.669Z,99.90
2019-04-05T01:44:05.574Z,99.90
2019-04-05T01:46:35.092Z,99.90
2019-04-05T01:49:03.936Z,99.90
2019-04-05T01:51:32.948Z,99.90
2019-04-05T01:54:01.696Z,99.90
2019-04-05T01:56:30.536Z,99.90
2019-04-05T01:58:59.281Z,99.90
2019-04-05T02:01:28.476Z,99.90
2019-04-05T02:03:57.366Z,99.90
2019-04-05T02:06:26.996Z,99.90
2019-04-05T02:08:55.896Z,99.90
2019-04-05T02:11:25.002Z,99.90
2019-04-05T02:13:53.771Z,99.90
2019-04-05T02:16:22.959Z,99.90
2019-04-05T02:18:51.795Z,99.90
2019-04-05T02:21:20.618Z,99.90
2019-04-05T02:23:49.527Z,99.90
2019-04-05T02:26:18.363Z,99.90
2019-04-05T02:28:47.266Z,99.90
2019-04-05T02:31:16.603Z,99.90
2019-04-05T02:33:45.522Z,99.90
2019-04-05T02:36:14.339Z,99.90
2019-04-05T02:38:43.088Z,99.90
2019-04-05T02:41:13.086Z,99.90
2019-04-05T02:43:42.492Z,99.90
2019-04-05T02:46:23.645Z,99.90
2019-04-05T02:48:45.042Z,99.90
2019-04-05T02:51:16.711Z,99.90
2019-04-05T02:53:46.923Z,99.90
2019-04-05T02:56:17.232Z,99.90
2019-04-05T02:58:46.536Z,99.90
2019-04-05T03:01:15.767Z,99.90
2019-04-05T03:03:44.866Z,99.90
2019-04-05T03:06:13.814Z,99.90
2019-04-05T03:08:43.838Z,99.90
2019-04-05T03:11:14.213Z,99.90
2019-04-05T03:13:52.011Z,99.90
2019-04-05T03:16:39.532Z,99.90
2019-04-05T03:18:59.631Z,99.90
2019-04-05T03:21:30.452Z,99.90
2019-04-05T03:24:02.721Z,99.90
2019-04-05T03:26:34.694Z,99.90
2019-04-05T03:29:06.454Z,99.90
2019-04-05T03:31:36.033Z,99.90
2019-04-05T03:34:08.709Z,99.90
2019-04-05T03:36:38.803Z,99.90
2019-04-05T03:39:08.343Z,99.90
2019-04-05T03:41:37.692Z,99.90
2019-04-05T03:44:08.423Z,99.90
2019-04-05T03:46:37.889Z,99.90
2019-04-05T03:49:08.066Z,99.90
2019-04-05T03:51:37.403Z,99.90
2019-04-05T03:54:07.068Z,99.90
2019-04-05T03:56:38.086Z,99.90
2019-04-05T03:59:08.338Z,99.90
2019-04-05T04:01:37.174Z,99.90
2019-04-05T04:04:06.445Z,99.90
2019-04-05T04:06:35.335Z,99.90
2019-04-05T04:09:05.268Z,99.90
2019-04-05T04:11:34.358Z,99.90
2019-04-05T04:14:03.906Z,99.90
2019-04-05T04:16:33.780Z,99.90
2019-04-05T04:19:03.091Z,99.90
2019-04-05T04:21:52.517Z,99.90
2019-04-05T04:24:21.576Z,99.90
2019-04-05T04:26:51.494Z,99.90
2019-04-05T04:29:20.843Z,99.90
2019-04-05T04:31:50.564Z,99.90
2019-04-05T04:34:20.775Z,99.90
2019-04-05T04:36:50.986Z,99.90
2019-04-05T04:39:20.810Z,99.90
2019-04-05T04:41:50.570Z,99.90
2019-04-05T04:44:20.055Z,99.90
2019-04-05T04:46:50.060Z,99.90
2019-04-05T04:49:19.050Z,99.90
2019-04-05T04:51:48.465Z,99.90
2019-04-05T04:54:17.469Z,99.90
2019-04-05T04:56:47.912Z,99.90
2019-04-05T04:59:17.073Z,99.90
2019-04-05T05:01:46.090Z,99.90
2019-04-05T05:04:16.528Z,99.90
2019-04-05T05:06:45.482Z,99.90
2019-04-05T05:09:18.448Z,99.90
2019-04-05T05:11:53.920Z,99.90
2019-04-05T05:14:23.541Z,99.90
2019-04-05T05:16:52.662Z,99.90
2019-04-05T05:19:21.565Z,99.90
2019-04-05T05:21:50.746Z,99.90
2019-04-05T05:24:19.941Z,99.90
2019-04-05T05:26:48.922Z,99.90
2019-04-05T05:29:18.413Z,99.90
2019-04-05T05:31:47.770Z,99.90
2019-04-05T05:34:16.665Z,99.90
2019-04-05T05:36:45.516Z,99.90
2019-04-05T05:39:14.907Z,99.90
2019-04-05T05:41:43.729Z,99.90
2019-04-05T05:44:12.512Z,99.90
2019-04-05T05:46:41.273Z,99.90
2019-04-05T05:49:10.024Z,99.90
2019-04-05T05:51:39.218Z,99.90
2019-04-05T05:54:07.983Z,99.90
2019-04-05T05:56:36.730Z,99.90
2019-04-05T05:59:05.643Z,99.90
2019-04-05T06:01:34.405Z,99.90
2019-04-05T06:04:03.669Z,99.90
2019-04-05T06:06:32.495Z,99.90
2019-04-05T06:09:01.260Z,99.90
2019-04-05T06:11:30.095Z,99.90
2019-04-05T06:13:58.850Z,99.90
2019-04-05T06:16:27.680Z,99.90
2019-04-05T06:18:56.434Z,99.90
2019-04-05T06:21:25.436Z,99.90
2019-04-05T06:23:54.224Z,99.90
2019-04-05T06:26:22.993Z,99.90
2019-04-05T06:28:51.825Z,99.90
2019-04-05T06:31:20.770Z,99.90
2019-04-05T06:33:49.551Z,99.90
2019-04-05T06:36:18.313Z,99.90
2019-04-05T06:38:47.078Z,99.90
2019-04-05T06:41:15.836Z,99.90
2019-04-05T06:43:44.559Z,99.90
2019-04-05T06:46:13.293Z,99.90
2019-04-05T06:48:42.020Z,99.90
2019-04-05T06:51:10.814Z,99.90
2019-04-05T06:53:40.347Z,99.90
2019-04-05T06:56:09.079Z,99.90
2019-04-05T06:58:37.802Z,99.90
2019-04-05T07:01:06.527Z,99.90
2019-04-05T07:03:35.345Z,99.90
2019-04-05T07:06:04.357Z,99.90
2019-04-05T07:08:33.088Z,99.90
2019-04-05T07:11:01.886Z,99.90
2019-04-05T07:13:30.733Z,99.90
2019-04-05T07:16:00.223Z,99.90
2019-04-05T07:18:35.486Z,99.90
2019-04-05T07:20:59.627Z,99.90
2019-04-05T07:23:28.378Z,99.90
2019-04-05T07:25:57.250Z,99.90
2019-04-05T07:28:26.044Z,99.90
2019-04-05T07:30:54.792Z,99.90
2019-04-05T07:33:23.530Z,99.90
2019-04-05T07:35:52.267Z,99.90
2019-04-05T07:38:20.996Z,99.90
2019-04-05T07:40:49.822Z,99.90
2019-04-05T07:43:18.562Z,99.90
2019-04-05T07:45:47.382Z,99.90
2019-04-05T07:48:16.107Z,99.90
2019-04-05T07:50:44.849Z,99.90
2019-04-05T07:53:13.578Z,99.90
2019-04-05T07:55:42.323Z,99.90
2019-04-05T07:58:11.058Z,99.90
2019-04-05T08:00:50.238Z,99.90
2019-04-05T08:03:19.677Z,99.90
2019-04-05T08:05:49.966Z,99.90
2019-04-05T08:08:26.027Z,99.90
2019-04-05T08:10:56.383Z,99.90
2019-04-05T08:13:27.766Z,99.90
2019-04-05T08:15:56.502Z,99.90
2019-04-05T08:18:25.330Z,99.90
2019-04-05T08:23:22.031Z,99.90
2019-04-05T08:25:50.779Z,99.90
2019-04-05T08:28:19.582Z,99.90
2019-04-05T08:30:48.335Z,99.90
2019-04-05T08:33:17.070Z,99.90
2019-04-05T08:35:45.816Z,99.90
2019-04-05T08:38:14.538Z,99.90
2019-04-05T08:40:43.283Z,99.90
2019-04-05T08:43:12.013Z,99.90
2019-04-05T08:45:40.745Z,99.90
2019-04-05T08:48:10.479Z,99.90
2019-04-05T08:50:39.278Z,99.90
2019-04-05T08:53:08.090Z,99.90
2019-04-05T08:55:36.841Z,99.90
2019-04-05T08:58:05.587Z,99.90
2019-04-05T09:00:34.402Z,99.90
2019-04-05T09:03:03.137Z,99.90
2019-04-05T09:05:33.542Z,99.40
2019-04-05T09:08:02.558Z,99.30
2019-04-05T09:10:31.274Z,96.90
2019-04-05T09:13:00.086Z,96.00
2019-04-05T09:15:28.820Z,96.30
2019-04-05T09:17:57.631Z,98.00
2019-04-05T09:20:26.354Z,94.80
2019-04-05T09:22:55.180Z,95.90
2019-04-05T09:25:23.899Z,95.30
2019-04-05T09:27:52.627Z,96.80
2019-04-05T09:30:21.440Z,97.50
2019-04-05T09:32:50.194Z,97.30
2019-04-05T09:35:18.983Z,97.60
2019-04-05T09:37:47.714Z,97.30
2019-04-05T09:40:16.886Z,96.90
2019-04-05T09:42:45.630Z,98.20
2019-04-05T09:45:14.600Z,98.90
2019-04-05T09:47:43.420Z,98.90
2019-04-05T09:50:12.772Z,99.20
2019-04-05T09:52:41.647Z,99.90
2019-04-05T09:55:10.642Z,99.90
2019-04-05T09:57:39.383Z,99.80
2019-04-05T10:00:14.086Z,99.90
2019-04-05T10:02:42.891Z,99.90
2019-04-05T10:05:13.662Z,99.90
2019-04-05T10:07:54.298Z,99.90
2019-04-05T10:10:13.686Z,99.90
2019-04-05T10:12:42.514Z,99.90
2019-04-05T10:15:11.594Z,99.90
2019-04-05T10:17:40.410Z,99.90
2019-04-05T10:20:09.591Z,99.90
2019-04-05T10:22:38.336Z,99.90
2019-04-05T10:25:07.703Z,99.90
2019-04-05T10:27:36.447Z,99.90
2019-04-05T10:30:07.741Z,99.90
2019-04-05T10:32:36.495Z,99.90
2019-04-05T10:35:05.750Z,99.90
2019-04-05T10:37:34.582Z,99.90
2019-04-05T10:40:04.701Z,99.90
2019-04-05T10:42:35.139Z,99.90
2019-04-05T10:45:04.759Z,99.90
2019-04-05T10:47:33.526Z,99.90
2019-04-05T10:50:03.732Z,99.90
2019-04-05T10:52:32.615Z,99.90
2019-04-05T10:55:01.351Z,99.90
2019-04-05T10:57:30.263Z,99.90
2019-04-05T10:59:59.071Z,99.90
2019-04-05T11:02:27.811Z,99.90
2019-04-05T11:04:56.848Z,99.90
2019-04-05T11:07:25.583Z,99.90
2019-04-05T11:09:54.316Z,99.90
2019-04-05T11:12:23.101Z,99.90
2019-04-05T11:14:51.830Z,99.90
2019-04-05T11:17:20.563Z,99.90
2019-04-05T11:19:50.526Z,99.90
2019-04-05T11:22:20.970Z,99.90
2019-04-05T11:24:49.880Z,99.90
2019-04-05T11:27:20.160Z,99.90
2019-04-05T11:29:48.918Z,99.90
2019-04-05T11:32:17.762Z,99.90
2019-04-05T11:34:47.911Z,99.90
2019-04-05T11:37:19.152Z,99.90
2019-04-05T11:39:48.560Z,99.90
2019-04-05T11:42:20.420Z,99.90
2019-04-05T11:44:53.889Z,99.90
2019-04-05T11:47:24.102Z,99.90
2019-04-05T11:49:55.910Z,99.90
2019-04-05T11:52:24.643Z,99.90
2019-04-05T11:54:53.379Z,99.90
2019-04-05T11:57:22.157Z,99.90
2019-04-05T11:59:50.975Z,99.90
2019-04-05T12:02:26.514Z,99.90
2019-04-05T12:04:57.547Z,99.90
2019-04-05T12:07:27.351Z,99.90
2019-04-05T12:09:56.473Z,99.90
2019-04-05T12:12:25.673Z,99.90
2019-04-05T12:14:54.585Z,99.90
2019-04-05T12:17:23.398Z,99.90
2019-04-05T12:19:52.216Z,99.90
2019-04-05T12:22:20.951Z,99.90
2019-04-05T12:24:49.695Z,99.90
2019-04-05T12:27:20.761Z,99.90
2019-04-05T12:29:48.946Z,99.90
2019-04-05T12:32:32.576Z,99.90
2019-04-05T12:34:51.692Z,99.90
2019-04-05T12:37:21.785Z,99.90
2019-04-05T12:39:50.757Z,99.90
2019-04-05T12:42:20.166Z,99.90
2019-04-05T12:44:48.915Z,99.90
2019-04-05T12:47:17.734Z,99.90
2019-04-05T12:49:46.591Z,99.90
2019-04-05T12:52:22.645Z,99.90
2019-04-05T12:54:46.143Z,99.90
2019-04-05T12:57:14.894Z,99.90
2019-04-05T12:59:43.618Z,99.90
2019-04-05T13:02:14.088Z,99.90
2019-04-05T13:04:42.911Z,99.90
2019-04-05T13:07:11.774Z,99.90
2019-04-05T13:09:41.277Z,99.90
2019-04-05T13:12:10.105Z,99.90
2019-04-05T13:14:38.839Z,99.90
2019-04-05T13:17:07.607Z,99.90
2019-04-05T13:19:36.515Z,99.90
2019-04-05T13:22:05.710Z,99.90
2019-04-05T13:24:34.436Z,99.90
2019-04-05T13:27:03.254Z,99.90
2019-04-05T13:29:32.018Z,99.90
2019-04-05T13:32:00.747Z,99.90
2019-04-05T13:34:29.481Z,99.90
2019-04-05T13:36:59.303Z,99.90
2019-04-05T13:39:29.723Z,99.90
2019-04-05T13:41:59.428Z,99.90
2019-04-05T13:44:31.850Z,99.90
2019-04-05T13:47:00.147Z,99.90
2019-04-05T13:49:28.887Z,99.90
2019-04-05T13:51:57.635Z,99.90
2019-04-05T13:54:26.386Z,99.90
2019-04-05T13:56:55.231Z,99.90
2019-04-05T13:59:24.019Z,99.90
2019-04-05T14:02:05.370Z,99.90
2019-04-05T14:04:23.352Z,99.90
2019-04-05T14:06:53.663Z,99.90
2019-04-05T14:09:22.600Z,99.90
2019-04-05T14:11:51.341Z,99.90
2019-04-05T14:14:20.096Z,99.90
2019-04-05T14:16:48.821Z,99.90
2019-04-05T14:19:19.206Z,99.90
2019-04-05T14:21:48.300Z,99.90
2019-04-05T14:24:17.071Z,99.90
2019-04-05T14:26:45.893Z,99.90
2019-04-05T14:29:14.643Z,99.90
2019-04-05T14:31:43.407Z,99.90
2019-04-05T14:34:12.158Z,99.90
2019-04-05T14:36:40.954Z,99.90
2019-04-05T14:39:10.853Z,99.90
2019-04-05T14:41:39.610Z,99.90
2019-04-05T14:44:08.386Z,99.90
2019-04-05T14:46:38.466Z,99.90
2019-04-05T14:49:07.403Z,99.90
2019-04-05T14:51:36.219Z,99.90
2019-04-05T14:54:06.276Z,99.90
2019-04-05T14:56:35.102Z,99.90
2019-04-05T14:59:03.873Z,99.90
2019-04-05T15:01:32.619Z,99.90
2019-04-05T15:04:01.395Z,99.90
2019-04-05T15:06:30.252Z,99.90
2019-04-05T15:09:01.910Z,99.90
2019-04-05T15:11:29.714Z,99.90
2019-04-05T15:13:58.462Z,99.90
2019-04-05T15:16:27.305Z,99.90
2019-04-05T15:18:56.059Z,99.90
2019-04-05T15:21:24.900Z,99.90
2019-04-05T15:23:53.650Z,99.90
2019-04-05T15:26:22.528Z,99.90
2019-04-05T15:28:54.655Z,99.90
2019-04-05T15:31:25.828Z,99.90
2019-04-05T15:33:52.242Z,99.90
2019-04-05T15:36:21.002Z,99.90
2019-04-05T15:38:49.760Z,99.90
2019-04-05T15:41:18.520Z,99.90
2019-04-05T15:43:47.319Z,99.90
2019-04-05T15:46:16.107Z,99.90
2019-04-05T15:48:44.845Z,99.90
2019-04-05T15:51:13.597Z,99.90
2019-04-05T15:53:42.355Z,99.90
2019-04-05T15:56:11.177Z,99.90
2019-04-05T15:58:39.996Z,99.90
2019-04-05T16:01:09.214Z,99.90
2019-04-05T16:03:38.082Z,99.90
2019-04-05T16:06:07.006Z,99.90
2019-04-05T16:08:36.120Z,99.90
2019-04-05T16:11:05.730Z,99.90
2019-04-05T16:13:34.588Z,99.90
2019-04-05T16:16:03.434Z,99.90
2019-04-05T16:18:32.456Z,99.90
2019-04-05T16:21:02.940Z,99.90
2019-04-05T16:23:31.737Z,99.90
2019-04-05T16:26:00.675Z,99.90
2019-04-05T16:28:29.410Z,99.90
2019-04-05T16:30:58.237Z,99.90
2019-04-05T16:33:28.371Z,99.90
2019-04-05T16:35:57.154Z,99.90
2019-04-05T16:38:26.474Z,99.90
2019-04-05T16:40:55.232Z,99.90
2019-04-05T16:43:23.986Z,99.90
2019-04-05T16:45:52.827Z,99.90
2019-04-05T16:48:21.858Z,99.90
2019-04-05T16:50:50.794Z,99.90
2019-04-05T16:53:20.369Z,99.90
2019-04-05T16:55:49.112Z,99.90
2019-04-05T16:58:17.876Z,99.90
2019-04-05T17:00:47.306Z,99.90
2019-04-05T17:03:16.131Z,99.90
2019-04-05T17:05:44.914Z,99.90
2019-04-05T17:08:13.742Z,99.90
2019-04-05T17:10:43.177Z,99.90
2019-04-05T17:13:12.638Z,99.90
2019-04-05T17:15:41.501Z,99.90
2019-04-05T17:18:10.326Z,99.90
2019-04-05T17:20:41.364Z,99.90
2019-04-05T17:23:10.136Z,99.90
2019-04-05T17:25:39.195Z,99.90
2019-04-05T17:28:08.170Z,99.90
2019-04-05T17:30:37.001Z,99.90
2019-04-05T17:33:06.074Z,99.90
2019-04-05T17:35:35.059Z,99.90
2019-04-05T17:38:04.446Z,99.90
2019-04-05T17:40:33.352Z,99.90
2019-04-05T17:43:02.178Z,99.90
2019-04-05T17:45:31.475Z,99.90
2019-04-05T17:48:01.009Z,99.90
2019-04-05T17:50:32.547Z,99.90
2019-04-05T17:53:12.351Z,99.90
2019-04-05T17:55:33.617Z,99.90
2019-04-05T17:58:05.924Z,99.90
2019-04-05T18:00:36.002Z,99.90
2019-04-05T18:03:06.130Z,99.90
2019-04-05T18:05:36.322Z,99.90
2019-04-05T18:08:05.359Z,99.90
2019-04-05T18:10:37.742Z,99.90
2019-04-05T18:13:09.502Z,99.90
2019-04-05T18:15:51.499Z,99.90
2019-04-05T18:18:08.761Z,99.90
2019-04-05T18:20:37.663Z,99.90
2019-04-05T18:23:06.498Z,99.90
2019-04-05T18:25:35.614Z,99.90
2019-04-05T18:28:04.362Z,99.90
2019-04-05T18:30:33.549Z,99.90
2019-04-05T18:33:02.665Z,99.90
2019-04-05T18:35:31.475Z,99.90
2019-04-05T18:38:00.250Z,99.90
2019-04-05T18:40:39.439Z,99.90
2019-04-05T18:42:59.614Z,99.90
2019-04-05T18:45:28.388Z,99.90
2019-04-05T18:47:57.143Z,99.90
2019-04-05T18:50:25.907Z,99.90
2019-04-05T18:52:54.702Z,99.90
2019-04-05T18:55:25.186Z,99.90
2019-04-05T18:57:53.921Z,99.90
2019-04-05T19:00:22.886Z,99.90
2019-04-05T19:02:51.706Z,99.90
2019-04-05T19:05:20.542Z,99.90
2019-04-05T19:07:49.488Z,99.90
2019-04-05T19:10:18.255Z,99.90
2019-04-05T19:12:47.108Z,99.90
2019-04-05T19:15:16.032Z,99.90
2019-04-05T19:17:46.306Z,99.90
2019-04-05T19:20:15.330Z,99.90
2019-04-05T19:22:44.438Z,99.90
2019-04-05T19:25:13.354Z,99.90
2019-04-05T19:27:47.341Z,99.90
2019-04-05T19:50:26.665Z,99.90
2019-04-05T19:52:55.718Z,99.90
2019-04-05T19:55:24.470Z,99.90
2019-04-05T19:57:53.226Z,99.90
2019-04-05T20:00:22.074Z,99.90
2019-04-05T20:02:50.892Z,99.90
2019-04-05T20:05:19.653Z,99.90
2019-04-05T20:07:48.401Z,99.90
2019-04-05T20:10:17.439Z,99.90
2019-04-05T20:12:46.292Z,99.90
2019-04-05T20:15:15.934Z,99.90
2019-04-05T20:17:44.770Z,99.90
2019-04-05T20:20:13.986Z,99.90
2019-04-05T20:22:44.815Z,99.90
2019-04-05T20:25:13.939Z,99.90
2019-04-05T20:27:46.026Z,99.90
2019-04-05T20:30:15.285Z,99.90
2019-04-05T20:32:45.992Z,99.90
2019-04-05T20:35:14.894Z,99.90
2019-04-05T20:37:43.791Z,99.90
2019-04-05T20:40:12.710Z,99.90
2019-04-05T20:45:11.641Z,99.90
2019-04-05T20:47:40.773Z,99.90
2019-04-05T20:50:09.878Z,99.90
2019-04-05T20:52:38.754Z,99.90
2019-04-05T20:55:08.838Z,99.90
2019-04-05T20:57:37.673Z,99.90
2019-04-05T21:00:07.625Z,99.90
2019-04-05T21:02:36.404Z,99.90
2019-04-05T21:05:13.130Z,99.90
2019-04-05T21:07:48.090Z,99.90
2019-04-05T21:10:17.229Z,99.90
2019-04-05T21:12:45.987Z,99.90
2019-04-05T21:15:19.637Z,99.90
2019-04-05T21:17:49.972Z,99.90
2019-04-05T21:20:19.269Z,99.90
2019-04-05T21:22:48.057Z,99.90
2019-04-05T21:25:16.895Z,99.90
2019-04-05T21:27:46.506Z,99.90
2019-04-05T21:30:16.726Z,99.90
2019-04-05T21:32:54.211Z,99.90
2019-04-05T21:35:25.458Z,99.90
2019-04-05T21:37:59.594Z,99.90
2019-04-05T21:40:28.337Z,99.90
2019-04-05T21:42:57.086Z,99.90
2019-04-05T21:45:27.483Z,99.90
2019-04-05T21:47:56.255Z,99.90
2019-04-05T21:50:25.177Z,99.90
2019-04-05T21:52:54.035Z,99.90
2019-04-05T21:55:22.777Z,99.90
2019-04-05T21:57:52.542Z,99.90
2019-04-05T22:00:26.628Z,99.90
2019-04-05T22:02:55.490Z,99.90
2019-04-05T22:05:24.316Z,99.90
2019-04-05T22:07:57.139Z,99.90
2019-04-05T22:10:27.581Z,99.90
2019-04-05T22:12:56.578Z,99.90
2019-04-05T22:15:25.391Z,99.90
2019-04-05T22:17:54.588Z,99.90
2019-04-05T22:20:24.615Z,99.90
2019-04-05T22:22:53.346Z,99.90
2019-04-05T22:25:22.106Z,99.90
2019-04-05T22:27:53.739Z,99.90
2019-04-05T22:30:22.685Z,99.90
2019-04-05T22:32:51.459Z,99.90
2019-04-05T22:35:20.250Z,99.90
2019-04-05T22:37:50.498Z,99.90
2019-04-05T22:40:19.257Z,99.90
2019-04-05T22:42:48.179Z,99.90
2019-04-05T22:45:17.278Z,99.90
2019-04-05T22:47:46.140Z,99.90
2019-04-05T22:50:15.266Z,99.90
2019-04-05T22:52:44.270Z,99.90
2019-04-05T22:55:13.130Z,99.90
2019-04-05T22:57:41.898Z,99.90
2019-04-05T23:00:11.108Z,99.90
2019-04-05T23:02:39.948Z,99.90
2019-04-05T23:05:09.271Z,99.90
2019-04-05T23:07:38.036Z,99.90
2019-04-05T23:10:08.229Z,99.90
2019-04-05T23:12:37.072Z,99.90
2019-04-05T23:15:06.506Z,99.90
2019-04-05T23:17:35.788Z,99.90
2019-04-05T23:20:05.312Z,99.90
2019-04-05T23:22:34.185Z,99.90
2019-04-05T23:25:03.463Z,99.90
2019-04-05T23:27:32.243Z,99.90
2019-04-05T23:30:00.998Z,99.90
2019-04-05T23:32:29.750Z,99.90
2019-04-05T23:34:58.521Z,99.90
2019-04-05T23:37:27.389Z,99.90
2019-04-05T23:39:56.218Z,99.90
2019-04-05T23:42:25.002Z,99.90
2019-04-05T23:44:53.770Z,99.90
2019-04-05T23:47:22.545Z,99.90
2019-04-05T23:49:51.377Z,99.90
2019-04-05T23:52:20.317Z,99.90
2019-04-05T23:54:49.095Z,99.90
2019-04-05T23:57:17.835Z,99.90
2019-04-05T23:59:46.582Z,99.90
