createdAt,value
2022-09-11T00:01:15.217Z,28.80
2022-09-11T00:03:43.755Z,27.92
2022-09-11T00:06:13.148Z,27.48
2022-09-11T00:08:41.938Z,26.85
2022-09-11T00:11:16.669Z,30.58
2022-09-11T00:13:46.172Z,31.33
2022-09-11T00:16:19.098Z,26.40
2022-09-11T00:18:46.820Z,26.65
2022-09-11T00:21:13.599Z,29.08
2022-09-11T00:23:40.581Z,26.02
2022-09-11T00:26:07.700Z,26.55
2022-09-11T00:28:34.484Z,29.42
2022-09-11T00:31:07.672Z,27.67
2022-09-11T00:33:36.095Z,26.63
2022-09-11T00:36:06.164Z,26.77
2022-09-11T00:38:36.152Z,27.50
2022-09-11T00:41:07.238Z,26.63
2022-09-11T00:43:55.839Z,28.80
2022-09-11T00:46:41.901Z,25.23
2022-09-11T00:49:23.646Z,28.60
2022-09-11T00:51:55.373Z,27.77
2022-09-11T00:54:28.524Z,27.42
2022-09-11T00:56:57.529Z,28.85
2022-09-11T00:59:26.946Z,27.30
2022-09-11T01:01:54.319Z,27.83
2022-09-11T01:04:23.121Z,29.90
2022-09-11T01:06:53.667Z,30.92
2022-09-11T01:09:20.842Z,30.65
2022-09-11T01:11:51.951Z,30.35
2022-09-11T01:14:52.723Z,27.85
2022-09-11T01:17:31.402Z,30.85
2022-09-11T01:20:13.231Z,31.90
2022-09-11T01:22:58.684Z,32.20
2022-09-11T01:25:57.565Z,31.17
2022-09-11T01:28:31.322Z,29.73
2022-09-11T01:31:05.453Z,31.27
2022-09-11T01:33:50.911Z,32.13
2022-09-11T01:36:25.599Z,34.90
2022-09-11T01:39:02.222Z,30.33
2022-09-11T01:41:35.993Z,34.20
2022-09-11T01:44:21.438Z,35.92
2022-09-11T01:46:50.749Z,36.63
2022-09-11T01:49:38.191Z,33.30
2022-09-11T01:52:09.688Z,33.13
2022-09-11T01:54:44.370Z,36.80
2022-09-11T01:57:56.321Z,33.72
2022-09-11T02:00:23.455Z,35.65
2022-09-11T02:02:59.692Z,36.05
2022-09-11T02:05:53.791Z,36.30
2022-09-11T02:08:31.206Z,36.95
2022-09-11T02:11:09.115Z,36.67
2022-09-11T02:13:56.866Z,31.88
2022-09-11T02:16:41.065Z,35.40
2022-09-11T02:19:15.779Z,33.20
2022-09-11T02:21:43.789Z,29.23
2022-09-11T02:24:10.878Z,35.67
2022-09-11T02:26:42.166Z,35.22
2022-09-11T02:29:10.274Z,37.78
2022-09-11T02:31:37.514Z,36.38
2022-09-11T02:34:04.533Z,34.30
2022-09-11T02:37:00.849Z,34.15
2022-09-11T02:39:39.595Z,34.67
2022-09-11T02:42:38.766Z,31.67
2022-09-11T02:45:23.602Z,35.33
2022-09-11T02:48:02.307Z,37.55
2022-09-11T02:50:43.653Z,33.25
2022-09-11T02:53:27.873Z,34.75
2022-09-11T02:56:03.201Z,38.17
2022-09-11T02:58:39.810Z,38.97
2022-09-11T03:01:08.413Z,36.67
2022-09-11T03:03:45.800Z,40.88
2022-09-11T03:06:18.157Z,38.17
2022-09-11T03:08:45.663Z,35.45
2022-09-11T03:11:15.393Z,35.20
2022-09-11T03:13:42.495Z,35.55
2022-09-11T03:16:09.603Z,39.17
2022-09-11T03:18:36.607Z,40.53
2022-09-11T03:21:03.752Z,38.90
2022-09-11T03:23:30.937Z,37.22
2022-09-11T03:25:58.624Z,36.05
2022-09-11T03:28:25.563Z,41.58
2022-09-11T03:30:54.945Z,39.17
2022-09-11T03:33:22.184Z,40.85
2022-09-11T03:35:48.854Z,41.40
2022-09-11T03:38:15.947Z,42.58
2022-09-11T03:40:44.252Z,39.30
2022-09-11T03:43:12.466Z,39.22
2022-09-11T03:45:39.724Z,41.10
2022-09-11T03:48:06.562Z,40.25
2022-09-11T03:50:33.945Z,41.22
2022-09-11T03:53:00.824Z,40.08
2022-09-11T03:55:28.656Z,42.28
2022-09-11T03:57:55.346Z,39.75
2022-09-11T04:00:22.261Z,37.95
2022-09-11T04:02:49.657Z,42.17
2022-09-11T04:05:16.565Z,40.38
2022-09-11T04:07:43.375Z,37.70
2022-09-11T04:10:10.850Z,44.42
2022-09-11T04:12:37.565Z,43.63
2022-09-11T04:15:04.650Z,41.15
2022-09-11T04:17:31.345Z,44.20
2022-09-11T04:19:58.367Z,51.45
2022-09-11T04:22:26.263Z,45.83
2022-09-11T04:24:53.051Z,45.90
2022-09-11T04:27:23.567Z,43.47
2022-09-11T04:29:50.298Z,47.08
2022-09-11T04:32:16.961Z,48.03
2022-09-11T04:34:44.160Z,46.00
2022-09-11T04:37:11.595Z,43.53
2022-09-11T04:39:38.324Z,43.45
2022-09-11T04:42:05.430Z,46.20
2022-09-11T04:44:32.588Z,47.03
2022-09-11T04:46:59.343Z,48.20
2022-09-11T04:49:26.074Z,48.50
2022-09-11T04:51:52.723Z,49.58
2022-09-11T04:54:23.706Z,47.88
2022-09-11T04:56:50.940Z,47.28
2022-09-11T04:59:20.691Z,47.28
2022-09-11T05:01:47.558Z,50.90
2022-09-11T05:04:15.800Z,46.55
2022-09-11T05:06:48.243Z,45.30
2022-09-11T05:09:17.236Z,48.28
2022-09-11T05:11:44.081Z,47.67
2022-09-11T05:14:11.638Z,47.80
2022-09-11T05:16:38.930Z,50.85
2022-09-11T05:19:05.988Z,47.60
2022-09-11T05:21:33.686Z,49.42
2022-09-11T05:24:01.501Z,48.03
2022-09-11T05:26:30.802Z,45.75
2022-09-11T05:29:12.069Z,46.53
2022-09-11T05:31:39.385Z,46.97
2022-09-11T05:34:07.482Z,45.95
2022-09-11T05:36:35.352Z,47.55
2022-09-11T05:39:03.833Z,48.70
2022-09-11T05:41:30.764Z,48.47
2022-09-11T05:43:58.970Z,55.15
2022-09-11T05:46:26.031Z,47.70
2022-09-11T05:48:52.734Z,43.30
2022-09-11T05:51:21.323Z,46.55
2022-09-11T05:53:52.592Z,47.20
2022-09-11T05:56:24.282Z,46.53
2022-09-11T05:58:51.762Z,48.00
2022-09-11T06:01:24.420Z,43.63
2022-09-11T06:03:51.306Z,46.92
2022-09-11T06:06:21.924Z,44.30
2022-09-11T06:08:50.006Z,42.97
2022-09-11T06:11:18.130Z,44.88
2022-09-11T06:13:49.094Z,43.03
2022-09-11T06:16:21.783Z,46.38
2022-09-11T06:18:49.993Z,44.13
2022-09-11T06:21:23.162Z,44.20
2022-09-11T06:23:52.568Z,43.92
2022-09-11T06:26:21.973Z,42.30
2022-09-11T06:28:50.827Z,42.35
2022-09-11T06:31:20.082Z,43.83
2022-09-11T06:33:47.618Z,41.10
2022-09-11T06:36:17.450Z,45.90
2022-09-11T06:38:44.872Z,43.97
2022-09-11T06:41:14.800Z,43.85
2022-09-11T06:43:42.228Z,46.27
2022-09-11T06:46:13.075Z,41.83
2022-09-11T06:51:11.312Z,40.00
2022-09-11T06:56:06.892Z,42.00
2022-09-11T06:58:33.704Z,43.40
2022-09-11T07:01:04.327Z,41.38
2022-09-11T07:03:31.661Z,42.05
2022-09-11T07:05:59.611Z,41.50
2022-09-11T07:08:27.099Z,41.33
2022-09-11T07:10:54.553Z,41.67
2022-09-11T07:13:24.337Z,37.35
2022-09-11T07:16:00.976Z,40.15
2022-09-11T07:18:36.278Z,40.67
2022-09-11T07:21:13.716Z,40.70
2022-09-11T07:23:42.266Z,41.33
2022-09-11T07:26:12.070Z,41.72
2022-09-11T07:28:39.854Z,42.00
2022-09-11T07:31:12.554Z,48.17
2022-09-11T07:33:46.035Z,44.00
2022-09-11T07:36:16.798Z,43.83
2022-09-11T07:41:11.673Z,45.65
2022-09-11T07:43:39.773Z,44.63
2022-09-11T07:46:07.270Z,44.40
2022-09-11T07:48:34.069Z,45.08
2022-09-11T07:51:04.295Z,44.90
2022-09-11T07:53:41.130Z,40.17
2022-09-11T07:56:13.385Z,39.85
2022-09-11T07:58:43.005Z,37.33
2022-09-11T08:01:12.289Z,41.15
2022-09-11T08:03:39.747Z,39.03
2022-09-11T08:06:16.840Z,37.88
2022-09-11T08:08:45.798Z,41.55
2022-09-11T08:11:15.433Z,43.33
2022-09-11T08:13:42.295Z,42.20
2022-09-11T08:16:09.362Z,41.40
2022-09-11T08:18:37.185Z,43.78
2022-09-11T08:21:12.743Z,42.83
2022-09-11T08:23:42.138Z,45.28
2022-09-11T08:26:15.245Z,45.08
2022-09-11T08:28:43.308Z,45.40
2022-09-11T08:31:11.549Z,45.53
2022-09-11T08:33:38.855Z,45.85
2022-09-11T08:36:09.718Z,47.58
2022-09-11T08:41:24.113Z,45.58
2022-09-11T08:43:56.667Z,44.20
2022-09-11T08:46:28.686Z,45.10
2022-09-11T08:49:10.276Z,48.20
2022-09-11T08:51:37.792Z,47.38
2022-09-11T08:54:06.434Z,48.85
2022-09-11T08:56:36.370Z,44.67
2022-09-11T08:59:50.321Z,46.43
2022-09-11T09:02:27.187Z,42.90
2022-09-11T09:05:32.267Z,44.00
2022-09-11T09:08:20.293Z,41.53
2022-09-11T09:10:52.205Z,43.35
2022-09-11T09:13:27.787Z,42.10
2022-09-11T09:16:12.646Z,45.00
2022-09-11T09:18:50.525Z,42.75
2022-09-11T09:21:33.237Z,41.88
2022-09-11T09:24:04.928Z,41.92
2022-09-11T09:26:39.901Z,41.60
2022-09-11T09:29:14.464Z,43.25
2022-09-11T09:31:44.261Z,41.40
2022-09-11T09:34:19.809Z,44.00
2022-09-11T09:36:56.716Z,42.88
2022-09-11T09:39:24.345Z,38.13
2022-09-11T09:42:11.068Z,39.00
2022-09-11T09:45:02.465Z,40.50
2022-09-11T09:47:29.715Z,37.25
2022-09-11T09:49:58.365Z,38.78
2022-09-11T09:52:31.126Z,36.65
2022-09-11T09:55:04.491Z,39.70
2022-09-11T09:57:39.929Z,39.10
2022-09-11T10:00:14.540Z,42.70
2022-09-11T10:02:41.265Z,39.75
2022-09-11T10:05:17.215Z,40.92
2022-09-11T10:07:52.487Z,39.08
2022-09-11T10:10:26.577Z,42.80
2022-09-11T10:13:13.019Z,44.85
2022-09-11T10:15:43.316Z,43.00
2022-09-11T10:18:31.140Z,41.55
2022-09-11T10:21:13.301Z,44.08
2022-09-11T10:23:54.852Z,39.15
2022-09-11T10:26:34.795Z,38.40
2022-09-11T10:29:07.654Z,39.10
2022-09-11T10:31:39.006Z,38.33
2022-09-11T10:34:07.295Z,35.55
2022-09-11T10:36:35.081Z,33.92
2022-09-11T10:39:02.672Z,33.17
2022-09-11T10:41:34.293Z,34.75
2022-09-11T10:44:13.924Z,34.63
2022-09-11T10:46:42.792Z,32.92
2022-09-11T10:49:21.121Z,32.42
2022-09-11T10:52:19.127Z,33.88
2022-09-11T10:55:05.953Z,31.50
2022-09-11T10:57:50.299Z,33.03
2022-09-11T11:00:29.069Z,30.45
2022-09-11T11:03:01.171Z,32.97
2022-09-11T11:05:41.088Z,32.50
2022-09-11T11:08:21.540Z,34.57
2022-09-11T11:11:15.157Z,30.75
2022-09-11T11:13:47.828Z,33.55
2022-09-11T11:16:21.176Z,32.25
2022-09-11T11:19:08.514Z,33.05
2022-09-11T11:22:00.380Z,33.08
2022-09-11T11:24:47.423Z,32.38
2022-09-11T11:27:29.988Z,33.88
2022-09-11T11:30:15.888Z,34.60
2022-09-11T11:33:17.368Z,36.42
2022-09-11T11:36:02.002Z,33.13
2022-09-11T11:39:00.357Z,36.33
2022-09-11T11:41:42.107Z,34.85
2022-09-11T11:44:15.744Z,32.67
2022-09-11T11:46:46.749Z,38.83
2022-09-11T11:49:35.341Z,36.17
2022-09-11T11:52:19.396Z,36.25
2022-09-11T11:55:10.327Z,35.53
2022-09-11T12:00:12.906Z,35.83
2022-09-11T12:02:49.622Z,35.97
2022-09-11T12:05:33.966Z,33.10
2022-09-11T12:08:01.462Z,34.85
2022-09-11T12:11:09.828Z,33.33
2022-09-11T12:13:42.766Z,32.45
2022-09-11T12:16:28.997Z,32.15
2022-09-11T12:19:07.424Z,35.90
2022-09-11T12:21:40.112Z,30.67
2022-09-11T12:24:06.841Z,35.50
2022-09-11T12:26:33.635Z,31.40
2022-09-11T12:29:13.070Z,32.95
2022-09-11T12:31:51.926Z,33.03
2022-09-11T12:34:24.929Z,33.75
2022-09-11T12:37:05.391Z,31.42
2022-09-11T12:39:38.636Z,26.20
2022-09-11T12:42:23.930Z,26.00
2022-09-11T12:44:50.586Z,25.58
2022-09-11T12:47:39.341Z,26.48
2022-09-11T12:50:06.089Z,25.40
2022-09-11T12:52:44.713Z,24.88
2022-09-11T12:55:29.916Z,25.45
2022-09-11T12:58:02.519Z,25.13
2022-09-11T13:00:46.016Z,23.35
2022-09-11T13:03:25.577Z,23.80
2022-09-11T13:06:08.264Z,24.23
2022-09-11T13:08:44.909Z,25.00
2022-09-11T13:11:34.467Z,25.58
2022-09-11T13:14:01.497Z,37.67
2022-09-11T13:16:34.834Z,25.70
2022-09-11T13:19:13.414Z,22.50
2022-09-11T13:21:49.423Z,24.15
2022-09-11T13:24:30.222Z,25.58
2022-09-11T13:27:06.087Z,23.90
2022-09-11T13:29:35.563Z,24.00
2022-09-11T13:32:13.281Z,24.58
2022-09-11T13:34:44.837Z,24.23
2022-09-11T13:37:15.607Z,23.92
2022-09-11T13:39:43.939Z,26.35
2022-09-11T13:42:18.333Z,24.45
2022-09-11T13:44:52.080Z,23.98
2022-09-11T13:47:23.084Z,24.30
2022-09-11T13:50:02.741Z,23.02
2022-09-11T13:52:33.944Z,23.63
2022-09-11T13:55:09.708Z,23.23
2022-09-11T13:57:58.678Z,21.60
2022-09-11T14:00:48.170Z,22.20
2022-09-11T14:03:22.626Z,23.25
2022-09-11T14:05:54.727Z,22.90
2022-09-11T14:08:35.230Z,22.33
2022-09-11T14:13:43.154Z,22.48
2022-09-11T14:16:27.483Z,20.65
2022-09-11T14:19:15.091Z,20.25
2022-09-11T14:21:44.765Z,20.85
2022-09-11T14:24:32.796Z,20.50
2022-09-11T14:27:04.766Z,19.65
2022-09-11T14:29:33.223Z,19.55
2022-09-11T14:32:28.006Z,17.95
2022-09-11T14:34:55.091Z,19.52
2022-09-11T14:37:22.423Z,20.23
2022-09-11T14:39:58.045Z,16.75
2022-09-11T14:42:31.439Z,19.25
2022-09-11T14:44:58.441Z,19.40
2022-09-11T14:47:27.969Z,19.45
2022-09-11T14:49:57.043Z,21.07
2022-09-11T14:52:27.124Z,19.50
2022-09-11T14:54:54.302Z,20.75
2022-09-11T14:57:23.917Z,19.02
2022-09-11T14:59:51.555Z,18.70
2022-09-11T15:02:21.257Z,17.98
2022-09-11T15:04:49.101Z,19.13
2022-09-11T15:07:18.616Z,18.10
2022-09-11T15:09:46.674Z,18.83
2022-09-11T15:12:14.784Z,18.92
2022-09-11T15:14:56.555Z,18.45
2022-09-11T15:17:25.191Z,18.35
2022-09-11T15:19:52.693Z,15.98
2022-09-11T15:22:19.665Z,16.10
2022-09-11T15:24:47.204Z,15.45
2022-09-11T15:27:14.944Z,15.90
2022-09-11T15:29:42.565Z,14.07
2022-09-11T15:32:10.273Z,15.75
2022-09-11T15:34:38.631Z,17.30
2022-09-11T15:37:05.542Z,15.65
2022-09-11T15:39:34.032Z,15.65
2022-09-11T15:42:01.942Z,15.95
2022-09-11T15:44:29.504Z,14.68
2022-09-11T15:46:58.389Z,16.50
2022-09-11T15:49:29.195Z,14.73
2022-09-11T15:51:56.482Z,14.20
2022-09-11T15:54:23.460Z,15.60
2022-09-11T15:56:51.205Z,15.63
2022-09-11T15:59:18.430Z,14.68
2022-09-11T16:01:45.576Z,14.60
2022-09-11T16:04:14.869Z,19.95
2022-09-11T16:06:45.573Z,14.50
2022-09-11T16:09:27.229Z,15.38
2022-09-11T16:11:55.186Z,13.63
2022-09-11T16:14:29.035Z,14.10
2022-09-11T16:16:58.472Z,14.65
2022-09-11T16:19:28.016Z,14.93
2022-09-11T16:22:00.459Z,13.63
2022-09-11T16:24:28.939Z,14.48
2022-09-11T16:26:56.140Z,14.48
2022-09-11T16:29:25.591Z,14.18
2022-09-11T16:31:52.835Z,18.00
2022-09-11T16:34:19.538Z,19.02
2022-09-11T16:36:46.437Z,15.45
2022-09-11T16:39:15.717Z,13.65
2022-09-11T16:41:43.267Z,14.98
2022-09-11T16:44:13.425Z,16.85
2022-09-11T16:46:42.232Z,14.65
2022-09-11T16:49:15.474Z,15.70
2022-09-11T16:51:43.701Z,15.50
2022-09-11T16:54:11.152Z,15.30
2022-09-11T16:56:40.562Z,14.93
2022-09-11T16:59:09.705Z,14.52
2022-09-11T17:01:37.163Z,14.57
2022-09-11T17:04:04.074Z,16.20
2022-09-11T17:06:31.034Z,16.35
2022-09-11T17:08:59.872Z,15.75
2022-09-11T17:11:28.336Z,15.90
2022-09-11T17:13:55.269Z,15.88
2022-09-11T17:16:25.987Z,14.75
2022-09-11T17:18:56.582Z,14.25
2022-09-11T17:21:24.905Z,14.30
2022-09-11T17:23:53.850Z,14.48
2022-09-11T17:26:21.587Z,13.15
2022-09-11T17:28:49.904Z,16.73
2022-09-11T17:31:19.297Z,17.08
2022-09-11T17:33:47.957Z,15.43
2022-09-11T17:36:17.757Z,14.07
2022-09-11T17:38:46.318Z,13.95
2022-09-11T17:41:14.443Z,15.02
2022-09-11T17:43:41.259Z,14.38
2022-09-11T17:46:16.821Z,16.33
2022-09-11T17:48:43.938Z,14.88
2022-09-11T17:51:15.226Z,14.88
2022-09-11T17:53:46.249Z,14.70
2022-09-11T17:56:17.416Z,15.30
2022-09-11T17:58:45.160Z,16.35
2022-09-11T18:01:16.707Z,16.00
2022-09-11T18:03:44.177Z,18.00
2022-09-11T18:06:28.235Z,16.50
2022-09-11T18:09:01.627Z,16.42
2022-09-11T18:11:30.082Z,16.92
2022-09-11T18:13:58.105Z,16.35
2022-09-11T18:16:25.043Z,16.25
2022-09-11T18:18:52.054Z,16.40
2022-09-11T18:21:18.955Z,16.77
2022-09-11T18:23:46.508Z,16.67
2022-09-11T18:26:25.851Z,15.23
2022-09-11T18:29:00.795Z,16.98
2022-09-11T18:31:30.152Z,16.05
2022-09-11T18:34:00.028Z,16.67
2022-09-11T18:36:30.116Z,16.17
2022-09-11T18:39:01.017Z,16.73
2022-09-11T18:41:29.620Z,16.88
2022-09-11T18:44:00.022Z,16.83
2022-09-11T18:46:27.448Z,20.20
2022-09-11T18:48:55.863Z,19.73
2022-09-11T18:51:22.942Z,18.27
2022-09-11T18:53:53.569Z,18.25
2022-09-11T18:56:22.790Z,17.45
2022-09-11T18:58:52.348Z,26.13
2022-09-11T19:01:22.705Z,25.50
2022-09-11T19:03:53.225Z,21.83
2022-09-11T19:06:28.025Z,21.00
2022-09-11T19:08:56.033Z,20.40
2022-09-11T19:11:25.158Z,19.48
2022-09-11T19:13:53.862Z,17.33
2022-09-11T19:16:21.894Z,17.23
2022-09-11T19:18:49.094Z,17.45
2022-09-11T19:21:22.359Z,17.70
2022-09-11T19:23:55.459Z,18.98
2022-09-11T19:26:27.166Z,18.63
2022-09-11T19:28:55.763Z,21.42
2022-09-11T19:31:30.143Z,24.83
2022-09-11T19:34:01.620Z,24.08
2022-09-11T19:36:31.244Z,20.73
2022-09-11T19:39:01.036Z,20.80
2022-09-11T19:41:30.835Z,18.40
2022-09-11T19:44:02.224Z,18.48
2022-09-11T19:46:31.477Z,18.95
2022-09-11T19:49:00.858Z,18.60
2022-09-11T19:51:30.378Z,17.63
2022-09-11T19:54:00.304Z,19.77
2022-09-11T19:56:28.670Z,21.20
2022-09-11T19:58:56.191Z,24.35
2022-09-11T20:01:25.303Z,29.17
2022-09-11T20:03:54.254Z,24.02
2022-09-11T20:06:24.395Z,23.92
2022-09-11T20:09:07.613Z,21.95
2022-09-11T20:11:39.490Z,19.85
2022-09-11T20:14:06.338Z,20.00
2022-09-11T20:16:33.402Z,20.50
2022-09-11T20:19:09.266Z,18.92
2022-09-11T20:21:36.208Z,21.00
2022-09-11T20:24:05.123Z,21.15
2022-09-11T20:26:32.712Z,19.90
2022-09-11T20:29:06.903Z,20.13
2022-09-11T20:31:47.617Z,21.40
2022-09-11T20:34:16.892Z,22.95
2022-09-11T20:36:43.730Z,22.80
2022-09-11T20:39:12.616Z,22.80
2022-09-11T20:41:39.428Z,22.50
2022-09-11T20:44:06.237Z,22.02
2022-09-11T20:46:33.119Z,21.38
2022-09-11T20:49:00.836Z,22.25
2022-09-11T20:51:28.152Z,22.25
2022-09-11T20:53:55.847Z,22.80
2022-09-11T20:56:23.650Z,22.60
2022-09-11T20:58:50.690Z,22.13
2022-09-11T21:01:21.210Z,22.92
2022-09-11T21:03:50.786Z,22.48
2022-09-11T21:06:23.310Z,23.02
2022-09-11T21:08:57.055Z,23.67
2022-09-11T21:11:25.351Z,23.17
2022-09-11T21:13:52.229Z,23.42
2022-09-11T21:16:20.811Z,22.75
2022-09-11T21:18:50.060Z,23.40
2022-09-11T21:21:17.419Z,24.58
2022-09-11T21:23:44.787Z,23.90
2022-09-11T21:26:13.467Z,23.77
2022-09-11T21:28:40.548Z,24.17
2022-09-11T21:31:07.633Z,23.73
2022-09-11T21:33:36.197Z,26.05
2022-09-11T21:36:03.375Z,26.05
2022-09-11T21:38:30.266Z,25.95
2022-09-11T21:40:58.991Z,26.15
2022-09-11T21:43:26.437Z,24.70
2022-09-11T21:45:53.775Z,25.42
2022-09-11T21:48:20.851Z,25.50
2022-09-11T21:50:47.774Z,24.80
2022-09-11T21:53:14.811Z,24.92
2022-09-11T21:55:43.433Z,25.65
2022-09-11T21:58:15.559Z,24.42
2022-09-11T22:00:43.400Z,24.75
2022-09-11T22:03:17.036Z,24.60
2022-09-11T22:05:45.093Z,22.77
2022-09-11T22:08:13.564Z,24.33
2022-09-11T22:10:45.380Z,23.90
2022-09-11T22:13:12.134Z,22.58
2022-09-11T22:15:48.025Z,22.63
2022-09-11T22:18:16.681Z,22.65
2022-09-11T22:20:43.807Z,21.40
2022-09-11T22:23:15.637Z,23.70
2022-09-11T22:25:42.693Z,23.60
2022-09-11T22:28:09.659Z,23.35
2022-09-11T22:30:40.417Z,22.33
2022-09-11T22:35:35.500Z,24.27
2022-09-11T22:38:02.189Z,24.55
2022-09-11T22:40:28.926Z,23.30
2022-09-11T22:42:55.678Z,23.42
2022-09-11T22:45:22.742Z,23.85
2022-09-11T22:47:49.839Z,24.42
2022-09-11T22:50:16.691Z,24.08
2022-09-11T22:52:43.403Z,23.25
2022-09-11T22:55:11.161Z,23.85
2022-09-11T22:57:38.626Z,24.10
2022-09-11T23:00:09.067Z,25.10
2022-09-11T23:02:36.405Z,25.88
2022-09-11T23:05:23.803Z,23.92
2022-09-11T23:07:51.693Z,23.90
2022-09-11T23:10:23.392Z,24.70
2022-09-11T23:12:52.077Z,25.40
2022-09-11T23:15:21.237Z,24.45
2022-09-11T23:17:48.053Z,24.17
2022-09-11T23:20:14.919Z,24.92
2022-09-11T23:22:41.594Z,25.65
2022-09-11T23:25:08.919Z,25.70
2022-09-11T23:27:35.591Z,25.83
2022-09-11T23:30:02.351Z,25.85
2022-09-11T23:32:29.071Z,23.65
2022-09-11T23:34:55.815Z,24.15
2022-09-11T23:37:22.708Z,25.35
2022-09-11T23:39:49.538Z,25.08
2022-09-11T23:42:16.302Z,23.33
2022-09-11T23:44:43.016Z,23.98
2022-09-11T23:47:09.691Z,23.92
2022-09-11T23:49:36.757Z,24.83
2022-09-11T23:52:04.884Z,25.50
2022-09-11T23:54:31.808Z,24.13
2022-09-11T23:56:59.022Z,23.67
2022-09-11T23:59:25.753Z,25.05
