createdAt,value
2017-05-27T00:00:00.450Z,11.42
2017-05-27T00:01:00.460Z,11.35
2017-05-27T00:02:00.456Z,11.33
2017-05-27T00:03:00.454Z,11.31
2017-05-27T00:04:00.455Z,11.28
2017-05-27T00:05:00.459Z,11.25
2017-05-27T00:06:00.455Z,11.21
2017-05-27T00:07:00.467Z,11.21
2017-05-27T00:08:00.467Z,11.21
2017-05-27T00:09:00.469Z,11.17
2017-05-27T00:10:00.509Z,11.17
2017-05-27T00:11:00.497Z,11.17
2017-05-27T00:12:00.495Z,11.13
2017-05-27T00:13:00.488Z,11.11
2017-05-27T00:14:00.451Z,11.09
2017-05-27T00:15:00.470Z,11.07
2017-05-27T00:16:00.491Z,11.06
2017-05-27T00:17:00.472Z,11.03
2017-05-27T00:18:00.511Z,11.02
2017-05-27T00:19:00.475Z,11.03
2017-05-27T00:20:00.474Z,11.00
2017-05-27T00:21:00.475Z,10.98
2017-05-27T00:22:00.477Z,10.97
2017-05-27T00:23:00.475Z,10.94
2017-05-27T00:24:00.474Z,10.93
2017-05-27T00:25:00.479Z,10.90
2017-05-27T00:26:00.477Z,10.88
2017-05-27T00:27:00.476Z,10.86
2017-05-27T00:28:00.475Z,10.86
2017-05-27T00:29:00.682Z,10.84
2017-05-27T00:30:00.480Z,10.80
2017-05-27T00:31:00.481Z,10.79
2017-05-27T00:32:00.481Z,10.77
2017-05-27T00:33:00.479Z,10.80
2017-05-27T00:34:00.487Z,10.88
2017-05-27T00:35:00.483Z,10.88
2017-05-27T00:36:00.482Z,10.91
2017-05-27T00:37:00.484Z,10.88
2017-05-27T00:38:00.483Z,10.87
2017-05-27T00:39:00.571Z,10.84
2017-05-27T00:40:00.471Z,10.84
2017-05-27T00:41:00.472Z,10.80
2017-05-27T00:42:00.480Z,10.79
2017-05-27T00:43:00.471Z,10.77
2017-05-27T00:44:00.476Z,10.77
2017-05-27T00:45:00.474Z,10.81
2017-05-27T00:46:00.478Z,10.83
2017-05-27T00:47:00.473Z,10.84
2017-05-27T00:48:00.478Z,10.81
2017-05-27T00:49:00.519Z,10.80
2017-05-27T00:50:00.470Z,10.75
2017-05-27T00:51:00.521Z,10.72
2017-05-27T00:52:00.523Z,10.69
2017-05-27T00:53:00.503Z,10.65
2017-05-27T00:54:00.472Z,10.61
2017-05-27T00:55:00.498Z,10.58
2017-05-27T00:56:00.503Z,10.56
2017-05-27T00:57:00.536Z,10.50
2017-05-27T00:58:00.525Z,10.46
2017-05-27T00:59:00.494Z,10.45
2017-05-27T01:00:00.534Z,10.43
2017-05-27T01:01:00.527Z,10.45
2017-05-27T01:02:00.565Z,10.53
2017-05-27T01:03:00.587Z,10.67
2017-05-27T01:04:00.513Z,10.64
2017-05-27T01:05:00.535Z,10.61
2017-05-27T01:06:00.521Z,10.58
2017-05-27T01:07:00.522Z,10.57
2017-05-27T01:08:00.586Z,10.58
2017-05-27T01:09:00.535Z,10.58
2017-05-27T01:10:00.533Z,10.58
2017-05-27T01:11:00.539Z,10.56
2017-05-27T01:12:00.522Z,10.56
2017-05-27T01:13:00.519Z,10.53
2017-05-27T01:14:00.521Z,10.54
2017-05-27T01:15:00.525Z,10.52
2017-05-27T01:16:00.537Z,10.46
2017-05-27T01:17:00.506Z,10.42
2017-05-27T01:18:00.516Z,10.39
2017-05-27T01:19:00.428Z,10.36
2017-05-27T01:20:00.429Z,10.34
2017-05-27T01:21:00.434Z,10.34
2017-05-27T01:22:00.418Z,10.35
2017-05-27T01:23:00.435Z,10.32
2017-05-27T01:24:00.419Z,10.32
2017-05-27T01:25:00.427Z,10.30
2017-05-27T01:26:00.472Z,10.31
2017-05-27T01:27:00.419Z,10.31
2017-05-27T01:28:00.468Z,10.27
2017-05-27T01:29:00.510Z,10.25
2017-05-27T01:30:00.507Z,10.24
2017-05-27T01:31:00.535Z,10.21
2017-05-27T01:32:00.522Z,10.20
2017-05-27T01:33:00.523Z,10.17
2017-05-27T01:34:00.538Z,10.14
2017-05-27T01:35:00.540Z,10.09
2017-05-27T01:36:00.539Z,10.09
2017-05-27T01:37:00.544Z,10.06
2017-05-27T01:38:00.512Z,10.04
2017-05-27T01:39:00.503Z,10.02
2017-05-27T01:40:00.505Z,9.98
2017-05-27T01:41:00.505Z,9.97
2017-05-27T01:42:00.502Z,9.94
2017-05-27T01:43:00.505Z,9.91
2017-05-27T01:44:00.503Z,9.91
2017-05-27T01:45:00.510Z,9.95
2017-05-27T01:46:00.508Z,10.01
2017-05-27T01:47:00.508Z,10.05
2017-05-27T01:48:00.507Z,10.08
2017-05-27T01:49:00.523Z,10.11
2017-05-27T01:50:00.520Z,10.09
2017-05-27T01:51:00.523Z,10.05
2017-05-27T01:52:00.525Z,10.00
2017-05-27T01:53:00.522Z,9.94
2017-05-27T01:54:00.523Z,9.90
2017-05-27T01:55:00.522Z,9.86
2017-05-27T01:56:00.524Z,9.82
2017-05-27T01:57:00.521Z,9.84
2017-05-27T01:58:00.523Z,9.79
2017-05-27T01:59:00.551Z,9.79
2017-05-27T02:00:00.551Z,9.80
2017-05-27T02:01:00.538Z,9.78
2017-05-27T02:02:00.548Z,9.78
2017-05-27T02:03:00.524Z,9.78
2017-05-27T02:04:00.555Z,9.75
2017-05-27T02:05:00.545Z,9.72
2017-05-27T02:06:00.655Z,9.68
2017-05-27T02:07:00.551Z,9.71
2017-05-27T02:08:00.548Z,9.69
2017-05-27T02:09:00.533Z,9.66
2017-05-27T02:10:00.553Z,9.66
2017-05-27T02:11:00.559Z,9.72
2017-05-27T02:12:00.539Z,9.73
2017-05-27T02:13:00.564Z,9.71
2017-05-27T02:14:00.556Z,9.68
2017-05-27T02:15:00.561Z,9.69
2017-05-27T02:16:00.607Z,9.69
2017-05-27T02:17:00.538Z,9.69
2017-05-27T02:18:00.548Z,9.68
2017-05-27T02:19:00.557Z,9.65
2017-05-27T02:20:00.464Z,9.66
2017-05-27T02:21:00.492Z,9.64
2017-05-27T02:22:00.460Z,9.64
2017-05-27T02:23:00.511Z,9.62
2017-05-27T02:24:00.453Z,9.58
2017-05-27T02:25:00.459Z,9.57
2017-05-27T02:26:00.502Z,9.57
2017-05-27T02:27:00.514Z,9.54
2017-05-27T02:28:00.461Z,9.65
2017-05-27T02:29:00.517Z,9.69
2017-05-27T02:30:00.532Z,9.71
2017-05-27T02:31:00.529Z,9.72
2017-05-27T02:32:00.533Z,9.78
2017-05-27T02:33:00.534Z,9.82
2017-05-27T02:34:00.531Z,9.83
2017-05-27T02:35:00.533Z,9.86
2017-05-27T02:36:00.535Z,9.84
2017-05-27T02:37:00.637Z,9.76
2017-05-27T02:38:00.535Z,9.78
2017-05-27T02:39:00.638Z,9.73
2017-05-27T02:40:00.570Z,9.69
2017-05-27T02:41:00.568Z,9.65
2017-05-27T02:42:00.571Z,9.65
2017-05-27T02:43:00.572Z,9.61
2017-05-27T02:44:00.579Z,9.60
2017-05-27T02:45:00.678Z,9.55
2017-05-27T02:46:00.559Z,9.53
2017-05-27T02:47:00.588Z,9.53
2017-05-27T02:48:00.548Z,9.51
2017-05-27T02:49:00.572Z,9.51
2017-05-27T02:50:00.549Z,9.50
2017-05-27T02:51:00.559Z,9.50
2017-05-27T02:52:00.553Z,9.47
2017-05-27T02:53:00.551Z,9.47
2017-05-27T02:54:00.556Z,9.49
2017-05-27T02:55:00.553Z,9.44
2017-05-27T02:56:00.555Z,9.43
2017-05-27T02:57:00.574Z,9.43
2017-05-27T02:58:00.558Z,9.40
2017-05-27T02:59:00.555Z,9.39
2017-05-27T03:00:00.537Z,9.36
2017-05-27T03:01:00.557Z,9.40
2017-05-27T03:02:00.557Z,9.39
2017-05-27T03:03:00.556Z,9.34
2017-05-27T03:04:00.559Z,9.32
2017-05-27T03:05:00.562Z,9.28
2017-05-27T03:06:00.562Z,9.27
2017-05-27T03:07:00.556Z,9.25
2017-05-27T03:08:00.558Z,9.23
2017-05-27T03:09:00.558Z,9.22
2017-05-27T03:10:00.559Z,9.23
2017-05-27T03:11:00.561Z,9.25
2017-05-27T03:12:00.562Z,9.23
2017-05-27T03:13:00.563Z,9.23
2017-05-27T03:14:00.561Z,9.28
2017-05-27T03:15:00.564Z,9.40
2017-05-27T03:16:00.564Z,9.38
2017-05-27T03:17:00.563Z,9.36
2017-05-27T03:18:00.563Z,9.32
2017-05-27T03:19:00.564Z,9.27
2017-05-27T03:20:00.562Z,9.23
2017-05-27T03:21:00.566Z,9.34
2017-05-27T03:22:00.568Z,9.40
2017-05-27T03:23:00.566Z,9.39
2017-05-27T03:24:00.568Z,9.32
2017-05-27T03:25:00.568Z,9.30
2017-05-27T03:26:00.571Z,9.30
2017-05-27T03:27:00.566Z,9.31
2017-05-27T03:28:00.569Z,9.31
2017-05-27T03:29:00.569Z,9.32
2017-05-27T03:30:00.595Z,9.28
2017-05-27T03:31:00.607Z,9.28
2017-05-27T03:32:00.593Z,9.28
2017-05-27T03:33:00.592Z,9.27
2017-05-27T03:34:00.599Z,9.25
2017-05-27T03:35:00.596Z,9.22
2017-05-27T03:36:00.588Z,9.23
2017-05-27T03:37:00.599Z,9.27
2017-05-27T03:38:00.593Z,9.38
2017-05-27T03:39:00.616Z,9.36
2017-05-27T03:40:00.576Z,9.34
2017-05-27T03:41:00.575Z,9.32
2017-05-27T03:42:00.576Z,9.32
2017-05-27T03:43:00.574Z,9.34
2017-05-27T03:44:00.577Z,9.30
2017-05-27T03:45:00.574Z,9.30
2017-05-27T03:46:00.576Z,9.32
2017-05-27T03:47:00.585Z,9.32
2017-05-27T03:48:00.578Z,9.40
2017-05-27T03:49:00.580Z,9.46
2017-05-27T03:50:00.569Z,9.49
2017-05-27T03:51:00.571Z,9.47
2017-05-27T03:52:00.574Z,9.44
2017-05-27T03:53:00.573Z,9.44
2017-05-27T03:54:00.569Z,9.47
2017-05-27T03:55:00.572Z,9.51
2017-05-27T03:56:00.572Z,9.53
2017-05-27T03:57:00.576Z,9.51
2017-05-27T03:58:00.574Z,9.49
2017-05-27T03:59:00.573Z,9.50
2017-05-27T04:00:00.585Z,9.49
2017-05-27T04:01:00.587Z,9.47
2017-05-27T04:02:00.587Z,9.49
2017-05-27T04:03:00.591Z,9.47
2017-05-27T04:04:00.588Z,9.47
2017-05-27T04:05:00.589Z,9.47
2017-05-27T04:06:00.587Z,9.47
2017-05-27T04:07:00.586Z,9.46
2017-05-27T04:08:00.592Z,9.47
2017-05-27T04:09:00.591Z,9.49
2017-05-27T04:10:00.577Z,9.50
2017-05-27T04:11:00.559Z,9.50
2017-05-27T04:12:00.579Z,9.53
2017-05-27T04:13:00.579Z,9.55
2017-05-27T04:14:00.581Z,9.57
2017-05-27T04:15:00.578Z,9.58
2017-05-27T04:16:00.583Z,9.57
2017-05-27T04:17:00.523Z,9.60
2017-05-27T04:18:00.584Z,9.69
2017-05-27T04:19:00.582Z,9.75
2017-05-27T04:20:00.594Z,9.75
2017-05-27T04:21:00.601Z,9.78
2017-05-27T04:22:00.598Z,9.80
2017-05-27T04:23:00.603Z,9.82
2017-05-27T04:24:00.596Z,9.83
2017-05-27T04:25:00.602Z,9.95
2017-05-27T04:26:00.599Z,10.01
2017-05-27T04:27:00.598Z,10.00
2017-05-27T04:28:00.598Z,10.00
2017-05-27T04:29:00.598Z,10.05
2017-05-27T04:30:00.600Z,10.09
2017-05-27T04:31:00.603Z,10.14
2017-05-27T04:32:00.601Z,10.25
2017-05-27T04:33:00.601Z,10.27
2017-05-27T04:34:00.601Z,10.28
2017-05-27T04:35:00.605Z,10.28
2017-05-27T04:36:00.606Z,10.39
2017-05-27T04:37:00.617Z,10.46
2017-05-27T04:38:00.612Z,10.47
2017-05-27T04:39:00.605Z,10.47
2017-05-27T04:40:00.616Z,10.49
2017-05-27T04:41:00.703Z,10.54
2017-05-27T04:42:00.632Z,10.61
2017-05-27T04:43:00.745Z,10.65
2017-05-27T04:44:00.616Z,10.69
2017-05-27T04:45:00.649Z,10.72
2017-05-27T04:46:00.648Z,10.74
2017-05-27T04:47:00.637Z,10.80
2017-05-27T04:48:00.728Z,10.83
2017-05-27T04:49:00.627Z,10.95
2017-05-27T04:50:00.678Z,11.09
2017-05-27T04:51:00.639Z,11.17
2017-05-27T04:52:00.633Z,11.20
2017-05-27T04:53:00.636Z,11.27
2017-05-27T04:54:00.638Z,11.35
2017-05-27T04:55:00.636Z,11.43
2017-05-27T04:56:00.752Z,11.50
2017-05-27T04:57:00.630Z,11.60
2017-05-27T04:58:00.612Z,11.68
2017-05-27T04:59:00.645Z,11.71
2017-05-27T05:00:00.622Z,11.78
2017-05-27T05:01:00.705Z,11.78
2017-05-27T05:02:00.685Z,11.79
2017-05-27T05:03:00.610Z,11.79
2017-05-27T05:04:00.607Z,11.82
2017-05-27T05:05:00.609Z,11.91
2017-05-27T05:06:00.613Z,11.94
2017-05-27T05:07:00.608Z,11.99
2017-05-27T05:08:00.609Z,12.02
2017-05-27T05:09:00.613Z,12.05
2017-05-27T05:10:00.643Z,12.09
2017-05-27T05:11:00.623Z,12.12
2017-05-27T05:12:00.622Z,12.18
2017-05-27T05:13:00.628Z,12.24
2017-05-27T05:14:00.622Z,12.32
2017-05-27T05:15:01.743Z,12.37
2017-05-27T05:16:00.625Z,12.43
2017-05-27T05:17:00.630Z,12.47
2017-05-27T05:18:00.630Z,12.51
2017-05-27T05:19:00.627Z,12.58
2017-05-27T05:20:00.537Z,12.65
2017-05-27T05:21:00.631Z,12.68
2017-05-27T05:22:00.684Z,12.71
2017-05-27T05:23:00.591Z,12.77
2017-05-27T05:24:00.636Z,12.82
2017-05-27T05:25:00.589Z,12.86
2017-05-27T05:26:00.533Z,12.91
2017-05-27T05:27:00.636Z,12.98
2017-05-27T05:28:00.632Z,13.00
2017-05-27T05:29:00.553Z,13.07
2017-05-27T05:30:00.547Z,13.12
2017-05-27T05:31:00.623Z,13.17
2017-05-27T05:32:00.619Z,13.21
2017-05-27T05:33:00.620Z,13.28
2017-05-27T05:34:00.623Z,13.35
2017-05-27T05:35:00.624Z,13.38
2017-05-27T05:36:00.633Z,13.45
2017-05-27T05:37:00.627Z,13.49
2017-05-27T05:38:00.624Z,13.54
2017-05-27T05:39:00.774Z,13.59
2017-05-27T05:40:00.631Z,13.66
2017-05-27T05:41:00.660Z,13.72
2017-05-27T05:42:00.634Z,13.80
2017-05-27T05:43:00.666Z,13.91
2017-05-27T05:44:00.663Z,14.03
2017-05-27T05:45:00.780Z,14.20
2017-05-27T05:46:00.611Z,14.36
2017-05-27T05:47:00.680Z,14.53
2017-05-27T05:48:00.669Z,14.73
2017-05-27T05:49:00.653Z,14.91
2017-05-27T05:50:00.665Z,15.07
2017-05-27T05:51:00.560Z,15.22
2017-05-27T05:52:00.560Z,15.37
2017-05-27T05:53:00.652Z,15.54
2017-05-27T05:54:00.569Z,15.73
2017-05-27T05:55:00.609Z,15.93
2017-05-27T05:56:00.653Z,16.11
2017-05-27T05:57:00.571Z,16.27
2017-05-27T05:58:00.622Z,16.41
2017-05-27T05:59:00.570Z,16.54
2017-05-27T06:00:00.614Z,16.76
2017-05-27T06:01:01.766Z,16.94
2017-05-27T06:02:00.649Z,17.12
2017-05-27T06:03:00.668Z,17.28
2017-05-27T06:04:00.650Z,17.47
2017-05-27T06:05:00.649Z,17.68
2017-05-27T06:06:00.649Z,17.83
2017-05-27T06:07:00.653Z,18.03
2017-05-27T06:08:00.657Z,18.12
2017-05-27T06:09:00.655Z,18.28
2017-05-27T06:10:00.651Z,18.24
2017-05-27T06:11:00.653Z,18.28
2017-05-27T06:12:00.651Z,18.25
2017-05-27T06:13:00.656Z,18.36
2017-05-27T06:14:00.659Z,18.61
2017-05-27T06:15:00.654Z,18.76
2017-05-27T06:16:00.661Z,18.80
2017-05-27T06:17:00.658Z,18.99
2017-05-27T06:18:00.656Z,19.13
2017-05-27T06:19:00.657Z,19.35
2017-05-27T06:20:00.656Z,19.57
2017-05-27T06:21:00.689Z,19.77
2017-05-27T06:22:00.687Z,19.92
2017-05-27T06:23:00.663Z,20.01
2017-05-27T06:24:00.688Z,20.21
2017-05-27T06:25:00.682Z,20.21
2017-05-27T06:26:00.700Z,20.10
2017-05-27T06:27:00.658Z,20.17
2017-05-27T06:28:00.684Z,20.10
2017-05-27T06:29:00.700Z,20.23
2017-05-27T06:30:00.630Z,20.20
2017-05-27T06:31:00.664Z,20.32
2017-05-27T06:32:00.742Z,20.18
2017-05-27T06:33:00.661Z,20.34
2017-05-27T06:34:00.743Z,20.47
2017-05-27T06:35:00.666Z,20.53
2017-05-27T06:36:00.659Z,20.61
2017-05-27T06:37:00.670Z,20.75
2017-05-27T06:38:00.663Z,20.90
2017-05-27T06:39:00.669Z,21.04
2017-05-27T06:40:00.670Z,21.18
2017-05-27T06:41:00.590Z,21.14
2017-05-27T06:42:00.581Z,21.22
2017-05-27T06:43:00.712Z,21.27
2017-05-27T06:44:00.570Z,21.29
2017-05-27T06:45:00.574Z,21.36
2017-05-27T06:46:00.671Z,21.38
2017-05-27T06:47:00.591Z,21.47
2017-05-27T06:48:00.594Z,21.46
2017-05-27T06:49:00.589Z,21.50
2017-05-27T06:50:00.638Z,21.58
2017-05-27T06:51:00.700Z,21.62
2017-05-27T06:52:00.706Z,21.64
2017-05-27T06:53:00.690Z,21.75
2017-05-27T06:54:00.695Z,21.89
2017-05-27T06:55:00.697Z,21.82
2017-05-27T06:56:00.706Z,21.71
2017-05-27T06:58:00.700Z,21.86
2017-05-27T06:59:00.688Z,21.89
2017-05-27T07:00:00.643Z,21.93
2017-05-27T07:01:00.764Z,21.93
2017-05-27T07:02:00.665Z,22.06
2017-05-27T07:03:00.673Z,22.32
2017-05-27T07:04:00.669Z,22.41
2017-05-27T07:05:00.674Z,22.48
2017-05-27T07:06:00.674Z,22.39
2017-05-27T07:07:00.676Z,22.57
2017-05-27T07:08:00.772Z,22.83
2017-05-27T07:09:00.676Z,22.90
2017-05-27T07:10:00.673Z,22.94
2017-05-27T07:11:00.694Z,22.91
2017-05-27T07:12:00.717Z,22.91
2017-05-27T07:13:00.820Z,23.06
2017-05-27T07:14:00.632Z,22.98
2017-05-27T07:15:00.711Z,22.93
2017-05-27T07:16:00.707Z,22.93
2017-05-27T07:17:00.713Z,22.87
2017-05-27T07:18:00.705Z,22.93
2017-05-27T07:19:00.722Z,22.83
2017-05-27T07:20:00.705Z,22.79
2017-05-27T07:21:00.721Z,22.94
2017-05-27T07:22:00.733Z,23.08
2017-05-27T07:23:00.717Z,23.06
2017-05-27T07:24:00.672Z,23.00
2017-05-27T07:25:00.732Z,22.98
2017-05-27T07:26:00.724Z,22.83
2017-05-27T07:27:00.714Z,22.84
2017-05-27T07:28:00.716Z,22.88
2017-05-27T07:29:00.735Z,23.01
2017-05-27T07:30:00.735Z,23.11
2017-05-27T07:31:00.731Z,23.22
2017-05-27T07:32:00.725Z,23.34
2017-05-27T07:33:00.709Z,23.39
2017-05-27T07:34:00.734Z,23.41
2017-05-27T07:35:00.737Z,23.44
2017-05-27T07:36:00.689Z,23.51
2017-05-27T07:37:00.828Z,23.68
2017-05-27T07:38:00.709Z,23.85
2017-05-27T07:39:00.724Z,23.86
2017-05-27T07:40:00.695Z,23.96
2017-05-27T07:41:00.722Z,24.11
2017-05-27T07:42:00.729Z,24.14
2017-05-27T07:43:00.723Z,24.22
2017-05-27T07:44:00.742Z,24.22
2017-05-27T07:45:00.697Z,24.41
2017-05-27T07:46:00.698Z,24.49
2017-05-27T07:47:00.732Z,24.47
2017-05-27T07:48:00.738Z,24.49
2017-05-27T07:49:00.728Z,24.48
2017-05-27T07:50:00.697Z,24.60
2017-05-27T07:51:00.686Z,24.79
2017-05-27T07:52:00.630Z,24.83
2017-05-27T07:53:00.654Z,24.78
2017-05-27T07:54:01.704Z,24.93
2017-05-27T07:55:00.640Z,24.74
2017-05-27T07:56:00.635Z,24.61
2017-05-27T07:57:00.635Z,24.60
2017-05-27T07:58:00.631Z,24.74
2017-05-27T07:59:00.672Z,24.83
2017-05-27T08:00:00.630Z,24.97
2017-05-27T08:01:00.793Z,24.94
2017-05-27T08:02:00.697Z,24.97
2017-05-27T08:03:00.704Z,25.01
2017-05-27T08:04:00.700Z,25.20
2017-05-27T08:05:00.701Z,25.34
2017-05-27T08:06:00.697Z,25.42
2017-05-27T08:07:00.707Z,25.48
2017-05-27T08:08:00.701Z,25.46
2017-05-27T08:09:00.706Z,25.57
2017-05-27T08:10:00.703Z,25.68
2017-05-27T08:11:00.740Z,25.82
2017-05-27T08:12:00.732Z,25.74
2017-05-27T08:13:00.741Z,25.92
2017-05-27T08:14:00.741Z,26.03
2017-05-27T08:15:00.739Z,26.02
2017-05-27T08:16:00.745Z,26.03
2017-05-27T08:17:00.739Z,26.10
2017-05-27T08:18:00.743Z,26.17
2017-05-27T08:19:00.734Z,26.15
2017-05-27T08:20:00.759Z,26.40
2017-05-27T08:21:00.723Z,26.30
2017-05-27T08:22:00.719Z,26.21
2017-05-27T08:23:00.724Z,26.29
2017-05-27T08:24:00.722Z,26.36
2017-05-27T08:25:00.724Z,26.32
2017-05-27T08:26:00.726Z,26.30
2017-05-27T08:27:00.726Z,26.21
2017-05-27T08:28:00.724Z,26.25
2017-05-27T08:29:00.726Z,26.33
2017-05-27T08:30:00.737Z,26.21
2017-05-27T08:31:00.728Z,26.13
2017-05-27T08:32:00.725Z,26.17
2017-05-27T08:33:00.731Z,26.22
2017-05-27T08:34:00.834Z,26.33
2017-05-27T08:35:00.736Z,26.11
2017-05-27T08:36:00.728Z,26.15
2017-05-27T08:37:00.735Z,26.33
2017-05-27T08:38:00.732Z,26.43
2017-05-27T08:39:00.734Z,26.56
2017-05-27T08:40:00.733Z,26.60
2017-05-27T08:41:00.733Z,26.72
2017-05-27T08:42:00.758Z,26.70
2017-05-27T08:43:00.764Z,26.70
2017-05-27T08:44:00.771Z,26.68
2017-05-27T08:45:00.760Z,26.72
2017-05-27T08:46:00.759Z,26.78
2017-05-27T08:47:00.759Z,26.70
2017-05-27T08:48:00.761Z,26.49
2017-05-27T08:49:00.766Z,26.17
2017-05-27T08:50:00.757Z,26.33
2017-05-27T08:51:00.764Z,26.30
2017-05-27T08:52:00.739Z,26.41
2017-05-27T08:53:00.749Z,26.49
2017-05-27T08:54:00.739Z,26.79
2017-05-27T08:55:00.755Z,27.04
2017-05-27T08:56:00.741Z,27.18
2017-05-27T08:57:00.739Z,27.06
2017-05-27T08:58:00.744Z,27.04
2017-05-27T08:59:00.738Z,27.15
2017-05-27T09:00:00.746Z,27.22
2017-05-27T09:01:00.741Z,27.17
2017-05-27T09:02:00.777Z,27.23
2017-05-27T09:03:00.764Z,27.07
2017-05-27T09:04:00.765Z,26.88
2017-05-27T09:05:00.762Z,26.89
2017-05-27T09:06:00.875Z,27.08
2017-05-27T09:07:00.768Z,26.90
2017-05-27T09:08:00.762Z,26.70
2017-05-27T09:09:00.770Z,26.68
2017-05-27T09:10:00.789Z,26.64
2017-05-27T09:11:00.774Z,26.56
2017-05-27T09:12:00.719Z,26.26
2017-05-27T09:13:00.676Z,26.26
2017-05-27T09:14:00.671Z,26.44
2017-05-27T09:15:00.735Z,26.32
2017-05-27T09:16:00.741Z,26.04
2017-05-27T09:17:00.713Z,25.91
2017-05-27T09:18:00.716Z,25.63
2017-05-27T09:19:00.716Z,25.66
2017-05-27T09:20:00.801Z,25.80
2017-05-27T09:21:00.661Z,25.99
2017-05-27T09:22:00.753Z,26.08
2017-05-27T09:23:00.756Z,26.17
2017-05-27T09:24:00.756Z,26.25
2017-05-27T09:25:00.755Z,26.38
2017-05-27T09:26:00.761Z,26.34
2017-05-27T09:27:00.778Z,26.30
2017-05-27T09:28:00.756Z,26.37
2017-05-27T09:29:00.757Z,26.51
2017-05-27T09:30:00.757Z,26.60
2017-05-27T09:31:00.838Z,26.68
2017-05-27T09:32:00.774Z,26.79
2017-05-27T09:33:00.784Z,26.88
2017-05-27T09:34:00.778Z,26.71
2017-05-27T09:35:00.772Z,26.62
2017-05-27T09:36:00.775Z,26.48
2017-05-27T09:37:00.785Z,26.56
2017-05-27T09:38:00.758Z,26.66
2017-05-27T09:39:00.787Z,26.58
2017-05-27T09:40:00.820Z,26.71
2017-05-27T09:41:00.835Z,26.62
2017-05-27T09:42:00.763Z,26.43
2017-05-27T09:43:00.842Z,26.54
2017-05-27T09:44:00.764Z,26.40
2017-05-27T09:45:00.843Z,26.36
2017-05-27T09:46:00.766Z,26.51
2017-05-27T09:47:00.767Z,26.49
2017-05-27T09:48:00.768Z,26.59
2017-05-27T09:49:00.768Z,26.59
2017-05-27T09:50:00.769Z,26.71
2017-05-27T09:51:00.885Z,26.88
2017-05-27T09:52:00.801Z,27.15
2017-05-27T09:53:00.766Z,27.36
2017-05-27T09:54:00.904Z,27.34
2017-05-27T09:55:00.797Z,27.58
2017-05-27T09:56:00.798Z,27.46
2017-05-27T09:57:00.811Z,27.29
2017-05-27T09:58:00.766Z,27.47
2017-05-27T09:59:00.793Z,27.44
2017-05-27T10:00:00.789Z,27.23
2017-05-27T10:01:00.791Z,27.28
2017-05-27T10:02:00.775Z,27.29
2017-05-27T10:03:00.801Z,27.52
2017-05-27T10:04:00.776Z,27.78
2017-05-27T10:05:00.777Z,27.95
2017-05-27T10:06:00.782Z,28.11
2017-05-27T10:07:00.780Z,27.98
2017-05-27T10:08:00.861Z,27.84
2017-05-27T10:09:00.781Z,27.88
2017-05-27T10:10:00.783Z,27.86
2017-05-27T10:11:00.781Z,27.65
2017-05-27T10:12:00.776Z,27.66
2017-05-27T10:13:00.794Z,27.84
2017-05-27T10:14:00.799Z,27.44
2017-05-27T10:15:00.810Z,27.46
2017-05-27T10:16:00.808Z,27.62
2017-05-27T10:17:00.798Z,27.88
2017-05-27T10:18:00.807Z,28.07
2017-05-27T10:19:00.812Z,27.98
2017-05-27T10:20:00.820Z,28.15
2017-05-27T10:21:00.804Z,28.44
2017-05-27T10:22:00.810Z,28.40
2017-05-27T10:23:00.817Z,28.10
2017-05-27T10:24:00.810Z,28.14
2017-05-27T10:25:00.801Z,28.28
2017-05-27T10:26:00.811Z,28.50
2017-05-27T10:27:00.811Z,28.51
2017-05-27T10:28:00.803Z,28.66
2017-05-27T10:29:00.810Z,28.84
2017-05-27T10:30:00.802Z,28.55
2017-05-27T10:31:00.814Z,28.40
2017-05-27T10:32:00.863Z,28.57
2017-05-27T10:33:00.812Z,28.88
2017-05-27T10:34:00.818Z,29.13
2017-05-27T10:35:00.810Z,29.21
2017-05-27T10:36:00.808Z,29.41
2017-05-27T10:37:00.822Z,29.39
2017-05-27T10:38:00.836Z,29.40
2017-05-27T10:39:00.822Z,29.31
2017-05-27T10:40:00.812Z,29.31
2017-05-27T10:41:00.816Z,28.86
2017-05-27T10:42:00.801Z,28.99
2017-05-27T10:43:00.806Z,29.21
2017-05-27T10:44:00.802Z,29.21
2017-05-27T10:45:00.800Z,28.99
2017-05-27T10:46:00.799Z,28.88
2017-05-27T10:47:00.799Z,28.50
2017-05-27T10:48:00.803Z,28.15
2017-05-27T10:49:00.800Z,27.93
2017-05-27T10:50:00.800Z,28.17
2017-05-27T10:51:00.804Z,28.15
2017-05-27T10:52:00.815Z,28.24
2017-05-27T10:53:00.803Z,28.37
2017-05-27T10:54:00.799Z,28.20
2017-05-27T10:55:00.804Z,28.33
2017-05-27T10:56:00.809Z,28.66
2017-05-27T10:57:00.806Z,28.84
2017-05-27T10:58:00.808Z,29.08
2017-05-27T10:59:00.806Z,29.27
2017-05-27T11:00:00.807Z,29.28
2017-05-27T11:01:00.809Z,28.97
2017-05-27T11:02:00.803Z,28.94
2017-05-27T11:03:00.807Z,29.14
2017-05-27T11:04:00.801Z,28.72
2017-05-27T11:05:00.804Z,28.24
2017-05-27T11:06:00.806Z,28.25
2017-05-27T11:07:00.803Z,28.22
2017-05-27T11:08:00.806Z,28.07
2017-05-27T11:09:00.810Z,27.89
2017-05-27T11:10:00.800Z,27.85
2017-05-27T11:11:00.808Z,28.15
2017-05-27T11:12:00.809Z,28.42
2017-05-27T11:13:00.810Z,28.65
2017-05-27T11:14:00.812Z,28.94
2017-05-27T11:15:00.807Z,28.94
2017-05-27T11:16:00.891Z,29.24
2017-05-27T11:17:00.813Z,29.51
2017-05-27T11:18:00.815Z,29.50
2017-05-27T11:19:00.815Z,29.46
2017-05-27T11:20:00.816Z,29.39
2017-05-27T11:21:00.817Z,29.34
2017-05-27T11:22:00.816Z,29.48
2017-05-27T11:23:00.815Z,29.59
2017-05-27T11:24:00.813Z,29.62
2017-05-27T11:25:00.819Z,29.72
2017-05-27T11:26:00.817Z,29.52
2017-05-27T11:27:00.819Z,29.59
2017-05-27T11:28:00.817Z,29.69
2017-05-27T11:29:00.820Z,29.68
2017-05-27T11:30:00.823Z,29.72
2017-05-27T11:31:00.823Z,29.59
2017-05-27T11:32:00.833Z,28.99
2017-05-27T11:33:00.924Z,28.90
2017-05-27T11:34:00.815Z,28.86
2017-05-27T11:35:00.851Z,29.04
2017-05-27T11:36:00.849Z,29.31
2017-05-27T11:37:00.849Z,29.48
2017-05-27T11:38:00.850Z,29.72
2017-05-27T11:39:00.848Z,29.75
2017-05-27T11:40:00.790Z,29.64
2017-05-27T11:41:00.788Z,29.46
2017-05-27T11:42:00.854Z,29.54
2017-05-27T11:43:00.865Z,29.77
2017-05-27T11:44:00.852Z,29.86
2017-05-27T11:45:00.946Z,30.08
2017-05-27T11:46:00.833Z,29.72
2017-05-27T11:47:00.853Z,29.52
2017-05-27T11:48:00.855Z,29.69
2017-05-27T11:49:00.787Z,29.68
2017-05-27T11:50:00.844Z,29.87
2017-05-27T11:51:00.793Z,30.09
2017-05-27T11:52:00.841Z,30.01
2017-05-27T11:53:00.827Z,29.98
2017-05-27T11:54:00.744Z,29.81
2017-05-27T11:55:00.831Z,29.73
2017-05-27T11:56:00.735Z,29.79
2017-05-27T11:57:00.750Z,29.68
2017-05-27T11:58:00.734Z,29.80
2017-05-27T11:59:00.834Z,29.72
2017-05-27T12:00:00.734Z,29.94
2017-05-27T12:01:00.738Z,29.92
2017-05-27T12:02:00.740Z,29.99
2017-05-27T12:03:00.796Z,29.83
2017-05-27T12:04:00.857Z,29.97
2017-05-27T12:05:00.862Z,30.09
2017-05-27T12:06:00.860Z,30.17
2017-05-27T12:07:00.866Z,30.13
2017-05-27T12:08:00.848Z,30.06
2017-05-27T12:09:00.856Z,30.21
2017-05-27T12:10:00.872Z,30.26
2017-05-27T12:11:00.866Z,30.32
2017-05-27T12:12:00.806Z,30.30
2017-05-27T12:13:00.914Z,30.30
2017-05-27T12:14:00.842Z,30.39
2017-05-27T12:15:00.842Z,30.60
2017-05-27T12:16:00.839Z,30.60
2017-05-27T12:17:00.839Z,30.38
2017-05-27T12:18:00.842Z,30.32
2017-05-27T12:19:00.847Z,30.35
2017-05-27T12:20:00.847Z,30.38
2017-05-27T12:21:00.848Z,30.55
2017-05-27T12:22:00.845Z,30.45
2017-05-27T12:23:00.850Z,30.53
2017-05-27T12:24:00.847Z,30.53
2017-05-27T12:25:00.845Z,30.60
2017-05-27T12:26:00.847Z,30.53
2017-05-27T12:27:00.850Z,30.65
2017-05-27T12:28:00.846Z,30.35
2017-05-27T12:29:00.846Z,30.28
2017-05-27T12:30:00.847Z,30.26
2017-05-27T12:31:00.850Z,30.20
2017-05-27T12:32:00.846Z,30.05
2017-05-27T12:33:00.892Z,30.30
2017-05-27T12:34:00.890Z,30.06
2017-05-27T12:35:00.872Z,29.95
2017-05-27T12:36:00.864Z,29.97
2017-05-27T12:37:00.896Z,29.97
2017-05-27T12:38:00.877Z,29.80
2017-05-27T12:39:00.882Z,29.72
2017-05-27T12:40:00.871Z,29.81
2017-05-27T12:41:00.818Z,29.69
2017-05-27T12:42:00.881Z,29.70
2017-05-27T12:43:00.879Z,29.73
2017-05-27T12:44:00.877Z,29.81
2017-05-27T12:45:00.879Z,29.97
2017-05-27T12:46:00.879Z,30.12
2017-05-27T12:47:00.870Z,30.34
2017-05-27T12:48:00.852Z,30.35
2017-05-27T12:49:00.851Z,30.39
2017-05-27T12:50:00.984Z,30.41
2017-05-27T12:51:00.871Z,30.31
2017-05-27T12:52:00.889Z,30.34
2017-05-27T12:53:00.858Z,30.50
2017-05-27T12:54:00.855Z,30.66
2017-05-27T12:55:00.858Z,30.86
2017-05-27T12:56:00.938Z,31.12
2017-05-27T12:57:00.865Z,31.15
2017-05-27T12:58:00.856Z,31.27