createdAt,value
2018-12-14T00:00:07.966Z,-62
2018-12-14T00:01:04.519Z,-61
2018-12-14T00:02:00.582Z,-62
2018-12-14T00:02:59.049Z,-62
2018-12-14T00:03:55.069Z,-61
2018-12-14T00:04:51.283Z,-61
2018-12-14T00:05:48.067Z,-61
2018-12-14T00:06:47.059Z,-62
2018-12-14T00:07:45.867Z,-61
2018-12-14T00:08:41.830Z,-62
2018-12-14T00:09:38.851Z,-63
2018-12-14T00:10:37.810Z,-61
2018-12-14T00:11:35.618Z,-61
2018-12-14T00:12:35.840Z,-61
2018-12-14T00:13:31.035Z,-61
2018-12-14T00:14:28.064Z,-61
2018-12-14T00:15:26.079Z,-61
2018-12-14T00:16:26.011Z,-60
2018-12-14T00:17:22.766Z,-61
2018-12-14T00:18:20.117Z,-60
2018-12-14T00:19:21.685Z,-61
2018-12-14T00:20:25.025Z,-61
2018-12-14T00:21:25.614Z,-60
2018-12-14T00:22:33.056Z,-61
2018-12-14T00:23:29.407Z,-61
2018-12-14T00:24:27.468Z,-61
2018-12-14T00:25:23.647Z,-61
2018-12-14T00:26:22.463Z,-60
2018-12-14T00:27:18.426Z,-61
2018-12-14T00:28:16.590Z,-60
2018-12-14T00:29:13.193Z,-60
2018-12-14T00:30:15.807Z,-61
2018-12-14T00:31:16.199Z,-60
2018-12-14T00:32:14.678Z,-60
2018-12-14T00:33:15.722Z,-60
2018-12-14T00:34:13.922Z,-60
2018-12-14T00:35:24.030Z,-61
2018-12-14T00:36:24.113Z,-62
2018-12-14T00:37:20.044Z,-62
2018-12-14T00:38:21.258Z,-60
2018-12-14T00:39:23.527Z,-61
2018-12-14T00:40:19.487Z,-61
2018-12-14T00:41:19.415Z,-60
2018-12-14T00:42:18.732Z,-61
2018-12-14T00:43:19.913Z,-61
2018-12-14T00:44:16.629Z,-61
2018-12-14T00:45:13.662Z,-59
2018-12-14T00:46:18.333Z,-59
2018-12-14T00:47:17.150Z,-58
2018-12-14T00:48:20.665Z,-59
2018-12-14T00:49:17.183Z,-58
2018-12-14T00:50:13.526Z,-60
2018-12-14T00:51:09.350Z,-60
2018-12-14T00:52:05.283Z,-60
2018-12-14T00:53:05.861Z,-61
2018-12-14T00:54:03.559Z,-61
2018-12-14T00:54:59.682Z,-61
2018-12-14T00:55:55.899Z,-61
2018-12-14T00:56:55.954Z,-61
2018-12-14T00:57:56.610Z,-61
2018-12-14T00:58:57.091Z,-61
2018-12-14T00:59:57.965Z,-61
2018-12-14T01:00:54.182Z,-61
2018-12-14T01:01:52.370Z,-62
2018-12-14T01:02:49.200Z,-62
2018-12-14T01:03:45.936Z,-62
2018-12-14T01:04:45.387Z,-63
2018-12-14T01:05:44.071Z,-63
2018-12-14T01:06:40.215Z,-63
2018-12-14T01:07:35.742Z,-64
2018-12-14T01:08:37.477Z,-62
2018-12-14T01:09:42.347Z,-62
2018-12-14T01:10:42.645Z,-62
2018-12-14T01:11:46.052Z,-61
2018-12-14T01:12:44.640Z,-64
2018-12-14T01:13:40.313Z,-61
2018-12-14T01:14:36.172Z,-60
2018-12-14T01:15:33.652Z,-61
2018-12-14T01:16:36.191Z,-60
2018-12-14T01:17:39.252Z,-60
2018-12-14T01:18:42.058Z,-61
2018-12-14T01:19:37.651Z,-61
2018-12-14T01:20:35.660Z,-61
2018-12-14T01:21:38.055Z,-61
2018-12-14T01:22:36.405Z,-62
2018-12-14T01:23:33.173Z,-62
2018-12-14T01:24:31.274Z,-61
2018-12-14T01:25:29.430Z,-61
2018-12-14T01:26:27.309Z,-61
2018-12-14T01:27:23.973Z,-60
2018-12-14T01:28:19.539Z,-60
2018-12-14T01:29:16.218Z,-60
2018-12-14T01:30:19.042Z,-60
2018-12-14T01:31:15.100Z,-61
2018-12-14T01:32:19.062Z,-60
2018-12-14T01:33:21.571Z,-60
2018-12-14T01:34:17.516Z,-61
2018-12-14T01:35:14.980Z,-60
2018-12-14T01:36:13.069Z,-60
2018-12-14T01:37:11.593Z,-61
2018-12-14T01:38:09.634Z,-61
2018-12-14T01:39:13.629Z,-60
2018-12-14T01:40:10.020Z,-61
2018-12-14T01:41:08.543Z,-59
2018-12-14T01:42:07.110Z,-60
2018-12-14T01:43:08.441Z,-60
2018-12-14T01:44:07.351Z,-60
2018-12-14T01:45:07.259Z,-60
2018-12-14T01:46:04.720Z,-60
2018-12-14T01:47:04.461Z,-60
2018-12-14T01:48:07.961Z,-59
2018-12-14T01:49:03.824Z,-60
2018-12-14T01:50:00.991Z,-60
2018-12-14T01:50:56.958Z,-61
2018-12-14T01:51:56.245Z,-60
2018-12-14T01:52:52.917Z,-60
2018-12-14T01:53:51.971Z,-61
2018-12-14T01:54:49.711Z,-61
2018-12-14T01:55:47.865Z,-61
2018-12-14T01:56:43.623Z,-61
2018-12-14T01:57:42.316Z,-62
2018-12-14T01:58:43.840Z,-63
2018-12-14T01:59:48.542Z,-63
2018-12-14T02:00:45.189Z,-62
2018-12-14T02:01:41.094Z,-63
2018-12-14T02:02:38.522Z,-63
2018-12-14T02:03:38.141Z,-63
2018-12-14T02:04:38.951Z,-63
2018-12-14T02:05:34.468Z,-64
2018-12-14T02:06:31.439Z,-62
2018-12-14T02:07:27.815Z,-62
2018-12-14T02:08:26.256Z,-61
2018-12-14T02:09:29.865Z,-61
2018-12-14T02:10:28.702Z,-61
2018-12-14T02:11:25.223Z,-61
2018-12-14T02:12:27.903Z,-61
2018-12-14T02:13:24.125Z,-61
2018-12-14T02:14:20.693Z,-60
2018-12-14T02:15:20.172Z,-61
2018-12-14T02:16:17.996Z,-61
2018-12-14T02:17:14.108Z,-61
2018-12-14T02:18:16.195Z,-61
2018-12-14T02:19:13.112Z,-61
2018-12-14T02:20:12.971Z,-61
2018-12-14T02:21:14.009Z,-61
2018-12-14T02:22:14.359Z,-61
2018-12-14T02:23:13.279Z,-61
2018-12-14T02:24:09.113Z,-61
2018-12-14T02:25:08.512Z,-61
2018-12-14T02:26:06.908Z,-61
2018-12-14T02:27:05.489Z,-61
2018-12-14T02:28:03.123Z,-61
2018-12-14T02:28:58.574Z,-60
2018-12-14T02:30:04.545Z,-62
2018-12-14T02:31:03.263Z,-62
2018-12-14T02:31:58.638Z,-64
2018-12-14T02:32:55.379Z,-62
2018-12-14T02:33:51.134Z,-62
2018-12-14T02:34:48.204Z,-61
2018-12-14T02:35:44.250Z,-62
2018-12-14T02:36:42.677Z,-62
2018-12-14T02:37:42.318Z,-62
2018-12-14T02:38:42.830Z,-62
2018-12-14T02:39:42.249Z,-62
2018-12-14T02:40:37.940Z,-63
2018-12-14T02:41:36.479Z,-62
2018-12-14T02:42:35.013Z,-62
2018-12-14T02:43:32.003Z,-62
2018-12-14T02:44:27.830Z,-62
2018-12-14T02:45:25.885Z,-63
2018-12-14T02:46:26.702Z,-62
2018-12-14T02:47:23.723Z,-62
2018-12-14T02:48:24.303Z,-62
2018-12-14T02:49:22.604Z,-63
2018-12-14T02:50:20.581Z,-61
2018-12-14T02:51:19.926Z,-61
2018-12-14T02:52:16.543Z,-61
2018-12-14T02:53:13.583Z,-60
2018-12-14T02:54:13.076Z,-61
2018-12-14T02:55:08.653Z,-61
2018-12-14T02:56:04.364Z,-61
2018-12-14T02:57:00.572Z,-61
2018-12-14T02:58:03.378Z,-61
2018-12-14T02:59:05.621Z,-61
2018-12-14T03:00:01.015Z,-62
2018-12-14T03:00:58.065Z,-61
2018-12-14T03:01:58.855Z,-62
2018-12-14T03:02:56.818Z,-61
2018-12-14T03:03:54.419Z,-61
2018-12-14T03:04:50.136Z,-61
2018-12-14T03:05:46.950Z,-62
2018-12-14T03:06:44.970Z,-63
2018-12-14T03:07:41.402Z,-63
2018-12-14T03:08:38.155Z,-64
2018-12-14T03:09:33.818Z,-62
2018-12-14T03:10:34.671Z,-61
2018-12-14T03:11:36.374Z,-61
2018-12-14T03:12:32.597Z,-61
2018-12-14T03:13:33.671Z,-61
2018-12-14T03:14:32.146Z,-62
2018-12-14T03:15:27.669Z,-60
2018-12-14T03:16:23.820Z,-60
2018-12-14T03:17:19.303Z,-60
2018-12-14T03:18:15.644Z,-61
2018-12-14T03:19:13.168Z,-61
2018-12-14T03:20:16.563Z,-61
2018-12-14T03:21:11.834Z,-61
2018-12-14T03:22:13.562Z,-61
2018-12-14T03:23:10.671Z,-62
2018-12-14T03:24:13.961Z,-61
2018-12-14T03:25:13.893Z,-61
2018-12-14T03:26:14.546Z,-61
2018-12-14T03:27:13.673Z,-61
2018-12-14T03:28:10.235Z,-61
2018-12-14T03:29:10.675Z,-60
2018-12-14T03:30:08.293Z,-61
2018-12-14T03:31:05.111Z,-61
2018-12-14T03:32:03.262Z,-63
2018-12-14T03:33:02.102Z,-63
2018-12-14T03:33:59.746Z,-62
2018-12-14T03:34:55.204Z,-62
2018-12-14T03:35:56.273Z,-61
2018-12-14T03:37:03.844Z,-61
2018-12-14T03:38:01.479Z,-61
2018-12-14T03:39:02.510Z,-61
2018-12-14T03:40:03.543Z,-61
2018-12-14T03:40:59.159Z,-61
2018-12-14T03:42:02.887Z,-60
2018-12-14T03:43:00.753Z,-60
2018-12-14T03:43:59.032Z,-61
2018-12-14T03:44:54.990Z,-60
2018-12-14T03:45:50.361Z,-60
2018-12-14T03:46:46.140Z,-61
2018-12-14T03:47:42.061Z,-61
2018-12-14T03:48:38.127Z,-62
2018-12-14T03:49:41.015Z,-63
2018-12-14T03:50:38.570Z,-63
2018-12-14T03:51:44.040Z,-63
2018-12-14T03:52:40.691Z,-63
2018-12-14T03:53:36.638Z,-63
2018-12-14T03:54:34.706Z,-64
2018-12-14T03:55:33.262Z,-63
2018-12-14T03:56:30.269Z,-64
2018-12-14T03:57:27.210Z,-64
2018-12-14T03:58:23.592Z,-63
2018-12-14T03:59:18.981Z,-62
2018-12-14T04:00:14.893Z,-62
2018-12-14T04:01:10.139Z,-62
2018-12-14T04:02:06.748Z,-61
2018-12-14T04:03:18.092Z,-62
2018-12-14T04:04:15.590Z,-61
2018-12-14T04:05:25.067Z,-61
2018-12-14T04:06:23.041Z,-62
2018-12-14T04:07:24.887Z,-61
2018-12-14T04:08:21.073Z,-62
2018-12-14T04:09:16.654Z,-61
2018-12-14T04:10:14.367Z,-61
2018-12-14T04:11:09.561Z,-62
2018-12-14T04:12:05.076Z,-61
2018-12-14T04:13:01.236Z,-61
2018-12-14T04:14:11.505Z,-62
2018-12-14T04:15:07.298Z,-61
2018-12-14T04:16:07.508Z,-61
2018-12-14T04:17:09.339Z,-61
2018-12-14T04:18:05.436Z,-62
2018-12-14T04:19:01.563Z,-61
2018-12-14T04:19:57.197Z,-61
2018-12-14T04:20:55.543Z,-62
2018-12-14T04:21:51.724Z,-61
2018-12-14T04:22:51.291Z,-61
2018-12-14T04:23:47.076Z,-61
2018-12-14T04:24:44.778Z,-61
2018-12-14T04:25:44.931Z,-61
2018-12-14T04:26:52.510Z,-61
2018-12-14T04:27:50.801Z,-61
2018-12-14T04:28:46.514Z,-61
2018-12-14T04:29:42.090Z,-62
2018-12-14T04:30:37.647Z,-61
2018-12-14T04:31:34.157Z,-61
2018-12-14T04:32:31.711Z,-60
2018-12-14T04:33:27.535Z,-60
2018-12-14T04:34:23.404Z,-60
2018-12-14T04:35:22.180Z,-60
2018-12-14T04:36:17.489Z,-61
2018-12-14T04:37:15.675Z,-61
2018-12-14T04:38:18.534Z,-60
2018-12-14T04:39:14.152Z,-61
2018-12-14T04:40:09.909Z,-61
2018-12-14T04:41:08.746Z,-60
2018-12-14T04:42:05.781Z,-59
2018-12-14T04:43:04.753Z,-60
2018-12-14T04:44:00.269Z,-61
2018-12-14T04:44:55.487Z,-61
2018-12-14T04:45:52.602Z,-61
2018-12-14T04:46:50.983Z,-60
2018-12-14T04:47:48.354Z,-61
2018-12-14T04:48:47.789Z,-61
2018-12-14T04:49:46.486Z,-61
2018-12-14T04:50:42.793Z,-62
2018-12-14T04:51:50.408Z,-61
2018-12-14T04:52:45.501Z,-61
2018-12-14T04:53:42.048Z,-62
2018-12-14T04:54:37.452Z,-62
2018-12-14T04:55:37.902Z,-64
2018-12-14T04:56:35.113Z,-65
2018-12-14T04:57:34.939Z,-64
2018-12-14T04:58:33.132Z,-64
2018-12-14T04:59:32.516Z,-65
2018-12-14T05:00:29.886Z,-64
2018-12-14T05:01:29.804Z,-62
2018-12-14T05:02:35.840Z,-63
2018-12-14T05:03:31.251Z,-64
2018-12-14T05:04:26.711Z,-62
2018-12-14T05:05:27.937Z,-62
2018-12-14T05:06:27.260Z,-61
2018-12-14T05:07:26.097Z,-64
2018-12-14T05:08:23.128Z,-61
2018-12-14T05:09:20.030Z,-60
2018-12-14T05:10:16.426Z,-61
2018-12-14T05:11:19.356Z,-61
2018-12-14T05:12:21.340Z,-60
2018-12-14T05:13:19.689Z,-61
2018-12-14T05:14:18.598Z,-60
2018-12-14T05:15:13.826Z,-61
2018-12-14T05:16:12.326Z,-60
2018-12-14T05:17:07.812Z,-61
2018-12-14T05:18:03.717Z,-62
2018-12-14T05:19:14.700Z,-62
2018-12-14T05:20:11.256Z,-61
2018-12-14T05:21:06.753Z,-61
2018-12-14T05:22:01.932Z,-62
2018-12-14T05:23:00.717Z,-61
2018-12-14T05:23:56.085Z,-61
2018-12-14T05:24:52.281Z,-62
2018-12-14T05:25:48.325Z,-62
2018-12-14T05:26:47.572Z,-60
2018-12-14T05:27:45.295Z,-60
2018-12-14T05:28:42.873Z,-61
2018-12-14T05:29:42.481Z,-61
2018-12-14T05:30:38.292Z,-61
2018-12-14T05:31:40.591Z,-61
2018-12-14T05:32:38.375Z,-61
2018-12-14T05:33:37.174Z,-61
2018-12-14T05:34:40.447Z,-61
2018-12-14T05:35:36.164Z,-62
2018-12-14T05:36:42.310Z,-60
2018-12-14T05:37:37.421Z,-61
2018-12-14T05:38:39.190Z,-61
2018-12-14T05:39:35.474Z,-61
2018-12-14T05:40:30.753Z,-62
2018-12-14T05:41:31.388Z,-61
2018-12-14T05:42:31.449Z,-61
2018-12-14T05:43:26.956Z,-62
2018-12-14T05:44:23.028Z,-62
2018-12-14T05:45:18.265Z,-61
2018-12-14T05:46:18.164Z,-60
2018-12-14T05:47:15.257Z,-58
2018-12-14T05:47:52.324Z,-59
2018-12-14T05:48:48.672Z,-60
2018-12-14T05:49:44.693Z,-61
2018-12-14T05:50:40.075Z,-61
2018-12-14T05:51:37.404Z,-62
2018-12-14T05:52:35.614Z,-64
2018-12-14T05:53:36.679Z,-64
2018-12-14T05:54:33.505Z,-64
2018-12-14T05:55:32.345Z,-64
2018-12-14T05:56:34.668Z,-64
2018-12-14T05:57:31.266Z,-65
2018-12-14T05:58:30.571Z,-65
2018-12-14T05:59:26.394Z,-65
2018-12-14T06:00:22.176Z,-62
2018-12-14T06:01:18.199Z,-62
2018-12-14T06:02:19.881Z,-61
2018-12-14T06:03:20.072Z,-61
2018-12-14T06:04:17.470Z,-60
2018-12-14T06:05:14.888Z,-61
2018-12-14T06:06:10.687Z,-61
2018-12-14T06:07:10.411Z,-61
2018-12-14T06:08:06.339Z,-60
2018-12-14T06:09:11.727Z,-61
2018-12-14T06:10:08.073Z,-62
2018-12-14T06:11:08.246Z,-60
2018-12-14T06:12:06.295Z,-62
2018-12-14T06:13:09.052Z,-61
2018-12-14T06:14:03.427Z,-62
2018-12-14T06:14:59.271Z,-63
2018-12-14T06:15:56.701Z,-64
2018-12-14T06:16:55.119Z,-64
2018-12-14T06:17:51.345Z,-63
2018-12-14T06:18:57.533Z,-63
2018-12-14T06:19:54.717Z,-64
2018-12-14T06:20:52.347Z,-63
2018-12-14T06:21:54.212Z,-62
2018-12-14T06:22:52.873Z,-62
2018-12-14T06:23:48.360Z,-63
2018-12-14T06:24:43.643Z,-62
2018-12-14T06:25:45.249Z,-62
2018-12-14T06:26:40.910Z,-61
2018-12-14T06:27:44.223Z,-61
2018-12-14T06:28:42.506Z,-61
2018-12-14T06:29:38.138Z,-61
2018-12-14T06:30:34.187Z,-61
2018-12-14T06:31:33.055Z,-62
2018-12-14T06:32:39.835Z,-60
2018-12-14T06:33:35.190Z,-61
2018-12-14T06:34:39.868Z,-60
2018-12-14T06:35:44.046Z,-62
2018-12-14T06:36:39.674Z,-62
2018-12-14T06:37:38.694Z,-62
2018-12-14T06:38:37.712Z,-62
2018-12-14T06:39:32.871Z,-62
2018-12-14T06:40:37.867Z,-61
2018-12-14T06:41:35.911Z,-60
2018-12-14T06:42:33.501Z,-62
2018-12-14T06:43:39.949Z,-62
2018-12-14T06:44:36.530Z,-62
2018-12-14T06:45:33.084Z,-62
2018-12-14T06:46:33.556Z,-62
2018-12-14T06:47:29.387Z,-64
2018-12-14T06:48:30.092Z,-63
2018-12-14T06:49:25.498Z,-62
2018-12-14T06:50:21.497Z,-61
2018-12-14T06:51:21.619Z,-60
2018-12-14T06:52:31.513Z,-59
2018-12-14T06:53:26.811Z,-63
2018-12-14T06:54:32.379Z,-63
2018-12-14T06:55:32.726Z,-63
2018-12-14T06:56:28.638Z,-64
2018-12-14T06:57:26.570Z,-63
2018-12-14T06:58:21.737Z,-62
2018-12-14T06:59:21.126Z,-61
2018-12-14T07:00:22.100Z,-61
2018-12-14T07:01:27.579Z,-61
2018-12-14T07:02:35.204Z,-62
2018-12-14T07:03:31.765Z,-64
2018-12-14T07:04:26.860Z,-63
2018-12-14T07:05:22.239Z,-62
2018-12-14T07:06:17.578Z,-67
2018-12-14T07:07:12.760Z,-62
2018-12-14T07:08:12.416Z,-63
2018-12-14T07:09:08.735Z,-62
2018-12-14T07:14:26.172Z,-64
2018-12-14T07:15:23.331Z,-62
2018-12-14T07:16:20.891Z,-62
2018-12-14T07:17:19.330Z,-62
2018-12-14T07:18:18.249Z,-62
2018-12-14T07:19:16.115Z,-62
2018-12-14T07:20:13.099Z,-62
2018-12-14T07:21:16.463Z,-63
2018-12-14T07:22:15.689Z,-61
2018-12-14T07:23:14.248Z,-62
2018-12-14T07:24:11.307Z,-61
2018-12-14T07:25:15.313Z,-62
2018-12-14T07:26:13.825Z,-62
2018-12-14T07:27:15.856Z,-59
2018-12-14T07:28:24.162Z,-61
2018-12-14T07:29:23.954Z,-64
2018-12-14T07:30:21.004Z,-62
2018-12-14T07:31:18.844Z,-62
2018-12-14T07:32:16.772Z,-62
2018-12-14T07:33:16.591Z,-61
2018-12-14T07:34:17.000Z,-58
2018-12-14T07:35:17.232Z,-58
2018-12-14T07:36:17.007Z,-59
2018-12-14T07:37:15.611Z,-65
2018-12-14T07:38:18.455Z,-63
2018-12-14T07:39:21.441Z,-62
2018-12-14T07:40:28.035Z,-62
2018-12-14T07:41:27.071Z,-62
2018-12-14T07:42:28.144Z,-64
2018-12-14T07:43:29.216Z,-64
2018-12-14T07:44:31.959Z,-65
2018-12-14T07:45:29.535Z,-62
2018-12-14T07:46:26.537Z,-66
2018-12-14T07:47:25.459Z,-63
2018-12-14T07:48:25.843Z,-62
2018-12-14T07:49:22.610Z,-62
2018-12-14T07:50:20.563Z,-62
2018-12-14T07:51:19.247Z,-61
2018-12-14T07:52:27.858Z,-61
2018-12-14T07:53:25.930Z,-64
2018-12-14T07:54:24.987Z,-64
2018-12-14T07:55:22.355Z,-62
2018-12-14T07:56:24.145Z,-62
2018-12-14T07:57:28.081Z,-62
2018-12-14T07:58:31.213Z,-64
2018-12-14T07:59:29.922Z,-66
2018-12-14T08:00:28.019Z,-64
2018-12-14T08:01:24.937Z,-64
2018-12-14T08:02:22.723Z,-63
2018-12-14T08:03:25.996Z,-62
2018-12-14T08:04:29.099Z,-63
2018-12-14T08:05:26.336Z,-63
2018-12-14T08:06:24.266Z,-62
2018-12-14T08:07:23.044Z,-62
2018-12-14T08:08:22.057Z,-62
2018-12-14T08:09:21.035Z,-62
2018-12-14T08:10:19.829Z,-61
2018-12-14T08:11:16.287Z,-61
2018-12-14T08:12:13.455Z,-62
2018-12-14T08:13:14.153Z,-62
2018-12-14T08:14:11.839Z,-62
2018-12-14T08:15:11.513Z,-62
2018-12-14T08:16:07.200Z,-61
2018-12-14T08:17:05.519Z,-62
2018-12-14T08:18:03.545Z,-62
2018-12-14T08:19:00.235Z,-62
2018-12-14T08:19:58.828Z,-62
2018-12-14T08:20:56.719Z,-63
2018-12-14T08:21:54.791Z,-63
2018-12-14T08:22:52.416Z,-63
2018-12-14T08:23:51.919Z,-63
2018-12-14T08:24:54.632Z,-62
2018-12-14T08:25:51.584Z,-63
2018-12-14T08:26:49.976Z,-62
2018-12-14T08:27:46.697Z,-62
2018-12-14T08:28:44.296Z,-62
2018-12-14T08:29:45.778Z,-62
2018-12-14T08:30:44.079Z,-62
2018-12-14T08:31:40.811Z,-62
2018-12-14T08:32:43.426Z,-62
2018-12-14T08:33:44.369Z,-62
2018-12-14T08:34:52.529Z,-61
2018-12-14T08:35:51.150Z,-62
2018-12-14T08:36:50.842Z,-62
2018-12-14T08:37:47.690Z,-62
2018-12-14T08:38:44.889Z,-62
2018-12-14T08:39:41.818Z,-66
2018-12-14T08:40:41.050Z,-62
2018-12-14T08:41:38.243Z,-63
2018-12-14T08:42:37.200Z,-64
2018-12-14T08:43:41.394Z,-62
2018-12-14T08:43:41.877Z,-62
2018-12-14T08:44:38.876Z,-67
2018-12-14T08:45:38.590Z,-56
2018-12-14T08:46:37.402Z,-56
2018-12-14T08:47:39.695Z,-54
2018-12-14T08:48:36.439Z,-57
2018-12-14T08:49:33.490Z,-54
2018-12-14T08:50:32.853Z,-56
2018-12-14T08:51:36.574Z,-54
2018-12-14T08:52:35.670Z,-54
2018-12-14T08:53:40.085Z,-55
2018-12-14T08:54:41.501Z,-53
2018-12-14T08:55:44.884Z,-54
2018-12-14T08:56:44.068Z,-54
2018-12-14T08:57:41.450Z,-54
2018-12-14T08:58:41.657Z,-54
2018-12-14T08:59:38.535Z,-56
2018-12-14T09:00:38.667Z,-55
2018-12-14T09:01:43.282Z,-55
2018-12-14T09:02:41.241Z,-53
2018-12-14T09:03:40.879Z,-55
2018-12-14T09:04:40.008Z,-53
2018-12-14T09:05:37.414Z,-53
2018-12-14T09:06:35.104Z,-54
2018-12-14T09:07:34.626Z,-53
2018-12-14T09:08:32.644Z,-54
2018-12-14T09:09:29.907Z,-54
2018-12-14T09:10:27.207Z,-54
2018-12-14T09:11:28.721Z,-54
2018-12-14T09:12:27.811Z,-54
2018-12-14T09:13:25.989Z,-53
2018-12-14T09:14:24.834Z,-56
2018-12-14T09:15:29.073Z,-56
2018-12-14T09:16:26.856Z,-55
2018-12-14T09:17:37.032Z,-55
2018-12-14T09:18:37.351Z,-54
2018-12-14T09:19:38.895Z,-55
2018-12-14T09:20:39.626Z,-56
2018-12-14T09:21:38.674Z,-55
2018-12-14T09:22:36.889Z,-55
2018-12-14T09:23:38.626Z,-55
2018-12-14T09:24:39.949Z,-55
2018-12-14T09:25:39.369Z,-55
2018-12-14T09:26:37.007Z,-55
2018-12-14T09:27:38.854Z,-55
2018-12-14T09:28:38.414Z,-55
2018-12-14T09:29:35.846Z,-54
2018-12-14T09:30:33.889Z,-54
2018-12-14T09:31:31.333Z,-54
2018-12-14T09:32:35.809Z,-55
2018-12-14T09:33:33.893Z,-54
2018-12-14T09:34:36.409Z,-54
2018-12-14T09:35:35.626Z,-54
2018-12-14T09:36:33.417Z,-54
2018-12-14T09:37:31.956Z,-54
2018-12-14T09:38:28.812Z,-52
2018-12-14T09:39:26.456Z,-53
2018-12-14T09:40:24.288Z,-55
2018-12-14T09:41:24.464Z,-56
2018-12-14T09:42:27.580Z,-57
2018-12-14T09:43:29.753Z,-56
2018-12-14T09:44:31.573Z,-53
2018-12-14T09:45:29.080Z,-53
2018-12-14T09:46:25.909Z,-53
2018-12-14T09:47:23.560Z,-53
2018-12-14T09:48:22.641Z,-51
2018-12-14T09:49:20.461Z,-51
2018-12-14T09:50:26.504Z,-52
2018-12-14T09:51:23.329Z,-51
2018-12-14T09:52:20.376Z,-51
2018-12-14T09:53:17.781Z,-51
2018-12-14T09:54:17.915Z,-51
2018-12-14T09:55:16.326Z,-52
2018-12-14T09:56:13.439Z,-51
2018-12-14T09:57:11.246Z,-51
2018-12-14T09:58:09.948Z,-51
2018-12-14T09:59:09.335Z,-52
2018-12-14T10:00:08.388Z,-52
2018-12-14T10:01:09.768Z,-51
2018-12-14T10:02:09.923Z,-52
2018-12-14T10:03:09.316Z,-51
2018-12-14T10:04:08.834Z,-51
2018-12-14T10:05:13.448Z,-51
2018-12-14T10:06:15.759Z,-51
2018-12-14T10:07:18.209Z,-51
2018-12-14T10:08:17.552Z,-51
2018-12-14T10:09:15.711Z,-51
2018-12-14T10:10:14.417Z,-52
2018-12-14T10:11:13.345Z,-51
2018-12-14T10:12:13.293Z,-51
2018-12-14T10:13:17.478Z,-53
2018-12-14T10:14:14.358Z,-51
2018-12-14T10:15:11.667Z,-51
2018-12-14T10:16:10.266Z,-51
2018-12-14T10:17:08.937Z,-51
2018-12-14T10:18:12.733Z,-50
2018-12-14T10:19:10.732Z,-51
2018-12-14T10:20:08.114Z,-51
2018-12-14T10:21:13.220Z,-51
2018-12-14T10:22:10.704Z,-51
2018-12-14T10:23:09.861Z,-51
2018-12-14T10:24:08.859Z,-51
2018-12-14T10:25:05.932Z,-51
2018-12-14T10:26:12.346Z,-51
2018-12-14T10:27:09.732Z,-51
2018-12-14T10:28:10.439Z,-51
2018-12-14T10:29:12.243Z,-51
2018-12-14T10:30:12.108Z,-51
2018-12-14T10:31:09.650Z,-52
2018-12-14T10:32:08.623Z,-52
2018-12-14T10:33:07.830Z,-51
2018-12-14T10:34:07.198Z,-52
2018-12-14T10:35:09.404Z,-53
2018-12-14T10:36:12.356Z,-53
2018-12-14T10:37:14.639Z,-52
2018-12-14T10:38:11.582Z,-52
2018-12-14T10:39:08.913Z,-51
2018-12-14T10:40:07.791Z,-51
2018-12-14T10:41:06.662Z,-51
2018-12-14T10:42:08.521Z,-51
2018-12-14T10:43:09.090Z,-52
2018-12-14T10:44:07.719Z,-52
2018-12-14T10:45:06.947Z,-52
2018-12-14T10:46:07.409Z,-52
2018-12-14T10:47:14.814Z,-52
2018-12-14T10:48:18.843Z,-53
2018-12-14T10:49:16.937Z,-52
2018-12-14T10:50:17.386Z,-52
2018-12-14T10:51:18.203Z,-52
2018-12-14T10:52:16.528Z,-52
2018-12-14T10:53:20.971Z,-52
2018-12-14T10:54:19.441Z,-51
2018-12-14T10:55:18.054Z,-51
2018-12-14T10:56:20.873Z,-52
2018-12-14T10:57:21.876Z,-52
2018-12-14T10:58:20.522Z,-52
2018-12-14T10:59:21.771Z,-52
2018-12-14T11:00:20.053Z,-52
2018-12-14T11:01:22.881Z,-52
2018-12-14T11:04:07.044Z,-52
2018-12-14T11:06:35.777Z,-53
2018-12-14T11:09:17.750Z,-52
2018-12-14T11:11:50.871Z,-52
2018-12-14T11:14:22.419Z,-53
2018-12-14T11:15:19.750Z,-51
2018-12-14T11:16:16.945Z,-51
2018-12-14T11:17:28.763Z,-51
2018-12-14T11:18:28.498Z,-52
2018-12-14T11:19:25.533Z,-52
2018-12-14T11:20:22.699Z,-52
2018-12-14T11:21:19.382Z,-51
2018-12-14T11:22:17.501Z,-51
2018-12-14T11:23:15.459Z,-51
2018-12-14T11:24:13.167Z,-51
2018-12-14T11:25:10.013Z,-51
2018-12-14T11:26:16.019Z,-52
2018-12-14T11:27:16.692Z,-51
2018-12-14T11:28:16.412Z,-52
2018-12-14T11:29:13.381Z,-51
2018-12-14T11:30:11.939Z,-51
2018-12-14T11:31:08.331Z,-51
2018-12-14T11:32:08.216Z,-51
2018-12-14T11:33:04.608Z,-52
2018-12-14T11:34:02.117Z,-51
2018-12-14T11:34:58.942Z,-50
2018-12-14T11:35:58.723Z,-51
2018-12-14T11:36:55.528Z,-51
2018-12-14T11:37:59.345Z,-51
2018-12-14T11:38:58.470Z,-51
2018-12-14T11:39:56.522Z,-51
2018-12-14T11:40:54.667Z,-53
2018-12-14T11:41:54.763Z,-51
2018-12-14T11:42:53.558Z,-51
2018-12-14T11:43:50.824Z,-51
2018-12-14T11:44:47.589Z,-52
2018-12-14T11:45:43.905Z,-52
2018-12-14T11:46:40.740Z,-52
2018-12-14T11:47:37.386Z,-51
2018-12-14T11:48:33.822Z,-51
2018-12-14T11:49:30.747Z,-51
2018-12-14T11:50:28.320Z,-52
2018-12-14T11:51:25.815Z,-53
2018-12-14T11:52:30.370Z,-52
2018-12-14T11:53:29.521Z,-53
2018-12-14T11:54:30.348Z,-51
2018-12-14T11:55:31.328Z,-52
2018-12-14T11:56:29.223Z,-53
2018-12-14T11:57:30.970Z,-55
2018-12-14T11:58:31.517Z,-55
2018-12-14T11:59:28.421Z,-53
2018-12-14T12:00:27.338Z,-53
2018-12-14T12:01:25.749Z,-53
2018-12-14T12:02:42.869Z,-54
2018-12-14T12:02:43.305Z,-54
2018-12-14T12:03:35.187Z,-54
2018-12-14T12:04:32.583Z,-53
2018-12-14T12:05:29.236Z,-53
2018-12-14T12:06:31.267Z,-53
2018-12-14T12:07:30.327Z,-53
2018-12-14T12:08:29.950Z,-53
2018-12-14T12:09:26.446Z,-53
2018-12-14T12:10:25.486Z,-52
2018-12-14T12:11:31.673Z,-51
2018-12-14T12:12:30.813Z,-51
2018-12-14T12:13:28.197Z,-52
2018-12-14T12:14:30.083Z,-52
2018-12-14T12:17:03.419Z,-52
2018-12-14T12:17:54.080Z,-51
2018-12-14T12:18:50.185Z,-51
2018-12-14T12:19:47.893Z,-51
2018-12-14T12:20:45.706Z,-51
2018-12-14T12:21:44.666Z,-50
2018-12-14T12:22:45.001Z,-51
2018-12-14T12:23:47.278Z,-51
2018-12-14T12:24:44.119Z,-51
2018-12-14T12:25:41.428Z,-50
2018-12-14T12:26:44.412Z,-51
2018-12-14T12:27:42.806Z,-50
2018-12-14T12:28:59.767Z,-51
2018-12-14T12:29:57.291Z,-50
2018-12-14T12:30:56.789Z,-50
2018-12-14T12:31:57.172Z,-50
2018-12-14T12:33:01.635Z,-51
2018-12-14T12:34:01.798Z,-50
2018-12-14T12:34:58.937Z,-50
2018-12-14T12:36:15.759Z,-50
2018-12-14T12:37:15.539Z,-51
2018-12-14T12:38:18.161Z,-52
2018-12-14T12:39:16.074Z,-54
2018-12-14T12:40:13.325Z,-52
2018-12-14T12:41:13.926Z,-53
2018-12-14T12:43:47.479Z,-54
2018-12-14T12:46:18.723Z,-53
2018-12-14T12:48:55.833Z,-54
2018-12-14T12:52:47.218Z,-55
2018-12-14T12:53:45.375Z,-54
2018-12-14T12:54:43.113Z,-54
2018-12-14T12:55:41.954Z,-54
2018-12-14T12:56:48.206Z,-54
2018-12-14T12:57:45.015Z,-55
2018-12-14T12:58:42.393Z,-54
2018-12-14T12:59:40.976Z,-53
2018-12-14T13:00:39.035Z,-54
2018-12-14T13:01:36.681Z,-54
2018-12-14T13:02:38.948Z,-55
2018-12-14T13:03:39.205Z,-54
2018-12-14T13:04:42.947Z,-54
2018-12-14T13:05:47.374Z,-54
2018-12-14T13:06:45.517Z,-54
2018-12-14T13:07:48.471Z,-54
2018-12-14T13:08:49.175Z,-53
2018-12-14T13:11:19.210Z,-54
2018-12-14T13:12:20.686Z,-53
2018-12-14T13:13:23.593Z,-53
2018-12-14T13:14:22.146Z,-53
2018-12-14T13:15:19.351Z,-53
2018-12-14T13:16:16.528Z,-52
2018-12-14T13:17:16.628Z,-52
2018-12-14T13:18:14.209Z,-52
2018-12-14T13:19:11.438Z,-53
2018-12-14T13:20:08.970Z,-52
2018-12-14T13:21:07.962Z,-53
2018-12-14T13:22:06.580Z,-53
2018-12-14T13:23:04.600Z,-53
2018-12-14T13:24:02.796Z,-54
2018-12-14T13:25:01.087Z,-53
2018-12-14T13:25:59.416Z,-55
2018-12-14T13:27:00.872Z,-53
2018-12-14T13:27:58.127Z,-54
2018-12-14T13:28:56.981Z,-52
2018-12-14T13:29:54.273Z,-51
2018-12-14T13:30:51.214Z,-52
2018-12-14T13:31:49.494Z,-52
2018-12-14T13:32:49.172Z,-54
2018-12-14T13:33:48.626Z,-53
2018-12-14T13:34:46.119Z,-52
2018-12-14T13:35:49.080Z,-54
2018-12-14T13:36:44.095Z,-53
2018-12-14T13:37:42.791Z,-53
2018-12-14T13:38:43.498Z,-54
2018-12-14T13:39:46.158Z,-54
2018-12-14T13:40:43.024Z,-52
2018-12-14T13:41:45.178Z,-54
2018-12-14T13:42:43.455Z,-52
2018-12-14T13:43:41.921Z,-52
2018-12-14T13:44:46.391Z,-52
2018-12-14T13:44:46.721Z,-52
2018-12-14T13:45:38.259Z,-53
2018-12-14T13:46:36.054Z,-54
2018-12-14T13:47:37.757Z,-53
2018-12-14T13:48:36.765Z,-53
2018-12-14T13:49:33.828Z,-53
2018-12-14T13:50:36.800Z,-54
2018-12-14T13:51:38.803Z,-53
2018-12-14T13:52:39.320Z,-53