createdAt,value
2019-04-07T00:01:27.554Z,8.60
2019-04-07T00:03:57.138Z,8.60
2019-04-07T00:06:26.917Z,8.60
2019-04-07T00:08:56.078Z,8.70
2019-04-07T00:11:25.956Z,8.70
2019-04-07T00:13:55.635Z,8.70
2019-04-07T00:16:25.260Z,8.70
2019-04-07T00:18:55.652Z,8.70
2019-04-07T00:21:25.313Z,8.60
2019-04-07T00:23:54.575Z,8.70
2019-04-07T00:26:24.903Z,8.70
2019-04-07T00:28:54.203Z,8.70
2019-04-07T00:31:24.179Z,8.60
2019-04-07T00:33:54.542Z,8.60
2019-04-07T00:36:24.091Z,8.60
2019-04-07T00:38:53.817Z,8.60
2019-04-07T00:41:23.402Z,8.70
2019-04-07T00:43:52.501Z,8.70
2019-04-07T00:46:23.343Z,8.60
2019-04-07T00:48:53.943Z,8.70
2019-04-07T00:51:24.124Z,8.70
2019-04-07T00:53:53.913Z,8.70
2019-04-07T00:56:24.726Z,8.70
2019-04-07T00:58:54.575Z,8.70
2019-04-07T01:01:24.520Z,8.70
2019-04-07T01:03:54.617Z,8.80
2019-04-07T01:06:24.393Z,8.70
2019-04-07T01:08:53.875Z,8.80
2019-04-07T01:11:24.246Z,8.80
2019-04-07T01:13:53.971Z,8.80
2019-04-07T01:16:23.571Z,8.80
2019-04-07T01:18:53.497Z,8.80
2019-04-07T01:21:22.767Z,8.80
2019-04-07T01:23:53.316Z,8.80
2019-04-07T01:26:22.959Z,8.80
2019-04-07T01:28:54.309Z,8.80
2019-04-07T01:31:24.183Z,8.90
2019-04-07T01:33:53.358Z,8.90
2019-04-07T01:36:23.739Z,8.90
2019-04-07T01:38:53.433Z,8.90
2019-04-07T01:41:44.550Z,9.00
2019-04-07T01:44:19.024Z,9.00
2019-04-07T01:46:54.642Z,9.00
2019-04-07T01:49:31.347Z,8.90
2019-04-07T01:52:07.141Z,8.90
2019-04-07T01:55:06.072Z,8.90
2019-04-07T01:58:01.135Z,8.90
2019-04-07T02:00:51.209Z,8.90
2019-04-07T02:03:37.324Z,9.00
2019-04-07T02:06:32.071Z,9.00
2019-04-07T02:09:11.221Z,9.00
2019-04-07T02:11:55.679Z,9.00
2019-04-07T02:14:43.023Z,9.00
2019-04-07T02:17:23.443Z,9.00
2019-04-07T02:20:10.333Z,9.00
2019-04-07T02:22:57.476Z,9.00
2019-04-07T02:25:51.631Z,9.00
2019-04-07T02:28:35.796Z,9.00
2019-04-07T02:31:22.478Z,9.00
2019-04-07T02:34:05.164Z,9.00
2019-04-07T02:36:58.122Z,9.10
2019-04-07T02:39:34.672Z,9.00
2019-04-07T02:42:30.555Z,9.00
2019-04-07T02:45:11.007Z,9.10
2019-04-07T02:47:45.493Z,9.00
2019-04-07T02:50:19.644Z,9.10
2019-04-07T02:53:06.021Z,9.00
2019-04-07T02:55:50.710Z,9.00
2019-04-07T02:58:31.402Z,9.00
2019-04-07T03:01:20.199Z,9.00
2019-04-07T03:04:06.171Z,9.10
2019-04-07T03:06:53.066Z,9.10
2019-04-07T03:09:40.645Z,9.10
2019-04-07T03:12:31.725Z,9.10
2019-04-07T03:15:13.181Z,9.00
2019-04-07T03:18:17.235Z,9.10
2019-04-07T03:21:03.943Z,9.10
2019-04-07T03:23:43.923Z,9.10
2019-04-07T03:26:32.558Z,9.10
2019-04-07T03:29:33.303Z,9.00
2019-04-07T03:32:23.894Z,9.00
2019-04-07T03:35:09.923Z,9.00
2019-04-07T03:37:49.730Z,9.00
2019-04-07T03:40:37.498Z,9.00
2019-04-07T03:43:13.492Z,9.00
2019-04-07T03:46:06.035Z,9.10
2019-04-07T03:48:39.552Z,9.00
2019-04-07T03:51:22.917Z,9.00
2019-04-07T03:54:10.276Z,9.00
2019-04-07T03:56:56.567Z,9.00
2019-04-07T03:59:53.580Z,9.00
2019-04-07T04:02:54.835Z,9.00
2019-04-07T04:05:31.155Z,9.00
2019-04-07T04:08:09.596Z,9.00
2019-04-07T04:10:54.158Z,9.00
2019-04-07T04:13:42.550Z,9.00
2019-04-07T04:16:16.110Z,9.00
2019-04-07T04:18:45.977Z,9.00
2019-04-07T04:21:16.409Z,9.00
2019-04-07T04:23:46.153Z,9.00
2019-04-07T04:26:15.455Z,9.00
2019-04-07T04:28:44.966Z,8.90
2019-04-07T04:31:15.486Z,8.90
2019-04-07T04:33:46.393Z,8.90
2019-04-07T04:36:15.800Z,8.90
2019-04-07T04:38:45.886Z,8.90
2019-04-07T04:41:15.578Z,8.90
2019-04-07T04:43:45.348Z,8.90
2019-04-07T04:46:15.119Z,8.90
2019-04-07T04:48:44.434Z,8.90
2019-04-07T04:51:13.518Z,8.90
2019-04-07T04:53:43.082Z,8.90
2019-04-07T04:56:12.371Z,8.90
2019-04-07T04:58:42.435Z,8.90
2019-04-07T05:01:12.021Z,8.90
2019-04-07T05:03:41.797Z,8.80
2019-04-07T05:06:11.906Z,8.80
2019-04-07T05:08:41.680Z,8.80
2019-04-07T05:11:11.485Z,8.90
2019-04-07T05:13:41.201Z,8.90
2019-04-07T05:16:11.850Z,8.80
2019-04-07T05:18:41.595Z,8.80
2019-04-07T05:21:11.828Z,8.70
2019-04-07T05:23:41.382Z,8.80
2019-04-07T05:26:11.006Z,8.80
2019-04-07T05:28:40.592Z,8.80
2019-04-07T05:31:09.895Z,8.80
2019-04-07T05:33:39.003Z,8.80
2019-04-07T05:36:08.867Z,8.80
2019-04-07T05:38:38.712Z,8.90
2019-04-07T05:41:09.250Z,8.90
2019-04-07T05:43:39.357Z,8.90
2019-04-07T05:46:09.110Z,8.90
2019-04-07T05:48:39.168Z,9.00
2019-04-07T05:51:08.785Z,9.00
2019-04-07T05:53:38.805Z,9.00
2019-04-07T05:56:08.647Z,9.00
2019-04-07T05:58:41.719Z,9.00
2019-04-07T06:01:09.732Z,9.10
2019-04-07T06:03:42.798Z,9.10
2019-04-07T06:06:10.501Z,9.10
2019-04-07T06:08:40.948Z,9.10
2019-04-07T06:11:10.663Z,9.10
2019-04-07T06:13:41.978Z,9.10
2019-04-07T06:16:10.602Z,9.10
2019-04-07T06:18:39.885Z,9.10
2019-04-07T06:21:10.204Z,9.10
2019-04-07T06:23:39.833Z,9.10
2019-04-07T06:26:11.417Z,9.10
2019-04-07T06:28:40.466Z,9.10
2019-04-07T06:31:10.381Z,9.10
2019-04-07T06:33:40.472Z,9.20
2019-04-07T06:36:10.350Z,9.20
2019-04-07T06:38:43.275Z,9.20
2019-04-07T06:41:31.421Z,9.30
2019-04-07T06:44:10.155Z,9.30
2019-04-07T06:47:03.488Z,9.30
2019-04-07T06:49:38.228Z,9.40
2019-04-07T06:52:23.817Z,9.60
2019-04-07T06:55:33.024Z,9.60
2019-04-07T06:58:22.702Z,9.70
2019-04-07T07:01:10.124Z,9.80
2019-04-07T07:03:57.520Z,10.00
2019-04-07T07:06:47.173Z,10.10
2019-04-07T07:09:38.968Z,10.20
2019-04-07T07:12:41.409Z,10.50
2019-04-07T07:15:33.703Z,10.60
2019-04-07T07:18:26.035Z,10.80
2019-04-07T07:21:20.169Z,10.90
2019-04-07T07:23:50.024Z,10.90
2019-04-07T07:26:21.475Z,11.10
2019-04-07T07:28:51.047Z,11.20
2019-04-07T07:31:24.721Z,11.20
2019-04-07T07:33:51.759Z,11.40
2019-04-07T07:36:22.702Z,11.50
2019-04-07T07:38:58.289Z,11.50
2019-04-07T07:41:24.463Z,11.60
2019-04-07T07:43:54.849Z,11.70
2019-04-07T07:46:24.575Z,11.70
2019-04-07T07:48:57.303Z,11.80
2019-04-07T07:51:25.732Z,11.80
2019-04-07T07:53:58.617Z,11.80
2019-04-07T07:56:27.007Z,11.90
2019-04-07T07:58:59.859Z,11.80
2019-04-07T08:01:27.954Z,11.70
2019-04-07T08:03:57.168Z,11.70
2019-04-07T08:06:26.657Z,11.80
2019-04-07T08:09:07.608Z,11.70
2019-04-07T08:11:30.815Z,11.70
2019-04-07T08:13:58.530Z,11.70
2019-04-07T08:16:31.244Z,11.70
2019-04-07T08:19:00.762Z,11.80
2019-04-07T08:21:31.529Z,12.00
2019-04-07T08:24:01.446Z,12.00
2019-04-07T08:26:31.844Z,12.10
2019-04-07T08:29:05.590Z,12.10
2019-04-07T08:31:32.749Z,12.10
2019-04-07T08:34:02.349Z,12.00
2019-04-07T08:36:32.674Z,12.00
2019-04-07T08:39:02.459Z,11.90
2019-04-07T08:41:32.480Z,11.90
2019-04-07T08:44:02.877Z,11.90
2019-04-07T08:46:39.868Z,11.80
2019-04-07T08:49:03.778Z,11.80
2019-04-07T08:51:33.623Z,11.80
2019-04-07T08:54:04.809Z,11.90
2019-04-07T08:56:34.231Z,12.00
2019-04-07T08:59:03.877Z,12.10
2019-04-07T09:01:34.884Z,12.20
2019-04-07T09:04:04.549Z,12.40
2019-04-07T09:06:33.735Z,12.60
2019-04-07T09:09:05.913Z,12.70
2019-04-07T09:11:34.587Z,12.80
2019-04-07T09:14:05.991Z,12.80
2019-04-07T09:16:58.197Z,12.70
2019-04-07T09:19:54.696Z,12.60
2019-04-07T09:22:43.507Z,12.50
2019-04-07T09:25:44.798Z,12.60
2019-04-07T09:28:42.065Z,12.60
2019-04-07T09:31:30.412Z,12.60
2019-04-07T09:34:22.270Z,12.60
2019-04-07T09:36:58.080Z,12.60
2019-04-07T09:40:03.476Z,12.70
2019-04-07T09:42:51.872Z,12.70
2019-04-07T09:45:39.356Z,12.80
2019-04-07T09:48:27.782Z,12.80
2019-04-07T09:51:28.065Z,12.80
2019-04-07T09:54:22.222Z,12.90
2019-04-07T09:57:16.858Z,13.00
2019-04-07T10:00:08.727Z,13.10
2019-04-07T10:03:02.438Z,13.30
2019-04-07T10:05:53.293Z,13.30
2019-04-07T10:08:41.865Z,13.30
2019-04-07T10:11:36.218Z,13.20
2019-04-07T10:14:15.359Z,13.10
2019-04-07T10:17:10.721Z,13.20
2019-04-07T10:20:05.179Z,13.20
2019-04-07T10:22:49.142Z,13.20
2019-04-07T10:25:47.144Z,13.30
2019-04-07T10:28:48.531Z,13.30
2019-04-07T10:31:39.846Z,13.30
2019-04-07T10:34:36.417Z,13.30
2019-04-07T10:37:19.325Z,13.30
2019-04-07T10:39:57.916Z,13.40
2019-04-07T10:42:41.225Z,13.60
2019-04-07T10:45:31.318Z,13.60
2019-04-07T10:48:24.441Z,13.80
2019-04-07T10:51:12.176Z,14.00
2019-04-07T10:53:54.200Z,14.00
2019-04-07T10:56:40.587Z,13.90
2019-04-07T10:59:32.249Z,13.90
2019-04-07T11:02:19.270Z,13.90
2019-04-07T11:05:19.595Z,14.00
2019-04-07T11:08:02.478Z,14.10
2019-04-07T11:10:50.808Z,14.60
2019-04-07T11:13:40.452Z,14.60
2019-04-07T11:16:25.207Z,14.50
2019-04-07T11:19:14.697Z,14.60
2019-04-07T11:21:54.686Z,14.70
2019-04-07T11:24:32.892Z,14.60
2019-04-07T11:27:15.287Z,14.70
2019-04-07T11:30:07.109Z,14.60
2019-04-07T11:32:57.596Z,14.60
2019-04-07T11:35:34.593Z,14.50
2019-04-07T11:38:19.098Z,14.30
2019-04-07T11:41:06.444Z,14.30
2019-04-07T11:43:43.080Z,14.30
2019-04-07T11:46:30.626Z,14.20
2019-04-07T11:49:19.522Z,14.20
2019-04-07T11:52:11.431Z,14.20
2019-04-07T11:54:58.798Z,14.20
2019-04-07T11:57:44.835Z,14.20
2019-04-07T12:00:31.423Z,14.20
2019-04-07T12:03:19.177Z,14.20
2019-04-07T12:06:01.391Z,14.10
2019-04-07T12:08:44.598Z,14.10
2019-04-07T12:11:46.335Z,14.00
2019-04-07T12:14:33.981Z,14.10
2019-04-07T12:17:41.489Z,14.00
2019-04-07T12:20:26.868Z,14.10
2019-04-07T12:23:16.003Z,14.10
2019-04-07T12:26:05.168Z,14.20
2019-04-07T12:29:02.636Z,14.20
2019-04-07T12:31:53.747Z,14.40
2019-04-07T12:34:43.959Z,14.90
2019-04-07T12:37:42.385Z,15.50
2019-04-07T12:40:23.971Z,15.80
2019-04-07T12:43:05.706Z,16.10
2019-04-07T12:45:43.843Z,16.00
2019-04-07T12:48:31.956Z,15.90
2019-04-07T12:51:14.922Z,15.80
2019-04-07T12:54:20.589Z,15.60
2019-04-07T12:57:14.715Z,15.40
2019-04-07T13:00:03.357Z,15.30
2019-04-07T13:03:01.664Z,15.20
2019-04-07T13:05:36.750Z,15.00
2019-04-07T13:08:24.140Z,15.00
2019-04-07T13:11:10.786Z,15.00
2019-04-07T13:14:15.131Z,14.70
2019-04-07T13:17:02.801Z,14.70
2019-04-07T13:19:46.754Z,14.60
2019-04-07T13:22:45.587Z,14.60
2019-04-07T13:25:23.167Z,14.60
2019-04-07T13:28:04.190Z,14.70
2019-04-07T13:30:41.659Z,15.00
2019-04-07T13:33:39.473Z,15.20
2019-04-07T13:36:34.464Z,15.40
2019-04-07T13:39:12.130Z,15.50
2019-04-07T13:42:00.971Z,15.50
2019-04-07T13:44:49.626Z,15.60
2019-04-07T13:47:28.791Z,15.70
2019-04-07T13:50:14.540Z,15.70
2019-04-07T13:52:59.115Z,15.70
2019-04-07T13:55:41.770Z,15.70
2019-04-07T13:58:31.956Z,15.60
2019-04-07T14:01:26.740Z,15.70
2019-04-07T14:04:14.597Z,15.70
2019-04-07T14:06:49.602Z,15.80
2019-04-07T14:09:39.022Z,15.70
2019-04-07T14:12:25.975Z,15.80
2019-04-07T14:15:19.354Z,15.80
2019-04-07T14:18:12.291Z,15.70
2019-04-07T14:21:16.782Z,15.70
2019-04-07T14:24:09.236Z,15.60
2019-04-07T14:27:08.595Z,15.60
2019-04-07T14:29:57.066Z,15.60
2019-04-07T14:32:46.642Z,15.50
2019-04-07T14:35:32.672Z,15.50
2019-04-07T14:38:26.696Z,15.40
2019-04-07T14:41:33.282Z,15.40
2019-04-07T14:44:24.723Z,15.40
2019-04-07T14:47:28.448Z,15.40
2019-04-07T14:50:20.054Z,15.30
2019-04-07T14:52:58.022Z,15.30
2019-04-07T14:55:45.416Z,15.30
2019-04-07T14:58:32.845Z,15.20
2019-04-07T15:01:20.273Z,15.20
2019-04-07T15:03:50.188Z,15.20
2019-04-07T15:06:20.391Z,15.20
2019-04-07T15:08:55.177Z,15.20
2019-04-07T15:11:46.716Z,15.20
2019-04-07T15:14:16.406Z,15.20
2019-04-07T15:16:45.504Z,15.10
2019-04-07T15:19:16.557Z,15.10
2019-04-07T15:21:46.360Z,15.10
2019-04-07T15:24:16.602Z,15.00
2019-04-07T15:26:49.798Z,15.00
2019-04-07T15:29:18.128Z,15.00
2019-04-07T15:31:50.770Z,14.90
2019-04-07T15:34:19.796Z,15.00
2019-04-07T15:36:50.059Z,15.00
2019-04-07T15:39:21.514Z,15.00
2019-04-07T15:41:52.239Z,15.00
2019-04-07T15:44:22.855Z,15.00
2019-04-07T15:46:53.395Z,14.90
2019-04-07T15:49:26.129Z,14.90
2019-04-07T15:51:54.982Z,14.90
2019-04-07T15:54:25.412Z,14.90
2019-04-07T15:56:55.066Z,14.90
2019-04-07T15:59:29.419Z,14.80
2019-04-07T16:01:57.480Z,14.80
2019-04-07T16:04:29.303Z,14.80
2019-04-07T16:06:57.798Z,14.80
2019-04-07T16:09:34.648Z,14.80
2019-04-07T16:11:59.211Z,14.70
2019-04-07T16:14:29.890Z,14.70
2019-04-07T16:17:02.813Z,14.70
2019-04-07T16:19:38.152Z,14.60
2019-04-07T16:22:01.639Z,14.60
2019-04-07T16:24:31.153Z,14.50
2019-04-07T16:27:03.958Z,14.50
2019-04-07T16:29:33.022Z,14.50
2019-04-07T16:32:03.088Z,14.40
2019-04-07T16:34:34.824Z,14.40
2019-04-07T16:37:04.846Z,14.30
2019-04-07T16:39:35.025Z,14.20
2019-04-07T16:42:04.354Z,14.30
2019-04-07T16:44:37.677Z,14.20
2019-04-07T16:47:16.590Z,14.10
2019-04-07T16:49:37.067Z,14.10
2019-04-07T16:52:07.063Z,14.00
2019-04-07T16:54:37.213Z,14.00
2019-04-07T16:57:08.297Z,14.00
2019-04-07T16:59:40.720Z,13.80
2019-04-07T17:02:10.276Z,13.80
2019-04-07T17:04:40.973Z,13.70
2019-04-07T17:07:14.151Z,13.60
2019-04-07T17:09:42.410Z,13.60
2019-04-07T17:12:12.686Z,13.50
2019-04-07T17:14:43.581Z,13.50
2019-04-07T17:17:16.755Z,13.30
2019-04-07T17:19:44.494Z,13.20
2019-04-07T17:22:16.051Z,13.10
2019-04-07T17:24:45.748Z,12.90
2019-04-07T17:27:16.107Z,12.80
2019-04-07T17:29:46.760Z,12.70
2019-04-07T17:32:17.286Z,12.60
2019-04-07T17:34:47.126Z,12.60
2019-04-07T17:37:16.285Z,12.40
2019-04-07T17:39:54.837Z,12.40
2019-04-07T17:42:27.264Z,12.30
2019-04-07T17:45:21.264Z,12.20
2019-04-07T17:48:21.379Z,12.20
2019-04-07T17:51:13.969Z,12.10
2019-04-07T17:54:04.989Z,12.00
2019-04-07T17:56:53.799Z,11.90
2019-04-07T17:59:54.820Z,11.90
2019-04-07T18:02:58.995Z,11.80
2019-04-07T18:05:43.015Z,11.70
2019-04-07T18:08:23.008Z,11.60
2019-04-07T18:11:13.593Z,11.50
2019-04-07T18:14:04.490Z,11.50
2019-04-07T18:16:52.796Z,11.50
2019-04-07T18:19:41.063Z,11.40
2019-04-07T18:22:32.614Z,11.30
2019-04-07T18:25:17.924Z,11.30
2019-04-07T18:27:53.978Z,11.20
2019-04-07T18:30:33.317Z,11.20
2019-04-07T18:33:18.210Z,11.10
2019-04-07T18:36:03.337Z,11.10
2019-04-07T18:38:50.316Z,11.00
2019-04-07T18:41:36.964Z,11.00
2019-04-07T18:44:18.333Z,11.00
2019-04-07T18:47:06.879Z,11.00
2019-04-07T18:49:48.439Z,10.90
2019-04-07T18:52:35.766Z,10.90
2019-04-07T18:55:16.542Z,10.80
2019-04-07T18:58:07.577Z,10.80
2019-04-07T19:01:04.145Z,10.80
2019-04-07T19:03:54.923Z,10.70
2019-04-07T19:06:34.458Z,10.70
2019-04-07T19:09:20.106Z,10.50
2019-04-07T19:12:18.756Z,10.50
2019-04-07T19:15:14.050Z,10.50
2019-04-07T19:18:03.505Z,10.40
2019-04-07T19:20:46.871Z,10.40
2019-04-07T19:23:45.148Z,10.40
2019-04-07T19:26:36.703Z,10.30
2019-04-07T19:29:44.874Z,10.20
2019-04-07T19:32:32.060Z,10.20
2019-04-07T19:35:27.119Z,10.20
2019-04-07T19:38:23.348Z,10.10
2019-04-07T19:41:20.458Z,10.30
2019-04-07T19:44:18.860Z,10.30
2019-04-07T19:47:14.177Z,10.70
2019-04-07T19:50:12.508Z,10.60
2019-04-07T19:53:09.902Z,10.40
2019-04-07T19:56:03.167Z,10.20
2019-04-07T19:58:45.287Z,10.10
2019-04-07T20:01:29.070Z,10.30
2019-04-07T20:04:08.108Z,10.30
2019-04-07T20:06:56.370Z,10.20
2019-04-07T20:09:39.398Z,10.20
2019-04-07T20:12:19.028Z,10.00
2019-04-07T20:15:13.572Z,9.90
2019-04-07T20:18:07.173Z,10.00
2019-04-07T20:20:49.516Z,10.50
2019-04-07T20:23:29.602Z,10.20
2019-04-07T20:26:18.600Z,10.00
2019-04-07T20:28:52.484Z,9.90
2019-04-07T20:31:47.231Z,9.80
2019-04-07T20:34:45.057Z,9.60
2019-04-07T20:37:27.793Z,9.50
2019-04-07T20:40:14.425Z,9.40
2019-04-07T20:43:05.375Z,9.30
2019-04-07T20:46:11.646Z,9.20
2019-04-07T20:48:52.582Z,9.10
2019-04-07T20:51:50.641Z,9.10
2019-04-07T20:55:07.143Z,9.00
2019-04-07T20:58:11.589Z,9.00
2019-04-07T21:01:00.092Z,9.00
2019-04-07T21:03:56.963Z,9.00
2019-04-07T21:06:40.708Z,8.90
2019-04-07T21:09:48.041Z,8.80
2019-04-07T21:12:45.415Z,8.80
2019-04-07T21:15:33.697Z,8.70
2019-04-07T21:18:23.511Z,8.70
2019-04-07T21:21:15.082Z,8.60
2019-04-07T21:24:03.631Z,8.60
2019-04-07T21:26:59.031Z,8.60
2019-04-07T21:29:48.525Z,8.60
2019-04-07T21:32:29.041Z,8.60
2019-04-07T21:35:06.090Z,8.50
2019-04-07T21:37:51.986Z,8.50
2019-04-07T21:40:44.945Z,8.50
2019-04-07T21:43:33.956Z,8.50
2019-04-07T21:46:23.589Z,8.50
2019-04-07T21:49:13.882Z,8.40
2019-04-07T21:51:56.943Z,8.40
2019-04-07T21:54:44.060Z,8.40
2019-04-07T21:57:39.119Z,8.40
2019-04-07T22:00:27.083Z,8.30
2019-04-07T22:03:23.595Z,8.30
2019-04-07T22:06:18.662Z,8.30
2019-04-07T22:09:14.790Z,8.20
2019-04-07T22:11:45.046Z,8.20
2019-04-07T22:14:15.099Z,8.10
2019-04-07T22:16:45.296Z,8.10
2019-04-07T22:19:16.221Z,8.10
2019-04-07T22:21:45.899Z,8.10
2019-04-07T22:24:15.291Z,8.00
2019-04-07T22:26:49.196Z,8.00
2019-04-07T22:29:16.724Z,7.90
2019-04-07T22:31:51.559Z,7.90
2019-04-07T22:34:20.846Z,7.90
2019-04-07T22:36:50.450Z,7.90
2019-04-07T22:39:20.645Z,7.80
2019-04-07T22:41:50.524Z,7.80
2019-04-07T22:44:21.872Z,7.70
2019-04-07T22:46:52.279Z,7.70
2019-04-07T22:49:23.250Z,7.70
2019-04-07T22:51:54.058Z,7.70
2019-04-07T22:54:27.395Z,7.70
2019-04-07T22:56:54.783Z,7.70
2019-04-07T22:59:24.223Z,7.70
2019-04-07T23:01:53.618Z,7.70
2019-04-07T23:04:22.814Z,7.70
2019-04-07T23:06:52.328Z,7.70
2019-04-07T23:09:22.989Z,7.70
2019-04-07T23:11:52.599Z,7.70
2019-04-07T23:14:23.300Z,7.60
2019-04-07T23:16:54.028Z,7.50
2019-04-07T23:19:23.739Z,7.50
2019-04-07T23:21:53.528Z,7.60
2019-04-07T23:24:23.332Z,7.50
2019-04-07T23:26:52.511Z,7.50
2019-04-07T23:29:21.884Z,7.50
2019-04-07T23:31:51.336Z,7.50
2019-04-07T23:34:21.150Z,7.50
2019-04-07T23:36:52.049Z,7.40
2019-04-07T23:39:21.545Z,7.30
2019-04-07T23:41:51.312Z,7.30
2019-04-07T23:44:21.410Z,7.30
2019-04-07T23:46:50.984Z,7.30
2019-04-07T23:49:20.791Z,7.30
2019-04-07T23:51:51.053Z,7.30
2019-04-07T23:54:21.457Z,7.30
2019-04-07T23:56:50.548Z,7.20
2019-04-07T23:59:19.631Z,7.20
