createdAt,value
2023-05-14T19:43:54.273Z,37.20
2023-05-14T19:46:21.643Z,37.29
2023-05-14T19:48:50.526Z,37.37
2023-05-14T19:51:17.333Z,37.53
2023-05-14T19:53:44.159Z,37.72
2023-05-14T19:56:11.051Z,37.76
2023-05-14T19:58:37.961Z,37.86
2023-05-14T20:01:04.803Z,37.92
2023-05-14T20:03:33.616Z,38.06
2023-05-14T20:06:03.598Z,38.08
2023-05-14T20:08:30.416Z,38.20
2023-05-14T20:10:57.721Z,38.43
2023-05-14T20:13:25.480Z,38.50
2023-05-14T20:15:52.322Z,38.64
2023-05-14T20:18:19.200Z,38.68
2023-05-14T20:20:46.002Z,38.90
2023-05-14T20:23:13.287Z,39.07
2023-05-14T20:25:40.126Z,39.25
2023-05-14T20:28:07.013Z,39.37
2023-05-14T20:30:33.887Z,39.50
2023-05-14T20:33:00.755Z,39.56
2023-05-14T20:35:27.719Z,39.72
2023-05-14T20:37:54.606Z,39.80
2023-05-14T20:40:21.586Z,39.97
2023-05-14T20:42:50.433Z,39.99
2023-05-14T20:45:17.508Z,40.06
2023-05-14T20:47:44.690Z,40.15
2023-05-14T20:50:14.850Z,40.39
2023-05-14T20:52:41.632Z,40.47
2023-05-14T20:55:09.099Z,40.65
2023-05-14T20:57:36.918Z,40.71
2023-05-14T21:00:08.131Z,40.96
2023-05-14T21:02:35.102Z,40.93
2023-05-14T21:05:02.396Z,40.91
2023-05-14T21:07:30.544Z,40.96
2023-05-14T21:09:57.293Z,40.89
2023-05-14T21:12:24.258Z,41.00
2023-05-14T21:14:53.437Z,41.30
2023-05-14T21:17:20.302Z,41.52
2023-05-14T21:19:47.193Z,41.71
2023-05-14T21:22:14.331Z,41.86
2023-05-14T21:24:43.282Z,42.10
2023-05-14T21:27:10.506Z,42.33
2023-05-14T21:29:39.717Z,42.42
2023-05-14T21:32:07.054Z,42.57
2023-05-14T21:34:33.953Z,42.83
2023-05-14T21:37:00.819Z,42.95
2023-05-14T21:39:28.850Z,43.12
2023-05-14T21:41:55.821Z,43.20
2023-05-14T21:44:22.764Z,43.40
2023-05-14T21:46:51.097Z,43.62
2023-05-14T21:49:20.867Z,43.79
2023-05-14T21:51:53.248Z,43.83
2023-05-14T21:54:20.917Z,43.94
2023-05-14T21:56:47.935Z,43.97
2023-05-14T21:59:14.703Z,44.06
2023-05-14T22:02:00.627Z,44.08
2023-05-14T22:04:28.474Z,44.23
2023-05-14T22:06:55.206Z,44.25
2023-05-14T22:09:22.055Z,44.15
2023-05-14T22:11:49.005Z,44.04
2023-05-14T22:14:15.780Z,43.83
2023-05-14T22:16:42.610Z,43.92
2023-05-14T22:19:09.600Z,43.95
2023-05-14T22:21:36.441Z,43.91
2023-05-14T22:24:03.222Z,43.90
2023-05-14T22:26:30.195Z,43.83
2023-05-14T22:28:57.714Z,43.66
2023-05-14T22:31:24.504Z,43.68
2023-05-14T22:33:52.182Z,43.90
2023-05-14T22:36:18.919Z,43.94
2023-05-14T22:38:45.722Z,44.00
2023-05-14T22:41:12.561Z,44.11
2023-05-14T22:43:39.304Z,44.15
2023-05-14T22:46:06.395Z,44.02
2023-05-14T22:48:33.241Z,44.09
2023-05-14T22:51:00.051Z,43.93
2023-05-14T22:53:26.881Z,43.92
2023-05-14T22:55:53.737Z,44.04
2023-05-14T22:58:21.607Z,44.25
2023-05-14T23:00:48.311Z,44.35
2023-05-14T23:03:15.238Z,44.45
2023-05-14T23:05:42.344Z,44.48
2023-05-14T23:08:09.536Z,44.63
2023-05-14T23:10:36.386Z,44.58
2023-05-14T23:13:03.751Z,44.69
2023-05-14T23:15:30.767Z,44.77
2023-05-14T23:17:57.714Z,44.86
2023-05-14T23:20:24.786Z,44.85
2023-05-14T23:22:52.522Z,45.04
2023-05-14T23:25:19.853Z,45.26
2023-05-14T23:27:46.750Z,45.43
2023-05-14T23:30:13.688Z,45.56
2023-05-14T23:32:40.645Z,45.77
2023-05-14T23:35:08.371Z,45.96
2023-05-14T23:37:41.600Z,46.10
2023-05-14T23:40:10.392Z,46.17
2023-05-14T23:42:37.188Z,46.21
2023-05-14T23:45:04.672Z,46.52
2023-05-14T23:47:31.504Z,46.63
2023-05-14T23:49:59.921Z,46.84
2023-05-14T23:52:26.712Z,47.01
2023-05-14T23:54:54.338Z,47.17
2023-05-14T23:57:21.127Z,47.31
2023-05-14T23:59:47.900Z,47.55
