createdAt,value
2018-08-03T12:34:10.143Z,30.8
2018-08-03T12:34:59.377Z,30.9
2018-08-03T12:35:50.256Z,30.9
2018-08-03T12:36:40.619Z,30.7
2018-08-03T12:37:30.668Z,30.4
2018-08-03T12:38:20.971Z,30.5
2018-08-03T12:39:10.812Z,30.6
2018-08-03T12:40:00.923Z,30.9
2018-08-03T12:40:50.935Z,30.9
2018-08-03T12:41:40.715Z,31.1
2018-08-03T12:42:31.053Z,31.7
2018-08-03T12:43:21.221Z,31.9
2018-08-03T12:44:11.219Z,31.7
2018-08-03T12:45:01.252Z,31.8
2018-08-03T12:45:51.177Z,31.8
2018-08-03T12:46:41.411Z,31.4
2018-08-03T12:47:30.917Z,31.1
2018-08-03T12:48:21.518Z,31
2018-08-03T12:49:11.617Z,30.8
2018-08-03T12:50:01.642Z,30.4
2018-08-03T12:50:51.457Z,30.6
2018-08-03T12:51:42.499Z,30.4
2018-08-03T12:52:31.841Z,30.3
2018-08-03T12:53:21.650Z,30.4
2018-08-03T12:54:11.985Z,30.3
2018-08-03T12:55:02.054Z,30.4
2018-08-03T12:55:52.137Z,30.6
2018-08-03T12:56:41.933Z,30.3
2018-08-03T12:57:32.251Z,30.4
2018-08-03T12:58:22.034Z,30.9
2018-08-03T12:59:12.167Z,30.6
2018-08-03T13:00:02.176Z,30.4
2018-08-03T13:00:52.500Z,30.4
2018-08-03T13:01:42.556Z,30.1
2018-08-03T13:02:32.942Z,30
2018-08-03T13:03:22.703Z,30.3
2018-08-03T13:04:30.348Z,29.9
2018-08-03T13:05:20.073Z,29.7
2018-08-03T13:06:10.144Z,29.4
2018-08-03T13:07:00.203Z,29.6
2018-08-03T13:07:52.295Z,29.5
2018-08-03T13:08:40.038Z,29.6
2018-08-03T13:09:30.743Z,29.3
2018-08-03T13:10:20.189Z,29.2
2018-08-03T13:11:10.797Z,29.9
2018-08-03T13:12:00.590Z,30.3
2018-08-03T13:12:50.919Z,30.4
2018-08-03T13:13:40.733Z,30.7
2018-08-03T13:14:30.852Z,30.4
2018-08-03T13:15:21.192Z,30.3
2018-08-03T13:16:11.221Z,30.3
2018-08-03T13:17:01.275Z,30.4
2018-08-03T13:17:51.336Z,30.8
2018-08-03T13:18:41.138Z,30.9
2018-08-03T13:19:31.418Z,30.9
2018-08-03T13:20:21.429Z,31.1
2018-08-03T13:21:11.880Z,30.9
2018-08-03T13:22:01.647Z,31
2018-08-03T13:22:51.492Z,30.8
2018-08-03T13:23:41.247Z,30.8
2018-08-03T13:24:31.580Z,30.4
2018-08-03T13:25:21.350Z,30.5
2018-08-03T13:26:11.533Z,30.8
2018-08-03T13:27:01.766Z,30.9
2018-08-03T13:27:51.827Z,30.8
2018-08-03T13:28:42.180Z,31.2
2018-08-03T13:29:32.677Z,31.3
2018-08-03T13:30:22.327Z,30.9
2018-08-03T13:31:12.387Z,30.8
2018-08-03T13:32:02.167Z,30.4
2018-08-03T13:32:52.535Z,30.4
2018-08-03T13:33:42.298Z,30.1
2018-08-03T13:34:32.631Z,30.3
2018-08-03T13:35:22.705Z,30.3
2018-08-03T13:36:13.067Z,30.4
2018-08-03T13:37:02.814Z,30.1
2018-08-03T13:37:52.873Z,30.3
2018-08-03T13:38:42.682Z,30.2
2018-08-03T13:39:33.000Z,29.8
2018-08-03T13:40:23.080Z,30
2018-08-03T13:41:12.883Z,30.2
2018-08-03T13:42:03.202Z,30.1
2018-08-03T13:42:52.903Z,29.9
2018-08-03T13:43:43.367Z,29.9
2018-08-03T13:44:33.826Z,29.9
2018-08-03T13:45:22.682Z,30
2018-08-03T13:46:13.550Z,29.4
2018-08-03T13:47:03.606Z,29
2018-08-03T13:47:53.398Z,28.8
2018-08-03T13:48:43.748Z,29.3
2018-08-03T13:49:33.566Z,29.7
2018-08-03T13:50:24.407Z,29.8
2018-08-03T13:51:13.927Z,29.7
2018-08-03T13:52:04.007Z,29.7
2018-08-03T13:52:54.071Z,29.6
2018-08-03T13:53:44.043Z,29.3
2018-08-03T13:54:34.225Z,29.4
2018-08-03T13:55:24.263Z,29.6
2018-08-03T13:56:13.797Z,29.6
2018-08-03T13:57:04.112Z,29.8
2018-08-03T13:57:54.057Z,29.8
2018-08-03T13:58:44.263Z,30
2018-08-03T13:59:34.337Z,29.9
2018-08-03T14:00:24.105Z,29.8
2018-08-03T14:01:14.444Z,29.8
2018-08-03T14:02:04.512Z,29.5
2018-08-03T14:02:54.848Z,29.7
2018-08-03T14:03:44.371Z,29.5
2018-08-03T14:04:34.445Z,29.6
2018-08-03T14:05:24.778Z,29.6
2018-08-03T14:06:14.833Z,29.7
2018-08-03T14:07:04.715Z,29.6
2018-08-03T14:07:55.258Z,29.6
2018-08-03T14:08:45.320Z,29.8
2018-08-03T14:09:35.365Z,30.1
2018-08-03T14:10:25.437Z,29.9
2018-08-03T14:11:15.242Z,29.8
2018-08-03T14:12:05.731Z,29.8
2018-08-03T14:12:55.629Z,29.4
2018-08-03T14:13:45.683Z,29.1
2018-08-03T14:14:35.216Z,29.1
2018-08-03T14:15:25.309Z,29.3
2018-08-03T14:16:15.615Z,29.4
2018-08-03T14:17:05.973Z,29.6
2018-08-03T14:17:56.057Z,29.9
2018-08-03T14:18:46.154Z,29.7
2018-08-03T14:19:35.923Z,29.4
2018-08-03T14:20:25.973Z,29.5
2018-08-03T14:21:16.320Z,29.3
2018-08-03T14:22:06.391Z,29
2018-08-03T14:22:56.145Z,28.8
2018-08-03T14:23:46.201Z,28.9
2018-08-03T14:24:36.305Z,28.9
2018-08-03T14:25:26.964Z,29.1
2018-08-03T14:26:16.724Z,29
2018-08-03T14:27:06.595Z,29.2
2018-08-03T14:27:56.856Z,29.1
2018-08-03T14:28:46.864Z,28.7
2018-08-03T14:29:36.670Z,29.1
2018-08-03T14:30:27.042Z,29.6
2018-08-03T14:31:17.341Z,29.8
2018-08-03T14:32:07.180Z,29.8
2018-08-03T14:32:56.384Z,29.6
2018-08-03T14:33:47.300Z,29.6
2018-08-03T14:34:36.786Z,29.4
2018-08-03T14:35:26.554Z,29.1
2018-08-03T14:36:17.207Z,29
2018-08-03T14:37:07.549Z,28.9
2018-08-03T14:37:57.701Z,28.8
2018-08-03T14:38:47.186Z,28.9
2018-08-03T14:39:37.260Z,28.9
2018-08-03T14:40:27.798Z,28.9
2018-08-03T14:41:17.795Z,28.9
2018-08-03T14:42:07.927Z,29.1
2018-08-03T14:42:57.702Z,29
2018-08-03T14:43:48.042Z,28.9
2018-08-03T14:44:37.843Z,28.7
2018-08-03T14:45:27.948Z,28.5
2018-08-03T14:46:18.285Z,28.4
2018-08-03T14:47:08.044Z,28.4
2018-08-03T14:47:57.517Z,28.5
2018-08-03T14:48:48.446Z,28.8
2018-08-03T14:49:38.229Z,29
2018-08-03T14:50:28.559Z,29.1
2018-08-03T14:51:18.348Z,28.8
2018-08-03T14:52:08.441Z,28.8
2018-08-03T14:52:58.780Z,29.1
2018-08-03T14:53:48.833Z,28.9
2018-08-03T14:54:38.622Z,28.8
2018-08-03T14:55:28.947Z,28.9
2018-08-03T14:56:19.020Z,28.9
2018-08-03T14:57:08.833Z,29.1
2018-08-03T14:57:59.135Z,29.1
2018-08-03T14:58:48.689Z,28.9
2018-08-03T14:59:38.543Z,29
2018-08-03T15:00:29.371Z,29.1
2018-08-03T15:01:18.959Z,29.3
2018-08-03T15:02:09.487Z,29.4
2018-08-03T15:02:59.083Z,29.5
2018-08-03T15:03:49.378Z,29.2
2018-08-03T15:04:39.413Z,29.1
2018-08-03T15:05:29.484Z,29.4
2018-08-03T15:06:19.831Z,29.3
2018-08-03T15:07:09.603Z,29.4
2018-08-03T15:07:59.745Z,29.6
2018-08-03T15:08:50.175Z,29.7
2018-08-03T15:09:39.824Z,29.7
2018-08-03T15:10:29.669Z,29.8
2018-08-03T15:11:20.259Z,29.7
2018-08-03T15:12:10.004Z,28.8
2018-08-03T15:13:00.369Z,28.3
2018-08-03T15:13:50.151Z,28.1
2018-08-03T15:14:40.514Z,28
2018-08-03T15:15:30.559Z,28.4
2018-08-03T15:16:20.603Z,28.3
2018-08-03T15:17:10.723Z,28.3
2018-08-03T15:18:00.763Z,28.3
2018-08-03T15:18:50.783Z,28.4
2018-08-03T15:19:41.215Z,28.4
2018-08-03T15:20:30.913Z,28.2
2018-08-03T15:21:21.048Z,28.3
2018-08-03T15:22:10.795Z,27.9
2018-08-03T15:23:01.130Z,28.3
2018-08-03T15:23:50.927Z,28.4
2018-08-03T15:24:41.252Z,28.6
2018-08-03T15:25:31.300Z,28.8
2018-08-03T15:26:21.387Z,28.8
2018-08-03T15:27:10.898Z,29.3
2018-08-03T15:28:01.240Z,29.8
2018-08-03T15:28:51.134Z,29.7
2018-08-03T15:29:41.631Z,29.9
2018-08-03T15:30:31.724Z,30
2018-08-03T15:31:21.775Z,30.4
2018-08-03T15:32:11.568Z,30.2
2018-08-03T15:33:01.637Z,30.1
2018-08-03T15:33:51.709Z,30.2
2018-08-03T15:34:42.028Z,29.9
2018-08-03T15:35:32.095Z,29.8
2018-08-03T15:36:22.179Z,30
2018-08-03T15:37:11.977Z,29.8
2018-08-03T15:38:02.302Z,29.7
2018-08-03T15:38:52.376Z,29.6
2018-08-03T15:39:42.161Z,29.6
2018-08-03T15:40:32.266Z,29.5
2018-08-03T15:41:22.560Z,29.6
2018-08-03T15:42:12.626Z,29.4
2018-08-03T15:43:02.425Z,29.4
2018-08-03T15:43:51.918Z,29.2
2018-08-03T15:44:42.945Z,29.4
2018-08-03T15:45:32.701Z,29.5
2018-08-03T15:46:22.942Z,29.5
2018-08-03T15:47:13.207Z,29.4
2018-08-03T15:48:03.111Z,29.4
2018-08-03T15:48:52.868Z,29.3
2018-08-03T15:49:43.011Z,29.3
2018-08-03T15:50:32.806Z,29.3
2018-08-03T15:51:23.360Z,29.4
2018-08-03T15:52:13.388Z,29.1
2018-08-03T15:53:03.471Z,28.9
2018-08-03T15:53:53.535Z,29.1
2018-08-03T15:54:43.316Z,29
2018-08-03T15:55:33.385Z,29
2018-08-03T15:56:23.744Z,28.9
2018-08-03T15:57:13.807Z,28.9
2018-08-03T15:58:03.576Z,29.1
2018-08-03T15:58:53.927Z,29.1
2018-08-03T15:59:43.987Z,29.3
2018-08-03T19:18:20.075Z,22.4
2018-08-03T19:19:10.662Z,22.5
2018-08-03T19:20:00.971Z,22.5
2018-08-03T19:20:51.022Z,22.4
2018-08-03T19:21:41.322Z,22.4
2018-08-03T19:22:30.106Z,22.4
2018-08-03T19:23:21.174Z,22.3
2018-08-03T19:24:11.044Z,22.3
2018-08-03T19:25:01.129Z,22.4
2018-08-03T19:25:51.180Z,22.4
2018-08-03T19:26:41.080Z,22.4
2018-08-03T19:27:31.082Z,22.4
2018-08-03T19:29:11.190Z,22.5
2018-08-03T19:30:01.245Z,22.4
2018-08-03T19:30:51.578Z,22.4
2018-08-03T19:31:41.390Z,22.4
2018-08-03T19:32:31.445Z,22.4
2018-08-03T19:33:22.453Z,22.4
2018-08-03T19:34:11.855Z,22.4
2018-08-03T19:35:01.929Z,22.3
2018-08-03T19:35:51.979Z,22.3
2018-08-03T19:36:41.752Z,22.3
2018-08-03T19:37:32.095Z,22.3
2018-08-03T19:38:22.360Z,22.3
2018-08-03T19:39:12.241Z,22.3
2018-08-03T19:40:02.294Z,22.3
2018-08-03T19:40:52.386Z,22.3
2018-08-03T19:41:42.427Z,22.3
2018-08-03T19:42:32.503Z,22.3
2018-08-03T19:43:22.567Z,22.3
2018-08-03T19:44:12.652Z,22.3
2018-08-03T19:45:02.270Z,22.3
2018-08-03T19:45:52.758Z,22.4
2018-08-03T19:46:42.498Z,22.4
2018-08-03T19:47:32.599Z,22.4
2018-08-03T19:48:23.073Z,22.4
2018-08-03T19:50:17.447Z,22.4
2018-08-03T19:50:52.807Z,22.4
2018-08-03T19:51:42.669Z,22.4
2018-08-03T19:52:47.857Z,22.4
2018-08-03T19:53:23.053Z,22.4
2018-08-03T19:54:13.412Z,22.4
2018-08-03T19:55:02.909Z,22.4
2018-08-03T19:55:53.515Z,22.4
2018-08-03T19:56:43.579Z,22.4
2018-08-03T19:57:33.096Z,22.5
2018-08-03T19:58:23.586Z,22.4
2018-08-03T19:59:13.494Z,22.3
2018-08-03T20:00:03.839Z,22.3
2018-08-03T20:00:53.932Z,22.3
2018-08-03T20:01:43.496Z,22.3
2018-08-03T20:02:33.545Z,22.3
2018-08-03T20:03:23.354Z,22.3
2018-08-03T20:04:13.435Z,22.2
2018-08-03T20:05:04.089Z,22.3
2018-08-03T20:05:54.034Z,22.2
2018-08-03T20:06:44.301Z,22.3
2018-08-03T20:07:33.690Z,22.3
2018-08-03T20:08:24.252Z,22.2
2018-08-03T20:09:14.571Z,22.1
2018-08-03T20:10:04.648Z,22.1
2018-08-03T20:10:53.931Z,22.1
2018-08-03T20:11:44.001Z,22.1
2018-08-03T20:12:34.390Z,22.1
2018-08-03T20:13:24.005Z,22.1
2018-08-03T20:14:14.195Z,22.1
2018-08-03T20:15:04.534Z,22
2018-08-03T20:15:55.090Z,22
2018-08-03T20:16:44.609Z,22.1
2018-08-03T20:17:34.650Z,22
2018-08-03T20:18:25.003Z,21.9
2018-08-03T20:19:15.362Z,22
2018-08-03T20:20:05.409Z,22
2018-08-03T20:21:10.131Z,21.9
2018-08-03T20:21:45.296Z,21.9
2018-08-03T20:22:35.577Z,21.8
2018-08-03T20:23:25.669Z,21.9
2018-08-03T20:24:15.441Z,21.9
2018-08-03T20:25:05.787Z,21.9
2018-08-03T20:25:56.071Z,21.9
2018-08-03T20:26:45.924Z,22.1
2018-08-03T20:27:35.991Z,22
2018-08-03T20:28:40.141Z,21.9
2018-08-03T20:29:15.818Z,21.9
2018-08-03T20:30:06.159Z,21.9
2018-08-03T20:31:10.905Z,21.9
2018-08-03T20:31:46.032Z,21.9
2018-08-03T20:32:36.269Z,21.8
2018-08-03T20:33:26.654Z,21.7
2018-08-03T20:34:16.433Z,21.8
2018-08-03T20:35:06.236Z,21.8
2018-08-03T20:35:56.591Z,21.8
2018-08-03T20:36:46.418Z,21.8
2018-08-03T20:37:36.466Z,21.8
2018-08-03T20:38:26.782Z,21.8
2018-08-03T20:39:17.465Z,21.9
2018-08-03T20:40:06.424Z,21.8
2018-08-03T20:40:57.235Z,21.8
2018-08-03T20:41:47.070Z,21.8
2018-08-03T20:42:37.149Z,21.9
2018-08-03T20:43:26.944Z,21.8
2018-08-03T20:44:17.003Z,21.7
2018-08-03T20:45:07.117Z,21.6
2018-08-03T20:45:57.435Z,21.6
2018-08-03T20:46:47.185Z,21.5
2018-08-03T20:47:37.562Z,21.4
2018-08-03T20:48:27.597Z,21.3
2018-08-03T20:50:07.447Z,21
2018-08-03T20:50:57.811Z,20.9
2018-08-03T20:51:47.304Z,20.9
2018-08-03T20:52:37.648Z,20.9
2018-08-03T20:53:27.438Z,21
2018-08-03T20:54:18.030Z,21.1
2018-08-03T20:55:07.816Z,21
2018-08-03T20:55:58.191Z,21
2018-08-03T20:56:48.184Z,20.9
2018-08-03T20:57:38.294Z,20.9
2018-08-03T20:58:29.314Z,20.8
2018-08-03T20:59:18.419Z,20.7
2018-08-03T21:00:23.193Z,20.8
2018-08-03T21:00:58.617Z,20.8
2018-08-03T21:01:48.332Z,20.8
2018-08-03T21:02:38.856Z,20.6
2018-08-03T21:03:28.735Z,20.4
2018-08-03T21:04:18.798Z,20.2
2018-08-03T21:05:08.872Z,20.2
2018-08-03T21:05:58.942Z,20.2
2018-08-03T21:06:49.001Z,20.1
2018-08-03T21:07:38.818Z,20.1
2018-08-03T21:08:28.611Z,20
2018-08-03T21:09:19.188Z,19.9
2018-08-03T21:10:09.252Z,19.9
2018-08-03T21:10:59.320Z,19.8
2018-08-03T21:11:49.435Z,19.7
2018-08-03T21:12:39.895Z,19.6
2018-08-03T21:13:29.789Z,19.6
2018-08-03T21:14:19.817Z,19.6
2018-08-03T21:15:09.162Z,19.6
2018-08-03T21:15:59.476Z,19.6
2018-08-03T21:16:49.817Z,19.5
2018-08-03T21:17:40.255Z,19.5
2018-08-03T21:18:29.986Z,19.6
2018-08-03T21:19:19.505Z,19.6
2018-08-03T21:20:09.676Z,19.5
2018-08-03T21:20:59.811Z,19.4
2018-08-03T21:21:50.208Z,19.4
2018-08-03T21:22:40.459Z,19.4
2018-08-03T21:23:30.591Z,19.3
2018-08-03T21:24:20.380Z,19.3
2018-08-03T21:25:09.903Z,19.3
2018-08-03T21:26:00.499Z,19.3
2018-08-03T21:26:50.562Z,19.3
2018-08-03T21:27:40.634Z,19.3
2018-08-03T21:28:30.696Z,19.3
2018-08-03T21:29:20.472Z,19.3
2018-08-03T21:30:11.183Z,19.3
2018-08-03T21:31:00.887Z,19.4
2018-08-03T21:32:05.653Z,19.3
2018-08-03T21:32:41.047Z,19.3
2018-08-03T21:33:31.087Z,19.3
2018-08-03T21:34:20.396Z,19.3
2018-08-03T21:35:10.726Z,19.3
2018-08-03T21:36:00.602Z,19.2
2018-08-03T21:37:05.426Z,19.1
2018-08-03T21:37:41.368Z,19.1
2018-08-03T21:38:31.469Z,18.9
2018-08-03T21:39:35.895Z,18.9
2018-08-03T21:40:11.594Z,18.9
2018-08-03T21:41:01.654Z,18.9
2018-08-03T21:41:51.731Z,18.9
2018-08-03T21:42:41.859Z,18.9
2018-08-03T21:43:32.063Z,18.8
2018-08-03T21:44:21.694Z,18.8
2018-08-03T21:45:11.979Z,18.8
2018-08-03T21:46:02.099Z,18.8
2018-08-03T21:46:51.843Z,18.8
2018-08-03T21:47:42.214Z,18.8
2018-08-03T21:48:31.997Z,18.8
2018-08-03T21:49:22.309Z,18.8
2018-08-03T21:50:12.083Z,18.8
2018-08-03T21:51:02.163Z,18.8
2018-08-03T21:52:42.233Z,18.5
2018-08-03T21:53:32.164Z,18.5
2018-08-03T21:54:22.447Z,18.5
2018-08-03T21:55:12.238Z,18.6
2018-08-03T21:56:02.873Z,18.6
2018-08-03T21:58:33.027Z,18.8
2018-08-03T22:00:12.865Z,18.8
2018-08-03T22:01:03.254Z,18.8
2018-08-03T22:06:18.345Z,18.6
2018-08-03T22:06:53.425Z,18.6
2018-08-03T22:07:43.959Z,18.6
2018-08-03T22:08:33.428Z,18.6
2018-08-03T22:09:23.434Z,18.6
2018-08-03T22:10:13.502Z,18.6
2018-08-03T22:11:03.572Z,18.6
2018-08-03T22:14:24.282Z,18.8
2018-08-03T22:15:14.350Z,18.8
2018-08-03T22:16:54.224Z,18.6
2018-08-03T22:17:44.562Z,18.6
2018-08-03T22:18:34.323Z,18.6
2018-08-03T22:20:14.448Z,18.8
2018-08-03T22:21:04.506Z,18.8
2018-08-03T22:21:54.617Z,18.8
2018-08-03T22:22:45.176Z,18.8
2018-08-03T22:23:34.663Z,18.9
2018-08-03T22:24:25.368Z,19.1
2018-08-03T22:25:15.178Z,19.1
2018-08-03T22:26:04.943Z,19.1
2018-08-03T22:26:55.279Z,19.1
2018-08-03T22:27:45.352Z,19.1
2018-08-03T22:28:34.957Z,19.1
2018-08-03T22:29:25.423Z,19.1
2018-08-03T22:30:15.527Z,19.1
2018-08-03T22:31:05.586Z,19.2
2018-08-03T22:31:55.594Z,19.2
2018-08-03T22:32:45.594Z,19.2
2018-08-03T22:33:35.216Z,19.3
2018-08-03T22:34:25.564Z,19.3
2018-08-03T22:35:15.899Z,19.3
2018-08-03T22:36:05.408Z,19.3
2018-08-03T22:36:56.029Z,19.2
2018-08-03T22:37:46.081Z,19.1
2018-08-03T22:38:36.496Z,19.2
2018-08-03T22:39:26.257Z,19.2
2018-08-03T22:40:16.269Z,19.2
2018-08-03T22:41:06.341Z,19.1
2018-08-03T22:41:56.107Z,19.1
2018-08-03T22:42:46.111Z,19.1
2018-08-03T22:43:36.254Z,19.1
2018-08-03T22:44:26.380Z,19.1
2018-08-03T22:45:16.343Z,19.1
2018-08-03T22:46:07.007Z,19
2018-08-03T22:47:11.375Z,19
2018-08-03T22:47:46.839Z,19
2018-08-03T22:48:36.926Z,19
2018-08-03T22:49:27.013Z,19.1
2018-08-03T22:50:16.748Z,19
2018-08-03T22:51:07.106Z,18.9
2018-08-03T22:51:56.580Z,19
2018-08-03T22:52:46.934Z,19
2018-08-03T22:53:37.331Z,18.9
2018-08-03T22:54:27.380Z,19
2018-08-03T22:55:17.136Z,19
2018-08-03T22:56:07.480Z,19
2018-08-03T22:56:57.772Z,19.1
2018-08-03T22:57:47.366Z,19.1
2018-08-03T22:58:37.411Z,19
2018-08-03T22:59:27.487Z,19.1
2018-08-03T23:00:17.825Z,19
2018-08-03T23:01:08.441Z,18.9
2018-08-03T23:01:57.691Z,18.9
2018-08-03T23:02:47.745Z,18.9
2018-08-03T23:03:37.791Z,18.8
2018-08-03T23:04:27.850Z,18.8
2018-08-03T23:05:17.922Z,18.8
2018-08-03T23:06:08.265Z,18.8
2018-08-03T23:06:58.330Z,18.8
2018-08-03T23:07:48.115Z,18.8
2018-08-03T23:08:38.174Z,18.8
2018-08-03T23:09:28.633Z,18.8
2018-08-03T23:16:59.129Z,18.6
2018-08-03T23:17:49.197Z,18.6
2018-08-03T23:19:29.337Z,18.6
2018-08-03T23:20:18.562Z,18.6
2018-08-03T23:21:59.013Z,18.6
2018-08-03T23:22:49.313Z,18.6
2018-08-03T23:23:39.683Z,18.6
2018-08-03T23:24:29.400Z,18.6
2018-08-03T23:25:19.495Z,18.5
2018-08-03T23:26:09.864Z,18.5
2018-08-03T23:26:59.607Z,18.5
2018-08-03T23:27:49.658Z,18.4
2018-08-03T23:28:39.742Z,18.4
2018-08-03T23:29:29.794Z,18.4
2018-08-03T23:30:20.132Z,18.4
2018-08-03T23:31:09.945Z,18.4
2018-08-03T23:32:00.020Z,18.4
2018-08-03T23:32:50.358Z,18.4
2018-08-03T23:33:40.111Z,18.4
2018-08-03T23:34:30.193Z,18.4
2018-08-03T23:35:20.539Z,18.4
2018-08-03T23:36:10.595Z,18.4
2018-08-03T23:37:00.673Z,18.4
2018-08-03T23:37:50.460Z,18.4
2018-08-03T23:38:40.800Z,18.4
2018-08-03T23:39:30.613Z,18.4
2018-08-03T23:40:20.909Z,18.3
2018-08-03T23:41:11.001Z,18.4
2018-08-03T23:42:00.781Z,18.4
2018-08-03T23:42:51.134Z,18.4
2018-08-03T23:43:40.905Z,18.4
2018-08-03T23:44:31.248Z,18.4
2018-08-03T23:45:21.323Z,18.4
2018-08-03T23:46:10.628Z,18.4
2018-08-03T23:47:00.962Z,18.4
2018-08-03T23:47:51.017Z,18.4
2018-08-03T23:48:41.093Z,18.4
2018-08-03T23:49:30.667Z,18.4
2018-08-03T23:50:21.226Z,18.4
2018-08-03T23:51:10.797Z,18.4
2018-08-03T23:52:01.067Z,18.4
2018-08-03T23:52:51.411Z,18.4
2018-08-03T23:53:41.690Z,18.4
2018-08-03T23:54:32.033Z,18.4
2018-08-03T23:55:21.524Z,18.4
2018-08-03T23:56:11.916Z,18.4
2018-08-03T23:57:01.940Z,18.4
2018-08-03T23:57:52.255Z,18.3
2018-08-03T23:58:42.120Z,18.3
2018-08-03T23:59:32.469Z,18.3
