createdAt,value
2018-09-28T16:09:11.743Z,14.63
2018-09-28T16:10:11.743Z,14.55
2018-09-28T16:11:11.709Z,14.55
2018-09-28T16:12:11.717Z,14.47
2018-09-28T16:13:11.767Z,14.28
2018-09-28T16:14:11.688Z,14.20
2018-09-28T16:15:11.662Z,14.15
2018-09-28T16:16:11.652Z,14.12
2018-09-28T16:17:11.640Z,14.05
2018-09-28T16:18:11.631Z,13.96
2018-09-28T16:19:11.641Z,13.89
2018-09-28T16:20:11.626Z,13.99
2018-09-28T16:21:11.598Z,13.79
2018-09-28T16:22:11.595Z,13.85
2018-09-28T16:23:11.576Z,13.83
2018-09-28T16:24:11.578Z,13.87
2018-09-28T16:25:11.552Z,13.85
2018-09-28T16:26:11.553Z,13.81
2018-09-28T16:27:11.532Z,13.75
2018-09-28T16:28:11.518Z,13.79
2018-09-28T16:29:11.520Z,13.75
2018-09-28T16:30:11.497Z,13.83
2018-09-28T16:31:11.484Z,13.83
2018-09-28T16:32:11.477Z,13.83
2018-09-28T16:33:11.467Z,13.87
2018-09-28T16:34:11.465Z,13.89
2018-09-28T16:35:11.451Z,13.83
2018-09-28T16:36:11.516Z,13.74
2018-09-28T16:37:11.415Z,13.83
2018-09-28T16:38:11.410Z,13.83
2018-09-28T16:39:11.439Z,13.79
2018-09-28T16:40:11.383Z,13.87
2018-09-28T16:41:11.380Z,13.86
2018-09-28T16:42:11.362Z,13.86
2018-09-28T16:43:11.359Z,13.75
2018-09-28T16:44:11.345Z,13.72
2018-09-28T16:45:11.353Z,13.65
2018-09-28T16:46:11.313Z,13.65
2018-09-28T16:47:11.304Z,13.70
2018-09-28T16:48:11.291Z,13.71
2018-09-28T16:49:11.281Z,13.65
2018-09-28T16:50:11.301Z,13.59
2018-09-28T16:51:11.265Z,13.63
2018-09-28T16:52:11.248Z,13.49
2018-09-28T16:53:11.237Z,13.53
2018-09-28T16:54:11.224Z,13.50
2018-09-28T16:55:11.230Z,13.52
2018-09-28T16:56:11.202Z,13.52
2018-09-28T16:57:11.205Z,13.49
2018-09-28T16:58:18.212Z,13.47
2018-09-28T16:59:11.168Z,13.72
2018-09-28T17:00:11.174Z,13.85
2018-09-28T17:01:11.147Z,13.89
2018-09-28T17:02:11.134Z,13.79
2018-09-28T17:03:18.150Z,13.63
2018-09-28T17:04:11.109Z,13.59
2018-09-28T17:05:11.125Z,13.54
2018-09-28T17:06:11.089Z,13.47
2018-09-28T17:07:11.075Z,13.50
2018-09-28T17:08:18.087Z,13.42
2018-09-28T17:09:11.092Z,13.47
2018-09-28T17:10:11.040Z,13.47
2018-09-28T17:11:11.047Z,13.28
2018-09-28T17:12:11.018Z,13.33
2018-09-28T17:13:18.036Z,13.23
2018-09-28T17:14:10.995Z,13.19
2018-09-28T17:15:10.984Z,13.15
2018-09-28T17:16:11.012Z,13.03
2018-09-28T17:17:10.961Z,12.98
2018-09-28T17:18:11.262Z,12.91
2018-09-28T17:19:19.066Z,12.80
2018-09-28T17:20:10.928Z,12.86
2018-09-28T17:21:10.935Z,12.79
2018-09-28T17:22:10.948Z,12.90
2018-09-28T17:23:10.894Z,12.91
2018-09-28T17:24:17.908Z,12.95
2018-09-28T17:25:10.871Z,12.95
2018-09-28T17:26:10.873Z,12.90
2018-09-28T17:27:10.850Z,12.86
2018-09-28T17:28:10.891Z,12.78
2018-09-28T17:29:17.852Z,12.79
2018-09-28T17:30:10.817Z,12.67
2018-09-28T17:31:10.823Z,12.70
2018-09-28T17:32:10.791Z,12.67
2018-09-28T17:33:10.781Z,12.55
2018-09-28T17:34:17.797Z,12.50
2018-09-28T17:35:10.841Z,12.57
2018-09-28T17:36:10.760Z,12.64
2018-09-28T17:37:10.735Z,12.70
2018-09-28T17:38:10.726Z,12.65
2018-09-28T17:39:10.716Z,12.54
2018-09-28T17:40:23.806Z,12.57
2018-09-28T17:41:10.743Z,12.57
2018-09-28T17:42:10.686Z,12.53
2018-09-28T17:43:10.667Z,12.57
2018-09-28T17:44:10.663Z,12.57
2018-09-28T17:45:17.677Z,12.55
2018-09-28T17:46:10.636Z,12.60
2018-09-28T17:47:10.636Z,12.57
2018-09-28T17:48:10.610Z,12.50
2018-09-28T17:49:10.602Z,12.40
2018-09-28T17:50:17.632Z,12.45
2018-09-28T17:51:10.580Z,12.50
2018-09-28T17:52:10.583Z,12.55
2018-09-28T17:53:10.555Z,12.55
2018-09-28T17:54:10.542Z,12.61
2018-09-28T17:55:17.562Z,12.70
2018-09-28T17:56:10.555Z,12.65
2018-09-28T17:57:10.522Z,12.68
2018-09-28T17:58:10.520Z,12.82
2018-09-28T17:59:10.486Z,12.80
2018-09-28T18:00:10.485Z,12.78
2018-09-28T18:01:17.496Z,12.64
2018-09-28T18:02:10.467Z,12.72
2018-09-28T18:03:10.438Z,12.65
2018-09-28T18:04:10.429Z,12.65
2018-09-28T18:05:10.418Z,12.73
2018-09-28T18:06:18.959Z,12.65
2018-09-28T18:07:10.408Z,12.65
2018-09-28T18:08:10.385Z,12.65
2018-09-28T18:09:10.373Z,12.67
2018-09-28T18:10:10.361Z,12.57
2018-09-28T18:11:17.379Z,12.70
2018-09-28T18:12:10.359Z,12.64
2018-09-28T18:13:10.326Z,12.55
2018-09-28T18:14:10.360Z,12.47
2018-09-28T18:15:10.306Z,12.54
2018-09-28T18:16:10.295Z,12.47
2018-09-28T18:17:10.283Z,12.49
2018-09-28T18:18:17.339Z,12.29
2018-09-28T18:19:10.260Z,12.13
2018-09-28T18:20:10.289Z,12.03
2018-09-28T18:21:10.236Z,12.02
2018-09-28T18:22:10.226Z,11.88
2018-09-28T18:23:18.925Z,11.80
2018-09-28T18:24:10.201Z,11.62
2018-09-28T18:25:10.190Z,11.55
2018-09-28T18:26:10.179Z,11.51
2018-09-28T18:27:10.181Z,11.44
2018-09-28T18:28:17.216Z,11.47
2018-09-28T18:29:10.144Z,11.43
2018-09-28T18:30:10.138Z,11.41
2018-09-28T18:31:10.127Z,11.36
2018-09-28T18:32:10.109Z,11.44
2018-09-28T18:33:10.114Z,11.35
2018-09-28T18:34:17.621Z,11.45
2018-09-28T18:35:10.085Z,11.36
2018-09-28T18:36:10.065Z,11.33
2018-09-28T18:37:10.113Z,11.33
2018-09-28T18:38:10.068Z,11.33
2018-09-28T18:39:17.584Z,11.37
2018-09-28T18:40:10.020Z,11.37
2018-09-28T18:41:10.007Z,11.40
2018-09-28T18:42:10.065Z,11.36
2018-09-28T18:43:10.013Z,11.43
2018-09-28T18:44:09.974Z,11.37
2018-09-28T18:45:12.498Z,11.40
2018-09-28T18:46:09.955Z,11.33
2018-09-28T18:47:09.939Z,11.19
2018-09-28T18:48:09.927Z,11.30
2018-09-28T18:49:09.942Z,11.26
2018-09-28T18:50:09.905Z,11.25
2018-09-28T18:51:09.897Z,11.17
2018-09-28T18:52:09.881Z,11.23
2018-09-28T18:53:09.870Z,11.26
2018-09-28T18:54:09.873Z,11.23
2018-09-28T18:55:09.854Z,11.23
2018-09-28T18:56:09.836Z,11.25
2018-09-28T18:57:09.827Z,11.22
2018-09-28T18:58:09.816Z,11.14
2018-09-28T18:59:09.820Z,11.11
2018-09-28T19:00:09.793Z,11.12
2018-09-28T19:01:09.785Z,11.12
2018-09-28T19:02:09.785Z,11.12
2018-09-28T19:03:09.879Z,11.08
2018-09-28T19:04:09.761Z,11.14
2018-09-28T19:05:09.742Z,11.10
2018-09-28T19:06:09.924Z,11.05
2018-09-28T19:07:09.712Z,10.99
2018-09-28T19:08:09.704Z,11.04
2018-09-28T19:09:09.726Z,11.04
2018-09-28T19:10:09.682Z,11.02
2018-09-28T19:11:09.665Z,10.96
2018-09-28T19:12:09.652Z,10.96
2018-09-28T19:13:09.691Z,10.89
2018-09-28T19:14:09.654Z,10.93
2018-09-28T19:15:09.638Z,10.90
2018-09-28T19:16:09.610Z,10.90
2018-09-28T19:17:09.597Z,10.89
2018-09-28T19:18:09.584Z,10.86
2018-09-28T19:19:09.587Z,10.90
2018-09-28T19:20:09.561Z,10.97
2018-09-28T19:21:09.560Z,10.93
2018-09-28T19:22:09.547Z,10.93
2018-09-28T19:23:09.529Z,10.87
2018-09-28T19:24:09.528Z,10.87
2018-09-28T19:25:09.503Z,10.78
2018-09-28T19:26:09.492Z,10.84
2018-09-28T19:27:09.482Z,10.81
2018-09-28T19:28:09.476Z,10.74
2018-09-28T19:29:09.479Z,10.79
2018-09-28T19:30:09.463Z,10.79
2018-09-28T19:31:09.434Z,10.81
2018-09-28T19:32:09.424Z,10.72
2018-09-28T19:33:09.414Z,10.71
2018-09-28T19:34:09.415Z,10.68
2018-09-28T19:35:09.397Z,10.71
2018-09-28T19:36:09.381Z,10.63
2018-09-28T19:37:09.365Z,10.67
2018-09-28T19:38:09.354Z,10.60
2018-09-28T19:43:42.036Z,10.38
2018-09-28T19:44:42.030Z,10.44
2018-09-28T19:45:42.005Z,10.34
2018-09-28T19:46:41.994Z,10.34
2018-09-28T19:47:41.986Z,10.40
2018-09-28T19:48:49.011Z,10.35
2018-09-28T19:49:41.973Z,10.33
2018-09-28T19:50:41.952Z,10.33
2018-09-28T19:51:41.938Z,10.23
2018-09-28T19:52:41.931Z,10.26
2018-09-28T19:53:49.474Z,10.28
2018-09-28T19:54:41.923Z,10.20
2018-09-28T19:55:41.937Z,10.31
2018-09-28T19:56:41.882Z,10.26
2018-09-28T19:57:41.885Z,10.35
2018-09-28T19:58:43.609Z,10.44
2018-09-28T19:59:41.863Z,10.44
2018-09-28T20:00:41.863Z,10.41
2018-09-28T20:01:41.848Z,10.34
2018-09-28T20:02:41.856Z,10.33
2018-09-28T20:03:41.822Z,10.33
2018-09-28T20:04:41.807Z,10.23
2018-09-28T20:05:41.783Z,10.23
2018-09-28T20:06:41.776Z,10.23
2018-09-28T20:07:41.762Z,10.17
2018-09-28T20:08:41.759Z,10.17
2018-09-28T20:09:41.754Z,10.17
2018-09-28T20:10:41.726Z,10.25
2018-09-28T20:11:41.719Z,10.38
2018-09-28T20:12:41.707Z,10.53
2018-09-28T20:13:41.695Z,10.64
2018-09-28T20:14:41.695Z,10.57
2018-09-28T20:15:41.693Z,10.59
2018-09-28T20:16:41.658Z,10.54
2018-09-28T20:17:41.647Z,10.46
2018-09-28T20:18:41.639Z,10.49
2018-09-28T20:19:41.641Z,10.59
2018-09-28T20:20:41.614Z,10.49
2018-09-28T20:21:41.614Z,10.51
2018-09-28T20:22:41.592Z,10.60
2018-09-28T20:23:41.581Z,10.51
2018-09-28T20:24:41.584Z,10.37
2018-09-28T20:25:41.559Z,10.34
2018-09-28T20:26:41.546Z,10.34
2018-09-28T20:27:41.538Z,10.28
2018-09-28T20:28:41.523Z,10.40
2018-09-28T20:29:41.527Z,10.35
2018-09-28T20:30:41.501Z,10.42
2018-09-28T20:31:41.490Z,10.54
2018-09-28T20:32:41.520Z,10.57
2018-09-28T20:33:41.471Z,10.49
2018-09-28T20:34:41.470Z,10.51
2018-09-28T20:35:41.444Z,10.42
2018-09-28T20:36:41.436Z,10.48
2018-09-28T20:37:41.422Z,10.51
2018-09-28T20:38:41.412Z,10.61
2018-09-28T20:39:41.428Z,10.59
2018-09-28T20:40:41.391Z,10.61
2018-09-28T20:41:41.379Z,10.71
2018-09-28T20:42:41.365Z,10.81
2018-09-28T20:43:41.396Z,10.81
2018-09-28T20:44:41.361Z,10.81
2018-09-28T20:45:41.374Z,10.76
2018-09-28T20:46:41.332Z,10.76
2018-09-28T20:47:41.310Z,10.75
2018-09-28T20:48:41.298Z,10.69
2018-09-28T20:49:41.295Z,10.68
2018-09-28T20:50:41.293Z,10.68
2018-09-28T20:51:41.264Z,10.67
2018-09-28T20:52:41.261Z,10.59
2018-09-28T20:53:41.246Z,10.49
2018-09-28T20:54:41.231Z,10.54
2018-09-28T20:55:41.285Z,10.40
2018-09-28T20:56:41.221Z,10.42
2018-09-28T20:57:41.203Z,10.23
2018-09-28T20:58:44.095Z,10.22
2018-09-28T20:59:41.176Z,10.12
2018-09-28T21:00:41.178Z,9.95
2018-09-28T21:01:41.152Z,9.98
2018-09-28T21:02:41.141Z,9.89
2018-09-28T21:03:41.130Z,9.76
2018-09-28T21:04:41.124Z,9.79
2018-09-28T21:05:41.124Z,9.87
2018-09-28T21:06:41.096Z,9.92
2018-09-28T21:07:41.120Z,9.89
2018-09-28T21:08:41.075Z,9.92
2018-09-28T21:09:41.063Z,9.94
2018-09-28T21:10:41.068Z,9.95
2018-09-28T21:11:41.044Z,9.94
2018-09-28T21:12:41.037Z,9.97
2018-09-28T21:13:41.089Z,9.92
2018-09-28T21:14:41.008Z,9.98
2018-09-28T21:15:41.009Z,9.94
2018-09-28T21:16:40.985Z,9.92
2018-09-28T21:17:40.973Z,9.82
2018-09-28T21:18:40.965Z,9.84
2018-09-28T21:19:40.965Z,9.84
2018-09-28T21:20:40.956Z,9.72
2018-09-28T21:21:40.928Z,9.79
2018-09-28T21:22:40.918Z,9.68
2018-09-28T21:23:40.942Z,9.65
2018-09-28T21:24:40.915Z,9.64
2018-09-28T21:25:40.898Z,9.64
2018-09-28T21:26:40.874Z,9.66
2018-09-28T21:27:40.862Z,9.58
2018-09-28T21:28:40.854Z,9.56
2018-09-28T21:29:40.844Z,9.43
2018-09-28T21:30:40.854Z,9.48
2018-09-28T21:31:40.823Z,9.34
2018-09-28T21:32:40.810Z,9.31
2018-09-28T21:33:40.801Z,9.23
2018-09-28T21:34:40.787Z,9.18
2018-09-28T21:35:40.790Z,9.25
2018-09-28T21:36:40.770Z,9.08
2018-09-28T21:37:40.757Z,9.13
2018-09-28T21:38:40.745Z,9.11
2018-09-28T21:39:40.735Z,9.08
2018-09-28T21:40:40.735Z,9.16
2018-09-28T21:41:40.709Z,9.06
2018-09-28T21:42:40.705Z,9.08
2018-09-28T21:43:40.687Z,9.13
2018-09-28T21:44:40.676Z,9.04
2018-09-28T21:45:40.680Z,8.92
2018-09-28T21:46:40.654Z,8.82
2018-09-28T21:47:40.645Z,8.79
2018-09-28T21:48:40.647Z,8.78
2018-09-28T21:49:40.621Z,8.71
2018-09-28T21:50:40.628Z,8.58
2018-09-28T21:51:40.599Z,8.70
2018-09-28T21:52:40.589Z,8.69
2018-09-28T21:53:40.578Z,8.78
2018-09-28T21:54:40.673Z,8.70
2018-09-28T21:55:40.582Z,8.79
2018-09-28T21:56:40.546Z,8.73
2018-09-28T21:57:40.536Z,8.79
2018-09-28T21:58:41.547Z,8.88
2018-09-28T21:59:47.552Z,8.82
2018-09-28T22:00:40.500Z,8.88
2018-09-28T22:01:40.500Z,8.82
2018-09-28T22:02:40.478Z,8.85
2018-09-28T22:03:40.465Z,8.78
2018-09-28T22:04:48.043Z,8.73
2018-09-28T22:05:40.443Z,8.71
2018-09-28T22:06:40.445Z,8.66
2018-09-28T22:07:40.424Z,8.63
2018-09-28T22:08:40.415Z,8.64
2018-09-28T22:09:47.495Z,8.56
2018-09-28T22:10:40.388Z,8.49
2018-09-28T22:11:40.388Z,8.51
2018-09-28T22:12:40.363Z,8.55
2018-09-28T22:13:40.356Z,8.41
2018-09-28T22:14:40.342Z,8.45
2018-09-28T22:15:40.333Z,8.48
2018-09-28T22:16:40.335Z,8.44
2018-09-28T22:17:40.308Z,8.38
2018-09-28T22:18:40.297Z,8.36
2018-09-28T22:19:40.288Z,8.36
2018-09-28T22:20:40.290Z,8.42
2018-09-28T22:21:40.281Z,8.36
2018-09-28T22:22:40.255Z,8.36
2018-09-28T22:23:40.262Z,8.42
2018-09-28T22:24:40.230Z,8.44
2018-09-28T22:25:40.218Z,8.41
2018-09-28T22:26:40.223Z,8.41
2018-09-28T22:27:40.201Z,8.34
2018-09-28T22:28:40.256Z,8.24
2018-09-28T22:29:40.180Z,8.31
2018-09-28T22:30:40.164Z,8.27
2018-09-28T22:31:40.176Z,8.24
2018-09-28T22:32:40.145Z,8.18
2018-09-28T22:33:40.131Z,8.13
2018-09-28T22:34:40.127Z,8.13
2018-09-28T22:35:40.125Z,8.10
2018-09-28T22:36:40.114Z,8.12
2018-09-28T22:37:40.089Z,8.16
2018-09-28T22:38:40.083Z,8.15
2018-09-28T22:39:40.065Z,8.13
2018-09-28T22:40:40.052Z,8.23
2018-09-28T22:41:40.062Z,8.16
2018-09-28T22:42:40.028Z,8.13
2018-09-28T22:43:40.080Z,8.15
2018-09-28T22:44:40.007Z,8.16
2018-09-28T22:45:39.994Z,8.19
2018-09-28T22:46:40.000Z,8.09
2018-09-28T22:47:39.979Z,8.20
2018-09-28T22:48:39.964Z,8.16
2018-09-28T22:49:39.951Z,8.16
2018-09-28T22:50:39.948Z,8.10
2018-09-28T22:51:39.954Z,8.06
2018-09-28T22:52:39.918Z,8.08
2018-09-28T22:53:39.911Z,8.06
2018-09-28T22:54:39.905Z,8.13
2018-09-28T22:55:39.901Z,8.06
2018-09-28T22:56:39.903Z,8.03
2018-09-28T22:57:39.864Z,8.08
2018-09-28T22:58:39.959Z,8.03
2018-09-28T22:59:39.841Z,8.05
2018-09-28T23:00:39.828Z,7.95
2018-09-28T23:01:39.847Z,7.88
2018-09-28T23:02:39.809Z,7.98
2018-09-28T23:03:39.797Z,7.95
2018-09-28T23:04:39.787Z,7.88
2018-09-28T23:05:39.829Z,7.91
2018-09-28T23:06:39.784Z,7.97
2018-09-28T23:07:39.770Z,8.10
2018-09-28T23:08:39.740Z,8.12
2018-09-28T23:09:47.276Z,8.03
2018-09-28T23:10:39.794Z,8.10
2018-09-28T23:11:39.706Z,8.08
2018-09-28T23:12:39.716Z,8.18
2018-09-28T23:13:39.683Z,8.26
2018-09-28T23:14:46.712Z,8.26
2018-09-28T23:15:39.661Z,8.19
2018-09-28T23:16:39.649Z,8.27
2018-09-28T23:17:39.662Z,8.26
2018-09-28T23:18:39.628Z,8.26
2018-09-28T23:19:39.621Z,8.10
2018-09-28T23:20:39.604Z,8.18
2018-09-28T23:21:39.676Z,8.16
2018-09-28T23:22:39.597Z,8.15
2018-09-28T23:23:39.573Z,8.08
2018-09-28T23:24:39.592Z,8.13
2018-09-28T23:25:39.551Z,8.06
2018-09-28T23:26:39.548Z,8.09
2018-09-28T23:27:39.547Z,8.13
2018-09-28T23:28:39.558Z,8.15
2018-09-28T23:29:39.510Z,8.09
2018-09-28T23:30:39.497Z,8.12
2018-09-28T23:31:39.486Z,8.26
2018-09-28T23:32:39.486Z,8.27
2018-09-28T23:33:39.476Z,8.28
2018-09-28T23:34:39.449Z,8.27
2018-09-28T23:35:39.441Z,8.27
2018-09-28T23:36:39.431Z,8.31
2018-09-28T23:37:39.433Z,8.41
2018-09-28T23:38:39.410Z,8.41
2018-09-28T23:39:39.413Z,8.38
2018-09-28T23:40:39.386Z,8.38
2018-09-28T23:41:39.371Z,8.37
2018-09-28T23:42:39.372Z,8.26
2018-09-28T23:43:39.351Z,8.31
2018-09-28T23:44:39.340Z,8.31
2018-09-28T23:45:39.333Z,8.24
2018-09-28T23:46:39.320Z,8.20
2018-09-28T23:47:39.369Z,8.15
2018-09-28T23:48:39.292Z,8.12
2018-09-28T23:49:39.281Z,8.06
2018-09-28T23:50:39.271Z,7.95
2018-09-28T23:51:39.257Z,7.91
2018-09-28T23:52:39.270Z,7.82
2018-09-28T23:53:39.244Z,7.95
2018-09-28T23:54:39.224Z,7.85
2018-09-28T23:55:39.213Z,7.79
2018-09-28T23:56:39.202Z,7.79
2018-09-28T23:57:39.215Z,7.80
2018-09-28T23:58:39.189Z,7.75
2018-09-28T23:59:39.168Z,7.76
