createdAt,value
2023-03-25T00:02:10.133Z,20.80
2023-03-25T00:07:05.412Z,20.77
2023-03-25T00:09:32.287Z,20.76
2023-03-25T00:11:59.321Z,20.76
2023-03-25T00:14:26.534Z,20.75
2023-03-25T00:16:53.899Z,20.74
2023-03-25T00:19:22.115Z,20.71
2023-03-25T00:21:50.935Z,20.73
2023-03-25T00:24:18.302Z,20.71
2023-03-25T00:26:46.553Z,20.70
2023-03-25T00:29:14.408Z,20.71
2023-03-25T00:31:42.063Z,20.70
2023-03-25T00:36:44.093Z,20.68
2023-03-25T00:39:11.525Z,20.68
2023-03-25T00:41:42.128Z,20.67
2023-03-25T00:44:09.957Z,20.67
2023-03-25T00:46:39.181Z,20.63
2023-03-25T00:49:06.215Z,20.63
2023-03-25T00:51:34.079Z,20.63
2023-03-25T00:54:01.178Z,20.63
2023-03-25T00:56:28.861Z,20.58
2023-03-25T00:58:56.386Z,20.58
2023-03-25T01:01:27.649Z,20.56
2023-03-25T01:03:58.197Z,20.54
2023-03-25T01:06:29.248Z,20.54
2023-03-25T01:08:57.746Z,20.52
2023-03-25T01:16:20.509Z,20.48
2023-03-25T01:18:47.403Z,20.48
2023-03-25T01:23:43.673Z,20.42
2023-03-25T01:26:11.075Z,20.41
2023-03-25T01:28:40.769Z,20.41
2023-03-25T01:31:09.144Z,20.40
2023-03-25T01:33:36.411Z,20.39
2023-03-25T01:36:03.816Z,20.39
2023-03-25T01:38:31.174Z,20.36
2023-03-25T01:40:58.132Z,20.34
2023-03-25T01:43:24.997Z,20.30
2023-03-25T01:45:52.311Z,20.27
2023-03-25T01:48:19.229Z,20.22
2023-03-25T01:50:48.989Z,20.23
2023-03-25T01:53:17.404Z,20.20
2023-03-25T01:55:45.543Z,20.20
2023-03-25T01:58:14.454Z,20.17
2023-03-25T02:00:44.464Z,20.11
2023-03-25T02:03:12.361Z,20.13
2023-03-25T02:05:46.995Z,20.06
2023-03-25T02:08:16.459Z,20.05
2023-03-25T02:10:43.613Z,20.02
2023-03-25T02:13:11.301Z,20.01
2023-03-25T02:15:41.618Z,20.00
2023-03-25T02:18:16.584Z,19.98
2023-03-25T02:20:44.887Z,19.97
2023-03-25T02:23:15.557Z,19.91
2023-03-25T02:25:46.355Z,19.92
2023-03-25T02:28:16.188Z,19.91
2023-03-25T02:30:46.677Z,19.93
2023-03-25T02:33:17.398Z,19.89
2023-03-25T02:35:48.747Z,19.85
2023-03-25T02:40:47.373Z,19.84
2023-03-25T02:43:16.147Z,19.83
2023-03-25T02:45:46.637Z,19.82
2023-03-25T02:48:18.906Z,19.79
2023-03-25T02:50:49.229Z,19.79
2023-03-25T02:53:21.548Z,19.77
2023-03-25T02:55:51.792Z,19.75
2023-03-25T02:58:22.111Z,19.73
2023-03-25T03:00:51.381Z,19.70
2023-03-25T03:03:19.566Z,19.72
2023-03-25T03:05:50.497Z,19.71
2023-03-25T03:08:20.633Z,19.68
2023-03-25T03:13:22.902Z,19.68
2023-03-25T03:15:53.067Z,19.62
2023-03-25T03:18:27.863Z,19.61
2023-03-25T03:21:01.520Z,19.58
2023-03-25T03:23:35.661Z,19.57
2023-03-25T03:26:09.506Z,19.52
2023-03-25T03:28:45.725Z,19.55
2023-03-25T03:33:51.272Z,19.46
2023-03-25T03:38:52.302Z,19.45
2023-03-25T03:41:19.961Z,19.44
2023-03-25T03:43:50.172Z,19.43
2023-03-25T03:46:21.912Z,19.45
2023-03-25T03:48:54.702Z,19.42
2023-03-25T03:51:25.657Z,19.42
2023-03-25T03:54:00.720Z,19.38
2023-03-25T03:56:32.580Z,19.35
2023-03-25T03:59:00.654Z,19.34
2023-03-25T04:01:35.869Z,19.33
2023-03-25T04:04:05.161Z,19.33
2023-03-25T04:06:36.522Z,19.30
2023-03-25T04:09:09.271Z,19.26
2023-03-25T04:11:40.786Z,19.31
2023-03-25T04:14:09.046Z,19.27
2023-03-25T04:16:37.991Z,19.30
2023-03-25T04:19:05.946Z,19.24
2023-03-25T04:21:33.773Z,19.24
2023-03-25T04:24:02.333Z,19.21
2023-03-25T04:29:00.794Z,19.23
2023-03-25T04:31:31.302Z,19.21
2023-03-25T04:33:58.891Z,19.16
2023-03-25T04:36:29.003Z,19.15
2023-03-25T04:38:56.231Z,19.10
2023-03-25T04:43:50.532Z,19.12
2023-03-25T04:46:18.645Z,19.09
2023-03-25T04:48:46.097Z,19.06
2023-03-25T04:51:14.043Z,19.07
2023-03-25T04:53:41.262Z,19.06
2023-03-25T04:56:13.621Z,19.05
2023-03-25T04:58:41.927Z,19.07
2023-03-25T05:03:40.596Z,19.01
2023-03-25T05:06:08.142Z,19.00
2023-03-25T05:08:35.047Z,18.99
2023-03-25T05:11:03.261Z,18.96
2023-03-25T05:13:30.498Z,18.95
2023-03-25T05:15:57.864Z,18.94
2023-03-25T05:18:24.848Z,18.91
2023-03-25T05:23:18.384Z,18.94
2023-03-25T05:25:47.962Z,18.93
2023-03-25T05:28:15.202Z,18.97
2023-03-25T05:30:43.741Z,18.90
2023-03-25T05:33:15.576Z,18.91
2023-03-25T05:35:43.052Z,18.88
2023-03-25T05:38:14.086Z,18.86
2023-03-25T05:40:41.447Z,18.89
2023-03-25T05:45:36.716Z,18.88
2023-03-25T05:48:04.595Z,18.88
2023-03-25T05:50:32.220Z,18.82
2023-03-25T05:53:00.235Z,18.83
2023-03-25T05:55:28.233Z,18.81
2023-03-25T05:57:55.156Z,18.84
2023-03-25T06:00:23.628Z,18.81
2023-03-25T06:02:52.665Z,18.78
2023-03-25T06:05:24.372Z,18.78
2023-03-25T06:10:18.677Z,18.77
2023-03-25T06:12:47.261Z,18.78
2023-03-25T06:15:16.360Z,18.79
2023-03-25T06:17:47.442Z,18.75
2023-03-25T06:20:16.948Z,18.75
2023-03-25T06:22:45.250Z,18.73
2023-03-25T06:25:13.768Z,18.73
2023-03-25T06:30:12.120Z,18.72
2023-03-25T06:32:39.525Z,18.70
2023-03-25T06:35:08.193Z,18.69
2023-03-25T06:37:35.679Z,18.67
2023-03-25T06:40:03.984Z,18.66
2023-03-25T06:42:34.370Z,18.66
2023-03-25T06:45:05.627Z,18.64
2023-03-25T06:47:35.536Z,18.65
2023-03-25T06:50:02.741Z,18.65
2023-03-25T06:52:29.652Z,18.66
2023-03-25T06:55:00.012Z,18.65
2023-03-25T06:57:27.910Z,18.63
2023-03-25T06:59:55.389Z,18.63
2023-03-25T07:02:23.083Z,18.61
2023-03-25T07:04:51.121Z,18.61
2023-03-25T07:07:19.035Z,18.58
2023-03-25T07:09:46.293Z,18.61
2023-03-25T07:12:14.451Z,18.58
2023-03-25T07:14:45.147Z,18.60
2023-03-25T07:17:16.067Z,18.58
2023-03-25T07:19:44.471Z,18.55
2023-03-25T07:22:12.523Z,18.52
2023-03-25T07:27:13.343Z,18.56
2023-03-25T07:29:41.512Z,18.56
2023-03-25T07:32:11.744Z,18.51
2023-03-25T07:34:40.414Z,18.52
2023-03-25T07:37:08.551Z,18.51
2023-03-25T07:39:36.508Z,18.52
2023-03-25T07:42:04.638Z,18.51
2023-03-25T07:44:32.444Z,18.49
2023-03-25T07:49:30.541Z,18.45
2023-03-25T07:52:00.748Z,18.46
2023-03-25T07:54:29.757Z,18.42
2023-03-25T07:56:59.677Z,18.45
2023-03-25T07:59:29.360Z,18.42
2023-03-25T08:01:56.649Z,18.46
2023-03-25T08:04:24.472Z,18.44
2023-03-25T08:06:56.701Z,18.44
2023-03-25T08:09:24.735Z,18.44
2023-03-25T08:11:53.358Z,18.43
2023-03-25T08:14:21.075Z,18.43
2023-03-25T08:16:49.068Z,18.43
2023-03-25T08:19:22.339Z,18.46
2023-03-25T08:21:49.727Z,18.40
2023-03-25T08:24:18.575Z,18.42
2023-03-25T08:26:46.507Z,18.42
2023-03-25T08:29:14.958Z,18.39
2023-03-25T08:31:49.843Z,18.41
2023-03-25T08:34:23.012Z,18.40
2023-03-25T08:36:57.612Z,18.38
2023-03-25T08:39:34.263Z,18.35
2023-03-25T08:42:02.273Z,18.37
2023-03-25T08:44:29.129Z,18.40
2023-03-25T08:46:55.927Z,18.38
2023-03-25T08:49:26.418Z,18.40
2023-03-25T08:52:10.148Z,18.42
2023-03-25T08:54:37.695Z,18.40
2023-03-25T08:57:05.575Z,18.40
2023-03-25T08:59:36.666Z,18.38
2023-03-25T09:02:05.909Z,18.37
2023-03-25T09:04:32.786Z,18.36
2023-03-25T09:07:10.818Z,18.36
2023-03-25T09:09:39.944Z,18.36
2023-03-25T09:12:07.886Z,18.36
2023-03-25T09:14:35.973Z,18.38
2023-03-25T09:17:04.742Z,18.36
2023-03-25T09:19:36.565Z,18.36
2023-03-25T09:22:05.223Z,18.37
2023-03-25T09:24:35.097Z,18.39
2023-03-25T09:27:03.979Z,18.35
2023-03-25T09:29:34.889Z,18.35
2023-03-25T09:32:04.388Z,18.36
2023-03-25T09:34:33.246Z,18.30
2023-03-25T09:37:08.105Z,18.33
2023-03-25T09:39:34.973Z,18.34
2023-03-25T09:42:05.189Z,18.31
2023-03-25T09:44:40.116Z,18.33
2023-03-25T09:47:17.156Z,18.34
2023-03-25T09:49:58.855Z,18.32
2023-03-25T09:52:31.953Z,18.32
2023-03-25T09:55:03.279Z,18.32
2023-03-25T09:57:36.324Z,18.34
2023-03-25T10:00:10.052Z,18.35
2023-03-25T10:02:46.122Z,18.09
2023-03-25T10:05:18.517Z,18.05
2023-03-25T10:07:47.616Z,18.11
2023-03-25T10:10:23.084Z,18.16
2023-03-25T10:13:02.734Z,18.21
2023-03-25T10:15:47.985Z,18.30
2023-03-25T10:18:15.095Z,18.38
2023-03-25T10:20:54.058Z,18.42
2023-03-25T10:23:30.656Z,18.48
2023-03-25T10:26:10.590Z,18.54
2023-03-25T10:28:43.998Z,18.58
2023-03-25T10:31:19.180Z,18.65
2023-03-25T10:33:53.298Z,18.72
2023-03-25T10:39:48.813Z,18.82
2023-03-25T10:42:14.849Z,18.89
2023-03-25T10:44:46.747Z,18.95
2023-03-25T10:47:17.378Z,19.00
2023-03-25T10:49:46.292Z,19.06
2023-03-25T10:52:13.581Z,19.12
2023-03-25T10:54:43.067Z,19.18
2023-03-25T10:57:20.046Z,19.25
2023-03-25T10:59:55.569Z,19.32
2023-03-25T11:02:27.691Z,19.38
2023-03-25T11:05:00.435Z,19.45
2023-03-25T11:07:29.660Z,19.51
2023-03-25T11:10:15.598Z,19.56
2023-03-25T11:12:46.097Z,19.65
2023-03-25T11:20:51.644Z,19.85
2023-03-25T11:23:19.904Z,19.92
2023-03-25T11:25:47.074Z,19.98
2023-03-25T11:28:17.151Z,20.04
2023-03-25T11:30:47.295Z,20.11
2023-03-25T11:33:15.904Z,20.17
2023-03-25T11:35:45.713Z,20.22
2023-03-25T11:38:15.978Z,20.28
2023-03-25T11:40:50.941Z,20.33
2023-03-25T11:43:21.313Z,20.40
2023-03-25T11:45:50.194Z,20.46
2023-03-25T11:48:19.765Z,20.51
2023-03-25T11:50:53.065Z,20.56
2023-03-25T11:53:21.638Z,20.60
2023-03-25T11:55:51.976Z,20.65
2023-03-25T11:58:21.740Z,20.70
2023-03-25T12:00:49.857Z,20.74
2023-03-25T12:03:20.616Z,20.76
2023-03-25T12:05:51.297Z,20.81
2023-03-25T12:08:20.830Z,20.83
2023-03-25T12:10:57.487Z,20.88
2023-03-25T12:13:31.055Z,20.91
2023-03-25T12:16:03.389Z,20.94
2023-03-25T12:18:30.742Z,20.98
2023-03-25T12:21:00.687Z,20.99
2023-03-25T12:23:30.850Z,21.01
2023-03-25T12:26:01.256Z,21.05
2023-03-25T12:28:31.587Z,21.04
2023-03-25T12:31:01.840Z,21.05
2023-03-25T12:33:37.129Z,21.06
2023-03-25T12:36:05.587Z,21.07
2023-03-25T12:38:36.791Z,21.09
2023-03-25T12:41:08.038Z,21.09
2023-03-25T12:43:38.072Z,21.09
2023-03-25T12:46:08.512Z,21.09
2023-03-25T12:48:36.117Z,21.14
2023-03-25T12:51:06.330Z,21.11
2023-03-25T12:53:36.811Z,21.16
2023-03-25T12:56:04.054Z,21.21
2023-03-25T12:58:31.453Z,21.25
2023-03-25T13:00:58.801Z,21.30
2023-03-25T13:03:28.933Z,21.32
2023-03-25T13:06:01.011Z,21.34
2023-03-25T13:08:32.355Z,21.38
2023-03-25T13:11:03.896Z,21.40
2023-03-25T13:13:32.110Z,21.44
2023-03-25T13:16:02.105Z,21.45
2023-03-25T13:18:34.326Z,21.50
2023-03-25T13:21:04.831Z,21.49
2023-03-25T13:23:34.890Z,21.52
2023-03-25T13:26:06.845Z,21.57
2023-03-25T13:28:38.772Z,21.60
2023-03-25T13:31:08.638Z,21.62
2023-03-25T13:33:38.450Z,21.65
2023-03-25T13:36:06.927Z,21.63
2023-03-25T13:38:37.451Z,21.62
2023-03-25T13:41:07.461Z,21.65
2023-03-25T13:43:39.424Z,21.66
2023-03-25T13:46:09.541Z,21.68
2023-03-25T13:48:39.269Z,21.79
2023-03-25T13:51:07.857Z,21.86
2023-03-25T13:53:38.444Z,21.92
2023-03-25T13:56:07.105Z,21.92
2023-03-25T13:58:34.454Z,21.91
2023-03-25T14:01:04.591Z,21.92
2023-03-25T14:03:34.650Z,21.91
2023-03-25T14:06:04.919Z,21.92
2023-03-25T14:08:34.986Z,21.89
2023-03-25T14:11:03.321Z,21.88
2023-03-25T14:13:33.050Z,21.88
2023-03-25T14:16:04.313Z,21.83
2023-03-25T14:18:32.458Z,21.79
2023-03-25T14:21:14.075Z,21.77
2023-03-25T14:23:42.425Z,21.71
2023-03-25T14:26:11.251Z,21.71
2023-03-25T14:28:43.445Z,21.66
2023-03-25T14:31:13.655Z,21.65
2023-03-25T14:33:43.950Z,21.61
2023-03-25T14:36:11.001Z,21.60
2023-03-25T14:38:40.971Z,21.56
2023-03-25T14:41:08.337Z,21.56
2023-03-25T14:43:38.651Z,21.54
2023-03-25T14:46:10.664Z,21.51
2023-03-25T14:48:46.101Z,21.50
2023-03-25T14:51:16.347Z,21.47
2023-03-25T14:53:50.539Z,21.46
2023-03-25T14:56:19.903Z,21.46
2023-03-25T14:58:51.366Z,21.41
2023-03-25T15:01:19.884Z,21.41
2023-03-25T15:03:48.767Z,21.39
2023-03-25T15:06:17.405Z,21.37
2023-03-25T15:08:47.388Z,21.29
2023-03-25T15:11:17.410Z,21.28
2023-03-25T15:13:48.008Z,21.25
2023-03-25T15:16:17.967Z,21.24
2023-03-25T15:18:47.526Z,21.21
2023-03-25T15:21:14.989Z,21.16
2023-03-25T15:23:45.886Z,21.11
2023-03-25T15:26:15.045Z,21.10
2023-03-25T15:28:42.912Z,21.02
2023-03-25T15:31:16.661Z,21.02
2023-03-25T15:33:47.141Z,20.98
2023-03-25T15:36:17.240Z,20.96
2023-03-25T15:38:50.149Z,20.94
2023-03-25T15:41:27.713Z,20.88
2023-03-25T15:44:00.944Z,20.85
2023-03-25T15:46:31.895Z,20.82
2023-03-25T15:49:02.011Z,20.81
2023-03-25T15:51:30.054Z,20.80
2023-03-25T15:54:05.609Z,20.73
2023-03-25T15:56:36.200Z,20.72
2023-03-25T15:59:07.406Z,20.67
2023-03-25T16:01:35.728Z,20.65
2023-03-25T16:04:03.690Z,20.63
2023-03-25T16:06:31.865Z,20.59
2023-03-25T16:08:59.866Z,20.58
2023-03-25T16:11:29.517Z,20.57
2023-03-25T16:13:59.598Z,20.58
2023-03-25T16:16:28.055Z,20.55
2023-03-25T16:18:56.395Z,20.51
2023-03-25T16:21:23.586Z,20.46
2023-03-25T16:23:53.623Z,20.45
2023-03-25T16:26:23.834Z,20.42
2023-03-25T16:28:50.890Z,20.40
2023-03-25T16:31:20.994Z,20.38
2023-03-25T16:33:50.259Z,20.42
2023-03-25T16:36:18.132Z,20.39
2023-03-25T16:38:45.327Z,20.35
2023-03-25T16:41:14.098Z,20.32
2023-03-25T16:43:41.679Z,20.30
2023-03-25T16:46:10.208Z,20.27
2023-03-25T16:48:40.313Z,20.26
2023-03-25T16:51:10.538Z,20.26
2023-03-25T16:53:40.352Z,20.23
2023-03-25T16:56:10.980Z,20.22
2023-03-25T16:58:49.191Z,20.19
2023-03-25T17:01:16.801Z,20.18
2023-03-25T17:03:46.408Z,20.15
2023-03-25T17:06:14.893Z,20.15
2023-03-25T17:08:41.943Z,20.13
2023-03-25T17:11:09.447Z,20.11
2023-03-25T17:13:39.460Z,20.10
2023-03-25T17:16:08.223Z,20.08
2023-03-25T17:18:36.977Z,20.07
2023-03-25T17:21:10.456Z,20.06
2023-03-25T17:23:39.389Z,20.01
2023-03-25T17:26:08.258Z,19.99
2023-03-25T17:28:38.564Z,19.98
2023-03-25T17:31:09.808Z,19.94
2023-03-25T17:33:39.545Z,19.93
2023-03-25T17:36:10.265Z,19.93
2023-03-25T17:38:42.430Z,19.91
2023-03-25T17:41:10.928Z,19.90
2023-03-25T17:43:41.820Z,19.90
2023-03-25T17:46:10.169Z,19.87
2023-03-25T17:48:37.150Z,19.85
2023-03-25T17:51:04.380Z,19.82
2023-03-25T17:53:31.867Z,19.81
2023-03-25T17:55:59.669Z,19.79
2023-03-25T17:58:26.904Z,19.77
2023-03-25T18:00:56.099Z,19.74
2023-03-25T18:03:24.167Z,19.74
2023-03-25T18:05:54.160Z,19.73
2023-03-25T18:08:23.053Z,19.72
2023-03-25T18:10:51.078Z,19.72
2023-03-25T18:13:18.753Z,19.70
2023-03-25T18:15:45.917Z,19.70
2023-03-25T18:18:16.176Z,19.67
2023-03-25T18:20:44.048Z,19.66
2023-03-25T18:23:11.218Z,19.64
2023-03-25T18:25:38.277Z,19.64
2023-03-25T18:28:05.504Z,19.62
2023-03-25T18:30:42.409Z,19.62
2023-03-25T18:33:10.227Z,19.62
2023-03-25T18:35:37.485Z,19.64
2023-03-25T18:38:04.887Z,19.60
2023-03-25T18:40:34.738Z,19.60
2023-03-25T18:43:01.882Z,19.60
2023-03-25T18:45:28.947Z,19.58
2023-03-25T18:47:56.887Z,19.57
2023-03-25T18:50:27.081Z,19.55
2023-03-25T18:52:54.096Z,19.53
2023-03-25T18:55:21.319Z,19.52
2023-03-25T18:57:48.492Z,19.51
2023-03-25T19:00:19.710Z,19.50
2023-03-25T19:02:49.542Z,19.48
2023-03-25T19:05:17.993Z,19.48
2023-03-25T19:07:45.437Z,19.46
2023-03-25T19:10:15.714Z,19.44
2023-03-25T19:12:44.672Z,19.43
2023-03-25T19:15:12.515Z,19.43
2023-03-25T19:17:39.770Z,19.42
2023-03-25T19:20:08.063Z,19.41
2023-03-25T19:22:37.313Z,19.40
2023-03-25T19:25:04.514Z,19.38
2023-03-25T19:27:31.696Z,19.36
2023-03-25T19:29:58.739Z,19.34
2023-03-25T19:32:26.943Z,19.33
2023-03-25T19:34:55.239Z,19.33
2023-03-25T19:37:23.127Z,19.32
2023-03-25T19:39:50.418Z,19.30
2023-03-25T19:42:17.509Z,19.29
2023-03-25T19:44:46.113Z,19.29
2023-03-25T19:47:14.156Z,19.28
2023-03-25T19:49:41.355Z,19.26
2023-03-25T19:52:10.569Z,19.27
2023-03-25T19:54:37.762Z,19.27
2023-03-25T19:57:04.767Z,19.25
2023-03-25T19:59:32.487Z,19.24
2023-03-25T20:02:01.403Z,19.24
2023-03-25T20:04:28.804Z,19.22
2023-03-25T20:06:55.806Z,19.20
2023-03-25T20:09:22.757Z,19.19
2023-03-25T20:11:51.223Z,19.19
2023-03-25T20:14:18.456Z,19.18
2023-03-25T20:16:45.715Z,19.17
2023-03-25T20:19:12.989Z,19.15
2023-03-25T20:21:40.013Z,19.16
2023-03-25T20:24:07.573Z,19.14
2023-03-25T20:26:34.645Z,19.15
2023-03-25T20:29:01.746Z,19.15
2023-03-25T20:31:28.783Z,19.15
2023-03-25T20:33:56.358Z,19.14
2023-03-25T20:36:23.390Z,19.13
2023-03-25T20:38:57.223Z,19.13
2023-03-25T20:41:26.001Z,19.12
2023-03-25T20:43:53.325Z,19.13
2023-03-25T20:46:24.189Z,19.10
2023-03-25T20:48:51.243Z,19.10
2023-03-25T20:51:18.745Z,19.09
2023-03-25T20:53:46.385Z,19.08
2023-03-25T20:56:13.495Z,19.08
2023-03-25T20:58:40.666Z,19.07
2023-03-25T21:01:08.253Z,19.07
2023-03-25T21:03:35.389Z,19.05
2023-03-25T21:06:10.312Z,19.07
2023-03-25T21:08:41.606Z,19.06
2023-03-25T21:11:08.704Z,19.05
2023-03-25T21:13:36.016Z,19.02
2023-03-25T21:16:03.199Z,19.00
2023-03-25T21:18:30.583Z,19.01
2023-03-25T21:20:58.853Z,18.99
2023-03-25T21:23:28.662Z,18.99
2023-03-25T21:25:57.603Z,18.99
2023-03-25T21:28:24.780Z,18.97
2023-03-25T21:30:59.682Z,18.97
2023-03-25T21:33:26.742Z,18.98
2023-03-25T21:35:54.423Z,18.97
2023-03-25T21:38:28.674Z,18.98
2023-03-25T21:40:57.357Z,18.97
2023-03-25T21:43:25.448Z,18.97
2023-03-25T21:45:52.716Z,18.95
2023-03-25T21:48:21.774Z,18.93
2023-03-25T21:50:52.182Z,18.94
2023-03-25T21:53:20.479Z,18.94
2023-03-25T21:55:49.727Z,18.94
2023-03-25T21:58:20.006Z,18.97
2023-03-25T22:00:46.936Z,18.97
2023-03-25T22:03:13.947Z,18.97
2023-03-25T22:05:41.456Z,18.95
2023-03-25T22:08:08.872Z,18.93
2023-03-25T22:10:35.936Z,18.91
2023-03-25T22:13:02.872Z,18.91
2023-03-25T22:15:30.190Z,18.90
2023-03-25T22:17:57.295Z,18.91
2023-03-25T22:20:26.730Z,18.88
2023-03-25T22:22:54.254Z,18.89
2023-03-25T22:25:23.441Z,18.89
2023-03-25T22:27:50.702Z,18.89
2023-03-25T22:30:18.088Z,18.91
2023-03-25T22:32:45.072Z,18.95
2023-03-25T22:35:14.525Z,19.03
2023-03-25T22:37:42.180Z,19.08
2023-03-25T22:40:10.976Z,19.17
2023-03-25T22:42:38.246Z,19.24
2023-03-25T22:45:05.808Z,19.30
2023-03-25T22:47:32.870Z,19.35
2023-03-25T22:49:59.839Z,19.40
2023-03-25T22:52:26.809Z,19.44
2023-03-25T22:54:56.585Z,19.49
2023-03-25T22:57:23.629Z,19.55
2023-03-25T22:59:51.589Z,19.61
2023-03-25T23:02:18.873Z,19.67
2023-03-25T23:04:46.534Z,19.73
2023-03-25T23:07:13.517Z,19.78
2023-03-25T23:09:41.889Z,19.84
2023-03-25T23:12:10.893Z,19.90
2023-03-25T23:14:39.376Z,19.96
2023-03-25T23:17:06.635Z,20.02
2023-03-25T23:19:33.805Z,20.08
2023-03-25T23:22:01.112Z,20.14
2023-03-25T23:24:28.350Z,20.18
2023-03-25T23:26:57.593Z,20.24
2023-03-25T23:29:24.654Z,20.30
2023-03-25T23:31:53.862Z,20.35
2023-03-25T23:34:23.335Z,20.41
2023-03-25T23:36:50.506Z,20.47
2023-03-25T23:39:19.891Z,20.51
2023-03-25T23:41:50.004Z,20.57
2023-03-25T23:44:17.160Z,20.62
2023-03-25T23:46:44.340Z,20.68
2023-03-25T23:49:11.652Z,20.72
2023-03-25T23:51:40.451Z,20.76
2023-03-25T23:54:08.833Z,20.80
2023-03-25T23:56:36.649Z,20.84
2023-03-25T23:59:05.899Z,20.88
