createdAt,value
2023-01-22T00:01:21.706Z,3.52
2023-01-22T00:03:55.132Z,3.62
2023-01-22T00:06:27.264Z,3.63
2023-01-22T00:09:04.184Z,3.69
2023-01-22T00:11:36.372Z,3.53
2023-01-22T00:14:43.653Z,3.59
2023-01-22T00:17:18.591Z,3.34
2023-01-22T00:19:51.125Z,3.65
2023-01-22T00:22:23.149Z,3.71
2023-01-22T00:24:55.403Z,4.11
2023-01-22T00:27:27.564Z,3.93
2023-01-22T00:30:00.502Z,3.81
2023-01-22T00:32:35.664Z,3.69
2023-01-22T00:35:09.179Z,3.58
2023-01-22T00:37:41.706Z,3.73
2023-01-22T00:40:16.158Z,3.48
2023-01-22T00:42:48.833Z,3.60
2023-01-22T00:45:21.663Z,4.05
2023-01-22T00:47:56.703Z,3.70
2023-01-22T00:50:29.304Z,3.45
2023-01-22T00:53:04.267Z,3.67
2023-01-22T00:55:37.063Z,3.71
2023-01-22T00:58:09.508Z,3.66
2023-01-22T01:00:42.295Z,3.53
2023-01-22T01:03:31.484Z,3.48
2023-01-22T01:06:06.187Z,3.71
2023-01-22T01:08:42.758Z,3.43
2023-01-22T01:11:17.866Z,3.53
2023-01-22T01:13:49.884Z,3.64
2023-01-22T01:17:02.725Z,4.10
2023-01-22T01:19:37.962Z,3.68
2023-01-22T01:22:10.362Z,3.78
2023-01-22T01:24:42.532Z,3.60
2023-01-22T01:27:14.885Z,3.38
2023-01-22T01:29:46.845Z,3.67
2023-01-22T01:32:19.025Z,3.66
2023-01-22T01:34:54.044Z,3.39
2023-01-22T01:37:26.733Z,3.83
2023-01-22T01:39:58.606Z,3.52
2023-01-22T01:42:36.414Z,3.55
2023-01-22T01:45:24.240Z,3.69
2023-01-22T01:48:01.799Z,3.68
2023-01-22T01:50:38.106Z,3.65
2023-01-22T01:53:11.565Z,4.00
2023-01-22T01:55:44.047Z,3.66
2023-01-22T01:58:21.967Z,3.65
2023-01-22T02:00:57.447Z,3.58
2023-01-22T02:03:32.270Z,4.00
2023-01-22T02:06:07.465Z,3.70
2023-01-22T02:08:39.690Z,3.84
2023-01-22T02:11:13.164Z,3.96
2023-01-22T02:13:51.452Z,3.66
2023-01-22T02:16:23.612Z,3.71
2023-01-22T02:18:56.167Z,3.55
2023-01-22T02:21:35.989Z,3.61
2023-01-22T02:24:12.144Z,3.55
2023-01-22T02:26:46.065Z,3.80
2023-01-22T02:29:18.410Z,3.51
2023-01-22T02:31:50.503Z,3.60
2023-01-22T02:34:24.894Z,3.63
2023-01-22T02:36:59.786Z,3.64
2023-01-22T02:39:32.427Z,3.75
2023-01-22T02:42:04.869Z,3.47
2023-01-22T02:44:37.628Z,3.67
2023-01-22T02:47:09.803Z,3.71
2023-01-22T02:49:42.252Z,3.70
2023-01-22T02:52:17.086Z,3.30
2023-01-22T02:54:49.307Z,3.27
2023-01-22T02:57:21.706Z,3.32
2023-01-22T02:59:54.065Z,3.65
2023-01-22T03:02:26.407Z,3.71
2023-01-22T03:05:03.887Z,3.37
2023-01-22T03:07:45.461Z,3.58
2023-01-22T03:10:20.715Z,3.38
2023-01-22T03:13:04.868Z,3.64
2023-01-22T03:15:49.627Z,3.63
2023-01-22T03:18:33.779Z,3.41
2023-01-22T03:21:22.950Z,3.61
2023-01-22T03:23:59.047Z,4.07
2023-01-22T03:26:32.244Z,3.78
2023-01-22T03:29:04.376Z,3.82
2023-01-22T03:31:36.882Z,3.70
2023-01-22T03:34:08.942Z,3.60
2023-01-22T03:36:41.371Z,3.81
2023-01-22T03:39:16.726Z,3.68
2023-01-22T03:41:48.826Z,3.75
2023-01-22T03:44:20.906Z,3.80
2023-01-22T03:46:53.149Z,3.72
2023-01-22T03:49:25.045Z,3.37
2023-01-22T03:51:57.406Z,3.27
2023-01-22T03:54:32.123Z,3.44
2023-01-22T03:57:04.230Z,3.53
2023-01-22T03:59:36.587Z,3.86
2023-01-22T04:02:08.855Z,3.97
2023-01-22T04:04:40.961Z,3.48
2023-01-22T04:07:13.209Z,3.74
2023-01-22T04:09:47.845Z,3.55
2023-01-22T04:12:20.112Z,3.45
2023-01-22T04:14:52.350Z,3.32
2023-01-22T04:17:26.635Z,3.73
2023-01-22T04:19:58.843Z,3.82
2023-01-22T04:22:31.024Z,3.55
2023-01-22T04:25:06.031Z,3.55
2023-01-22T04:27:39.155Z,3.89
2023-01-22T04:30:12.040Z,3.96
2023-01-22T04:32:44.436Z,3.57
2023-01-22T04:35:16.290Z,3.64
2023-01-22T04:37:48.401Z,3.66
2023-01-22T04:40:23.520Z,3.65
2023-01-22T04:42:55.854Z,3.33
2023-01-22T04:45:27.688Z,3.82
2023-01-22T04:48:01.351Z,3.75
2023-01-22T04:50:35.801Z,3.46
2023-01-22T04:53:08.258Z,3.92
2023-01-22T04:55:43.132Z,3.45
2023-01-22T04:58:15.340Z,3.64
2023-01-22T05:00:47.268Z,3.60
2023-01-22T05:03:19.228Z,3.48
2023-01-22T05:05:51.509Z,3.34
2023-01-22T05:08:23.973Z,3.42
2023-01-22T05:10:58.819Z,3.65
2023-01-22T05:13:31.472Z,3.59
2023-01-22T05:16:03.731Z,3.21
2023-01-22T05:18:36.246Z,3.63
2023-01-22T05:21:08.900Z,3.68
2023-01-22T05:23:41.431Z,3.44
2023-01-22T05:26:16.193Z,3.31
2023-01-22T05:28:48.388Z,3.47
2023-01-22T05:31:20.354Z,3.62
2023-01-22T05:33:52.556Z,3.34
2023-01-22T05:36:24.630Z,3.63
2023-01-22T05:38:57.067Z,3.78
2023-01-22T05:41:31.664Z,3.87
2023-01-22T05:44:05.252Z,3.77
2023-01-22T05:46:37.297Z,3.30
2023-01-22T05:49:10.076Z,3.53
2023-01-22T05:51:42.134Z,3.93
2023-01-22T05:54:16.026Z,3.44
2023-01-22T05:56:50.603Z,3.39
2023-01-22T05:59:22.951Z,3.28
2023-01-22T06:01:54.802Z,3.64
2023-01-22T06:04:27.109Z,3.78
2023-01-22T06:06:59.315Z,3.85
2023-01-22T06:09:31.904Z,3.76
2023-01-22T06:12:06.663Z,3.58
2023-01-22T06:14:38.746Z,3.92
2023-01-22T06:17:10.567Z,3.75
2023-01-22T06:19:42.808Z,3.66
2023-01-22T06:22:14.729Z,3.63
2023-01-22T06:24:46.992Z,3.93
2023-01-22T06:27:22.244Z,3.95
2023-01-22T06:29:54.362Z,3.61
2023-01-22T06:32:26.355Z,3.38
2023-01-22T06:34:58.334Z,3.67
2023-01-22T06:37:30.170Z,3.71
2023-01-22T06:40:02.427Z,3.76
2023-01-22T06:42:39.640Z,3.72
2023-01-22T06:45:12.898Z,3.85
2023-01-22T06:47:47.662Z,3.83
2023-01-22T06:50:20.486Z,3.96
2023-01-22T06:52:52.428Z,3.39
2023-01-22T06:55:24.439Z,3.63
2023-01-22T06:58:01.315Z,3.71
2023-01-22T07:00:33.400Z,3.93
2023-01-22T07:03:10.365Z,4.00
2023-01-22T07:05:42.666Z,3.80
2023-01-22T07:08:17.892Z,3.64
2023-01-22T07:10:49.951Z,3.94
2023-01-22T07:13:24.837Z,3.66
2023-01-22T07:15:57.044Z,3.92
2023-01-22T07:18:29.102Z,3.95
2023-01-22T07:21:04.241Z,3.93
2023-01-22T07:23:36.384Z,3.86
2023-01-22T07:26:15.815Z,3.86
2023-01-22T07:28:50.692Z,3.76
2023-01-22T07:34:11.490Z,3.41
2023-01-22T07:36:43.992Z,3.44
2023-01-22T07:39:16.463Z,3.23
2023-01-22T07:41:48.674Z,3.32
2023-01-22T07:44:23.503Z,3.51
2023-01-22T07:46:56.077Z,3.52
2023-01-22T07:49:28.966Z,3.68
2023-01-22T07:52:01.666Z,3.77
2023-01-22T07:54:36.808Z,3.52
2023-01-22T07:57:11.688Z,3.92
2023-01-22T07:59:46.526Z,3.83
2023-01-22T08:02:19.215Z,3.98
2023-01-22T08:04:51.543Z,4.05
2023-01-22T08:07:24.557Z,4.02
2023-01-22T08:09:57.472Z,4.23
2023-01-22T08:12:29.614Z,4.15
2023-01-22T08:15:04.281Z,3.99
2023-01-22T08:17:36.171Z,4.06
2023-01-22T08:20:09.594Z,3.93
2023-01-22T08:22:41.800Z,4.04
2023-01-22T08:25:14.093Z,3.99
2023-01-22T08:27:46.797Z,3.98
2023-01-22T08:30:21.789Z,4.08
2023-01-22T08:32:53.961Z,3.81
2023-01-22T08:35:25.807Z,3.77
2023-01-22T08:37:58.105Z,3.72
2023-01-22T08:40:30.270Z,3.35
2023-01-22T08:43:02.646Z,3.50
2023-01-22T08:45:37.661Z,3.75
2023-01-22T08:48:09.989Z,3.61
2023-01-22T08:50:41.864Z,4.07
2023-01-22T08:53:14.017Z,4.00
2023-01-22T08:55:51.602Z,4.11
2023-01-22T08:58:25.731Z,4.15
2023-01-22T09:01:00.481Z,3.71
2023-01-22T09:03:33.071Z,3.66
2023-01-22T09:06:05.040Z,3.95
2023-01-22T09:08:37.397Z,3.43
2023-01-22T09:11:09.915Z,3.55
2023-01-22T09:13:42.604Z,3.55
2023-01-22T09:16:17.091Z,3.22
2023-01-22T09:18:48.933Z,3.35
2023-01-22T09:21:21.034Z,3.17
2023-01-22T09:23:54.063Z,3.54
2023-01-22T09:26:26.090Z,3.74
2023-01-22T09:28:58.361Z,3.65
2023-01-22T09:31:32.813Z,3.88
2023-01-22T09:34:05.297Z,4.16
2023-01-22T09:36:37.313Z,4.05
2023-01-22T09:39:09.643Z,4.39
2023-01-22T09:41:44.610Z,3.68
2023-01-22T09:44:21.900Z,3.89
2023-01-22T09:47:00.616Z,3.75
2023-01-22T09:49:37.056Z,3.47
2023-01-22T09:52:09.822Z,3.69
2023-01-22T09:54:44.052Z,3.47
2023-01-22T09:57:30.738Z,3.44
2023-01-22T10:00:04.399Z,3.46
2023-01-22T10:02:45.177Z,3.14
2023-01-22T10:05:26.377Z,3.05
2023-01-22T10:08:06.041Z,3.51
2023-01-22T10:10:41.329Z,3.72
2023-01-22T10:13:21.952Z,3.65
2023-01-22T10:15:57.310Z,3.82
2023-01-22T10:18:38.269Z,3.80
2023-01-22T10:21:19.174Z,3.89
2023-01-22T10:23:52.353Z,4.23
2023-01-22T10:26:36.321Z,4.01
2023-01-22T10:29:11.301Z,3.88
2023-01-22T10:31:50.564Z,3.83
2023-01-22T10:34:31.376Z,3.92
2023-01-22T10:37:06.268Z,3.80
2023-01-22T10:39:44.189Z,3.90
2023-01-22T10:42:21.102Z,3.83
2023-01-22T10:44:54.028Z,4.07
2023-01-22T10:47:28.847Z,4.10
2023-01-22T10:50:17.915Z,4.19
2023-01-22T10:52:55.108Z,3.88
2023-01-22T10:55:31.120Z,3.68
2023-01-22T10:58:06.087Z,3.54
2023-01-22T11:01:17.015Z,3.96
2023-01-22T11:03:50.588Z,4.08
2023-01-22T11:06:30.280Z,4.42
2023-01-22T11:09:07.977Z,4.28
2023-01-22T11:11:45.123Z,4.62
2023-01-22T11:14:24.952Z,4.65
2023-01-22T11:17:06.899Z,4.73
2023-01-22T11:19:46.167Z,4.44
2023-01-22T11:22:29.099Z,4.74
2023-01-22T11:25:01.520Z,4.67
2023-01-22T11:28:12.840Z,4.57
2023-01-22T11:31:07.701Z,4.72
2023-01-22T11:34:09.649Z,4.65
2023-01-22T11:36:48.628Z,4.24
2023-01-22T11:39:37.176Z,4.46
2023-01-22T11:42:23.779Z,4.10
2023-01-22T11:45:08.774Z,3.94
2023-01-22T11:48:04.370Z,4.21
2023-01-22T11:50:44.599Z,4.22
2023-01-22T11:53:35.027Z,4.47
2023-01-22T11:56:33.345Z,4.47
2023-01-22T11:59:12.149Z,4.52
2023-01-22T12:02:05.848Z,4.43
2023-01-22T12:05:09.149Z,4.60
2023-01-22T12:08:02.500Z,4.60
2023-01-22T12:10:55.095Z,4.67
2023-01-22T12:13:51.487Z,4.32
2023-01-22T12:16:30.628Z,4.03
2023-01-22T12:19:27.111Z,4.00
2023-01-22T12:22:07.407Z,3.75
2023-01-22T12:24:45.993Z,4.37
2023-01-22T12:27:23.400Z,4.42
2023-01-22T12:30:05.960Z,4.38
2023-01-22T12:32:41.303Z,4.31
2023-01-22T12:35:19.742Z,4.21
2023-01-22T12:38:00.707Z,4.16
2023-01-22T12:41:07.083Z,4.28
2023-01-22T12:43:47.138Z,4.06
2023-01-22T12:46:30.012Z,4.28
2023-01-22T12:49:08.805Z,4.12
2023-01-22T12:51:43.419Z,3.83
2023-01-22T12:54:24.994Z,4.00
2023-01-22T12:57:00.010Z,3.72
2023-01-22T12:59:49.012Z,3.89
2023-01-22T13:02:39.684Z,4.15
2023-01-22T13:05:39.004Z,4.12
2023-01-22T13:08:38.174Z,3.94
2023-01-22T13:11:20.985Z,3.98
2023-01-22T13:14:14.846Z,4.00
2023-01-22T13:16:56.853Z,4.26
2023-01-22T13:19:55.641Z,4.15
2023-01-22T13:22:31.125Z,4.08
2023-01-22T13:25:03.344Z,3.90
2023-01-22T13:27:39.386Z,3.53
2023-01-22T13:30:23.210Z,3.69
2023-01-22T13:33:27.348Z,4.28
2023-01-22T13:36:14.851Z,4.25
2023-01-22T13:38:55.331Z,4.26
2023-01-22T13:41:34.218Z,4.05
2023-01-22T13:44:10.906Z,3.80
2023-01-22T13:46:44.608Z,3.52
2023-01-22T13:49:25.533Z,3.46
2023-01-22T13:52:06.012Z,3.95
2023-01-22T13:54:45.243Z,3.66
2023-01-22T13:57:23.897Z,3.62
2023-01-22T13:59:58.224Z,3.92
2023-01-22T14:02:36.692Z,3.64
2023-01-22T14:05:22.106Z,4.35
2023-01-22T14:08:08.651Z,4.06
2023-01-22T14:10:42.403Z,4.08
2023-01-22T14:13:16.629Z,3.84
2023-01-22T14:15:59.818Z,3.82
2023-01-22T14:18:32.203Z,3.60
2023-01-22T14:21:05.163Z,4.20
2023-01-22T14:23:43.317Z,4.09
2023-01-22T14:26:16.211Z,4.00
2023-01-22T14:28:48.322Z,3.82
2023-01-22T14:31:21.084Z,3.90
2023-01-22T14:33:53.370Z,3.80
2023-01-22T14:36:26.223Z,3.99
2023-01-22T14:39:02.586Z,3.79
2023-01-22T14:41:35.149Z,4.00
2023-01-22T14:44:08.008Z,4.07
2023-01-22T14:46:41.740Z,4.19
2023-01-22T14:49:13.532Z,4.19
2023-01-22T14:51:45.739Z,3.83
2023-01-22T14:54:20.453Z,3.80
2023-01-22T14:56:52.498Z,3.68
2023-01-22T14:59:31.789Z,4.32
2023-01-22T15:02:06.407Z,3.86
2023-01-22T15:04:38.321Z,3.95
2023-01-22T15:07:10.687Z,3.81
2023-01-22T15:09:45.521Z,3.25
2023-01-22T15:12:17.771Z,3.75
2023-01-22T15:14:49.764Z,3.66
2023-01-22T15:17:22.030Z,3.54
2023-01-22T15:19:54.133Z,3.87
2023-01-22T15:22:26.377Z,4.08
2023-01-22T15:25:00.936Z,4.11
2023-01-22T15:27:33.188Z,3.54
2023-01-22T15:30:06.652Z,3.16
2023-01-22T15:32:38.931Z,3.42
2023-01-22T15:35:11.696Z,3.69
2023-01-22T15:37:43.850Z,3.88
2023-01-22T15:40:19.658Z,4.13
2023-01-22T15:42:52.477Z,4.19
2023-01-22T15:45:24.459Z,4.16
2023-01-22T15:47:56.848Z,3.80
2023-01-22T15:50:28.857Z,3.56
2023-01-22T15:53:02.471Z,3.74
2023-01-22T15:55:37.360Z,3.86
2023-01-22T15:58:09.644Z,3.89
2023-01-22T16:00:41.768Z,3.89
2023-01-22T16:03:14.200Z,4.31
2023-01-22T16:05:46.182Z,3.98
2023-01-22T16:08:18.306Z,4.19
2023-01-22T16:10:53.045Z,3.96
2023-01-22T16:13:25.306Z,3.75
2023-01-22T16:16:01.454Z,3.69
2023-01-22T16:18:36.566Z,3.74
2023-01-22T16:21:09.761Z,3.90
2023-01-22T16:23:44.117Z,3.58
2023-01-22T16:26:21.299Z,3.29
2023-01-22T16:28:55.968Z,3.83
2023-01-22T16:31:29.825Z,3.04
2023-01-22T16:34:04.016Z,3.06
2023-01-22T16:36:36.141Z,3.76
2023-01-22T16:39:08.913Z,3.83
2023-01-22T16:41:43.563Z,3.85
2023-01-22T16:44:17.662Z,4.15
2023-01-22T16:46:52.777Z,4.06
2023-01-22T16:49:27.618Z,4.19
2023-01-22T16:52:16.584Z,3.76
2023-01-22T16:54:54.297Z,3.71
2023-01-22T16:57:29.217Z,3.89
2023-01-22T17:00:01.779Z,3.73
2023-01-22T17:02:34.225Z,3.82
2023-01-22T17:05:13.138Z,3.98
2023-01-22T17:07:45.486Z,3.37
2023-01-22T17:10:18.508Z,3.61
2023-01-22T17:12:53.758Z,3.92
2023-01-22T17:15:26.669Z,4.16
2023-01-22T17:17:59.978Z,4.13
2023-01-22T17:20:32.781Z,4.22
2023-01-22T17:23:04.877Z,4.20
2023-01-22T17:25:37.500Z,3.48
2023-01-22T17:28:12.484Z,3.95
2023-01-22T17:30:45.162Z,3.85
2023-01-22T17:33:22.605Z,3.42
2023-01-22T17:36:05.442Z,3.83
2023-01-22T17:38:39.825Z,3.80
2023-01-22T17:41:14.495Z,3.77
2023-01-22T17:43:52.330Z,3.99
2023-01-22T17:46:29.206Z,3.82
2023-01-22T17:49:04.919Z,3.70
2023-01-22T17:51:38.693Z,3.64
2023-01-22T17:54:10.652Z,3.36
2023-01-22T17:56:43.411Z,3.34
2023-01-22T17:59:18.366Z,3.31
2023-01-22T18:01:51.944Z,3.39
2023-01-22T18:04:24.214Z,3.21
2023-01-22T18:06:56.437Z,3.33
2023-01-22T18:09:28.416Z,3.78
2023-01-22T18:12:00.606Z,3.73
2023-01-22T18:14:36.103Z,3.88
2023-01-22T18:17:08.423Z,4.06
2023-01-22T18:19:41.500Z,4.20
2023-01-22T18:22:15.575Z,4.13
2023-01-22T18:24:47.971Z,4.07
2023-01-22T18:27:20.087Z,3.59
2023-01-22T18:29:56.157Z,3.67
2023-01-22T18:32:27.971Z,3.85
2023-01-22T18:34:59.710Z,4.21
2023-01-22T18:37:34.192Z,4.33
2023-01-22T18:40:05.536Z,4.37
2023-01-22T18:42:37.800Z,4.38
2023-01-22T18:45:15.245Z,4.43
2023-01-22T18:47:47.102Z,4.40
2023-01-22T18:50:19.745Z,4.22
2023-01-22T18:52:51.884Z,4.31
2023-01-22T18:55:24.529Z,4.06
2023-01-22T18:58:02.717Z,3.83
2023-01-22T19:00:37.994Z,3.96
2023-01-22T19:03:12.653Z,3.86
2023-01-22T19:05:47.589Z,4.28
2023-01-22T19:08:22.622Z,3.72
2023-01-22T19:10:54.546Z,4.07
2023-01-22T19:13:29.479Z,4.08
2023-01-22T19:16:11.114Z,4.37
2023-01-22T19:18:47.061Z,3.77
2023-01-22T19:21:22.274Z,3.88
2023-01-22T19:23:56.210Z,4.03
2023-01-22T19:26:30.749Z,3.99
2023-01-22T19:29:04.933Z,3.71
2023-01-22T19:31:43.955Z,4.04
2023-01-22T19:34:23.787Z,4.14
2023-01-22T19:36:58.546Z,4.07
2023-01-22T19:39:30.815Z,3.90
2023-01-22T19:42:07.266Z,3.33
2023-01-22T19:44:40.327Z,3.46
2023-01-22T19:47:15.706Z,3.70
2023-01-22T19:49:47.846Z,3.85
2023-01-22T19:52:19.551Z,3.70
2023-01-22T19:54:51.646Z,3.82
2023-01-22T19:57:23.505Z,4.00
2023-01-22T19:59:58.605Z,3.60
2023-01-22T20:02:32.566Z,3.84
2023-01-22T20:05:04.646Z,3.87
2023-01-22T20:07:36.866Z,3.92
2023-01-22T20:10:09.670Z,4.01
2023-01-22T20:12:43.954Z,4.14
2023-01-22T20:15:16.786Z,4.28
2023-01-22T20:17:50.935Z,3.90
2023-01-22T20:20:23.033Z,3.56
2023-01-22T20:22:56.058Z,3.80
2023-01-22T20:25:31.222Z,3.75
2023-01-22T20:28:03.485Z,3.83
2023-01-22T20:30:35.488Z,4.11
2023-01-22T20:33:11.399Z,4.42
2023-01-22T20:35:47.231Z,4.19
2023-01-22T20:38:18.883Z,4.17
2023-01-22T20:40:51.306Z,3.98
2023-01-22T20:43:23.557Z,4.14
2023-01-22T20:46:04.531Z,3.84
2023-01-22T20:48:38.941Z,3.68
2023-01-22T20:51:15.825Z,4.09
2023-01-22T20:53:48.568Z,3.81
2023-01-22T20:56:23.457Z,3.68
2023-01-22T20:58:59.568Z,3.14
2023-01-22T21:01:31.803Z,3.23
2023-01-22T21:04:06.234Z,3.70
2023-01-22T21:06:39.763Z,3.26
2023-01-22T21:09:14.472Z,3.26
2023-01-22T21:11:46.787Z,3.24
2023-01-22T21:14:20.911Z,3.19
2023-01-22T21:16:52.846Z,3.30
2023-01-22T21:19:32.508Z,3.63
2023-01-22T21:22:06.832Z,3.65
2023-01-22T21:24:38.421Z,3.39
2023-01-22T21:27:10.057Z,3.74
2023-01-22T21:29:42.391Z,3.72
2023-01-22T21:32:15.422Z,3.83
2023-01-22T21:34:49.298Z,3.47
2023-01-22T21:37:20.947Z,3.40
2023-01-22T21:39:52.401Z,3.79
2023-01-22T21:42:36.383Z,3.55
2023-01-22T21:45:21.527Z,3.49
2023-01-22T21:47:53.813Z,3.77
2023-01-22T21:50:27.711Z,3.86
2023-01-22T21:52:59.352Z,3.85
2023-01-22T21:55:32.008Z,4.03
2023-01-22T21:58:04.025Z,3.93
2023-01-22T22:00:38.226Z,3.99
2023-01-22T22:03:10.368Z,3.92
2023-01-22T22:05:46.258Z,4.18
2023-01-22T22:08:18.600Z,4.20
2023-01-22T22:10:52.709Z,3.93
2023-01-22T22:13:27.716Z,3.75
2023-01-22T22:16:02.634Z,3.82
2023-01-22T22:18:35.044Z,3.59
2023-01-22T22:21:11.755Z,3.49
2023-01-22T22:23:45.395Z,3.77
2023-01-22T22:26:18.215Z,3.96
2023-01-22T22:28:50.391Z,3.68
2023-01-22T22:31:24.871Z,3.65
2023-01-22T22:33:59.114Z,3.66
2023-01-22T22:36:35.011Z,3.71
2023-01-22T22:39:09.413Z,3.97
2023-01-22T22:41:41.396Z,3.76
2023-01-22T22:44:15.500Z,3.78
2023-01-22T22:46:47.160Z,3.86
2023-01-22T22:49:19.144Z,3.62
2023-01-22T22:51:53.605Z,3.91
2023-01-22T22:54:25.569Z,4.16
2023-01-22T22:56:57.022Z,4.05
2023-01-22T22:59:29.043Z,4.01
2023-01-22T23:02:00.687Z,3.76
2023-01-22T23:04:32.726Z,4.02
2023-01-22T23:07:07.079Z,4.10
2023-01-22T23:09:39.112Z,4.19
2023-01-22T23:12:10.893Z,4.24
2023-01-22T23:14:42.998Z,4.26
2023-01-22T23:17:14.688Z,4.28
2023-01-22T23:19:46.716Z,4.10
2023-01-22T23:22:21.526Z,4.11
2023-01-22T23:24:53.925Z,4.20
2023-01-22T23:27:26.346Z,4.26
2023-01-22T23:29:59.274Z,4.25
2023-01-22T23:32:33.026Z,4.18
2023-01-22T23:35:05.606Z,3.71
2023-01-22T23:37:40.396Z,3.90
2023-01-22T23:40:14.630Z,4.22
2023-01-22T23:42:51.206Z,4.10
2023-01-22T23:45:23.708Z,3.96
2023-01-22T23:47:56.411Z,4.25
2023-01-22T23:50:29.168Z,4.04
2023-01-22T23:53:04.420Z,4.09
2023-01-22T23:55:36.765Z,3.77
2023-01-22T23:58:08.827Z,3.77
