createdAt,value
2019-06-04T00:03:21.550Z,99.99
2019-06-04T00:08:17.462Z,99.99
2019-06-04T00:13:14.405Z,99.99
2019-06-04T00:18:10.377Z,99.99
2019-06-04T00:23:07.391Z,99.99
2019-06-04T00:28:03.810Z,99.99
2019-06-04T00:33:00.047Z,99.99
2019-06-04T00:37:56.337Z,99.99
2019-06-04T00:42:52.254Z,99.99
2019-06-04T00:47:49.204Z,99.99
2019-06-04T00:52:44.815Z,99.99
2019-06-04T00:57:41.060Z,99.99
2019-06-04T01:02:37.979Z,99.99
2019-06-04T01:07:33.705Z,99.99
2019-06-04T01:12:29.611Z,99.99
2019-06-04T01:17:25.365Z,99.99
2019-06-04T01:22:21.550Z,99.99
2019-06-04T01:27:17.529Z,99.99
2019-06-04T01:32:21.002Z,99.99
2019-06-04T01:37:12.204Z,99.99
2019-06-04T01:42:08.954Z,99.99
2019-06-04T01:47:05.670Z,99.99
2019-06-04T01:52:02.180Z,99.99
2019-06-04T01:56:58.301Z,99.99
2019-06-04T02:01:54.325Z,99.99
2019-06-04T02:06:50.264Z,99.99
2019-06-04T02:11:46.995Z,99.99
2019-06-04T02:16:42.716Z,99.99
2019-06-04T02:21:38.798Z,99.99
2019-06-04T02:26:35.000Z,99.99
2019-06-04T02:31:30.783Z,99.99
2019-06-04T02:36:26.520Z,99.99
2019-06-04T02:41:22.790Z,99.99
2019-06-04T02:46:19.879Z,99.99
2019-06-04T02:51:15.663Z,99.99
2019-06-04T02:56:11.726Z,99.99
2019-06-04T03:01:09.445Z,99.99
2019-06-04T03:06:06.631Z,99.99
2019-06-04T03:11:03.370Z,99.99
2019-06-04T03:15:59.201Z,99.99
2019-06-04T03:20:55.148Z,99.99
2019-06-04T03:25:51.212Z,99.99
2019-06-04T03:30:47.059Z,99.99
2019-06-04T03:35:43.591Z,99.99
2019-06-04T03:40:39.756Z,99.99
2019-06-04T03:45:35.887Z,99.99
2019-06-04T03:50:31.956Z,99.99
2019-06-04T03:55:27.861Z,99.99
2019-06-04T04:00:29.161Z,99.99
2019-06-04T04:05:24.846Z,99.99
2019-06-04T04:10:22.653Z,99.99
2019-06-04T04:15:18.690Z,99.99
2019-06-04T04:20:14.819Z,99.99
2019-06-04T04:25:10.973Z,99.99
2019-06-04T04:30:07.528Z,99.99
2019-06-04T04:35:04.707Z,99.99
2019-06-04T04:40:01.481Z,99.99
2019-06-04T04:44:59.156Z,99.99
2019-06-04T04:49:55.110Z,99.99
2019-06-04T04:54:50.984Z,99.99
2019-06-04T04:59:46.983Z,99.99
2019-06-04T05:04:49.173Z,99.99
2019-06-04T05:09:42.488Z,99.99
2019-06-04T05:14:39.743Z,99.99
2019-06-04T05:19:34.988Z,99.99
2019-06-04T05:24:32.015Z,99.99
2019-06-04T05:29:27.713Z,99.99
2019-06-04T05:34:24.562Z,99.99
2019-06-04T05:39:22.328Z,99.99
2019-06-04T05:44:19.915Z,99.99
2019-06-04T05:49:16.790Z,99.99
2019-06-04T05:54:13.298Z,99.99
2019-06-04T05:59:08.959Z,99.99
2019-06-04T06:04:04.753Z,99.99
2019-06-04T06:09:01.283Z,99.99
2019-06-04T06:13:57.616Z,99.99
2019-06-04T06:18:53.833Z,99.99
2019-06-04T06:23:50.065Z,99.99
2019-06-04T06:28:46.531Z,99.99
2019-06-04T06:33:42.890Z,99.99
2019-06-04T06:38:53.873Z,99.99
2019-06-04T06:43:39.903Z,99.99
2019-06-04T06:48:36.919Z,99.99
2019-06-04T06:53:34.329Z,99.99
2019-06-04T06:58:33.313Z,99.99
2019-06-04T07:03:30.938Z,99.99
2019-06-04T07:08:28.256Z,99.99
2019-06-04T07:13:23.399Z,99.99
2019-06-04T07:18:19.239Z,99.99
2019-06-04T07:23:15.263Z,99.99
2019-06-04T07:28:11.911Z,99.99
2019-06-04T07:33:08.940Z,99.99
2019-06-04T07:38:04.976Z,99.99
2019-06-04T07:43:01.245Z,99.99
2019-06-04T07:47:57.555Z,99.99
2019-06-04T07:52:53.535Z,99.99
2019-06-04T07:57:50.714Z,99.99
2019-06-04T08:02:49.421Z,99.99
2019-06-04T08:07:45.942Z,99.88
2019-06-04T08:12:43.548Z,98.87
2019-06-04T08:17:39.782Z,97.42
2019-06-04T08:22:35.536Z,97.52
2019-06-04T08:27:32.323Z,97.77
2019-06-04T08:32:33.775Z,98.05
2019-06-04T08:37:31.378Z,92.25
2019-06-04T08:42:29.142Z,88.09
2019-06-04T08:47:26.339Z,88.53
2019-06-04T08:52:23.303Z,85.71
2019-06-04T08:57:20.474Z,83.28
2019-06-04T09:02:16.868Z,82.12
2019-06-04T09:07:25.919Z,84.50
2019-06-04T09:12:12.769Z,85.72
2019-06-04T09:17:09.111Z,85.18
2019-06-04T09:22:03.936Z,87.08
2019-06-04T09:27:06.495Z,86.10
2019-06-04T09:32:01.114Z,83.53
2019-06-04T09:36:57.676Z,84.60
2019-06-04T09:41:54.389Z,85.96
2019-06-04T09:46:52.839Z,83.52
2019-06-04T09:51:49.193Z,77.36
2019-06-04T09:56:46.991Z,77.84
2019-06-04T10:01:47.343Z,79.30
2019-06-04T10:06:45.645Z,81.39
2019-06-04T10:11:42.528Z,81.77
2019-06-04T10:16:38.316Z,81.83
2019-06-04T10:21:36.762Z,79.93
2019-06-04T10:26:33.682Z,80.17
2019-06-04T10:31:29.623Z,80.87
2019-06-04T10:36:25.929Z,79.49
2019-06-04T10:41:22.548Z,78.11
2019-06-04T10:46:19.236Z,74.56
2019-06-04T10:51:16.687Z,76.46
2019-06-04T10:56:13.828Z,74.50
2019-06-04T11:01:11.102Z,73.52
2019-06-04T11:06:07.312Z,75.16
2019-06-04T11:11:03.771Z,79.99
2019-06-04T11:15:59.513Z,79.64
2019-06-04T11:25:59.085Z,72.87
2019-06-04T11:30:56.203Z,74.71
2019-06-04T11:35:56.346Z,75.49
2019-06-04T11:40:54.060Z,76.10
2019-06-04T11:45:55.010Z,78.66
2019-06-04T11:50:51.556Z,71.84
2019-06-04T11:55:49.125Z,70.45
2019-06-04T12:00:46.796Z,68.05
2019-06-04T12:05:44.496Z,69.29
2019-06-04T12:10:39.900Z,69.58
2019-06-04T12:15:36.078Z,68.12
2019-06-04T12:20:31.778Z,71.36
2019-06-04T12:25:28.796Z,74.37
2019-06-04T12:30:24.150Z,76.58
2019-06-04T12:35:19.547Z,79.22
2019-06-04T12:40:14.679Z,79.35
2019-06-04T12:45:10.573Z,78.71
2019-06-04T12:50:07.279Z,79.20
2019-06-04T12:55:03.652Z,75.65
2019-06-04T13:00:00.050Z,74.39
2019-06-04T13:04:55.173Z,78.71
2019-06-04T13:10:08.888Z,81.29
2019-06-04T13:14:50.372Z,81.39
2019-06-04T13:19:46.099Z,82.70
2019-06-04T13:24:42.387Z,81.93
2019-06-04T13:29:45.039Z,81.29
2019-06-04T13:34:37.741Z,81.77
2019-06-04T13:39:33.646Z,81.00
2019-06-04T13:44:30.112Z,81.82
2019-06-04T13:49:34.041Z,83.52
2019-06-04T13:54:26.509Z,83.07
2019-06-04T13:59:22.471Z,82.30
2019-06-04T14:04:17.974Z,84.25
2019-06-04T14:09:16.740Z,84.64
2019-06-04T14:14:26.949Z,83.91
2019-06-04T14:19:11.524Z,83.72
2019-06-04T14:24:08.640Z,83.62
2019-06-04T14:29:05.419Z,84.10
2019-06-04T14:34:01.231Z,83.75
2019-06-04T14:38:57.480Z,83.91
2019-06-04T14:43:53.393Z,84.97
2019-06-04T14:48:49.156Z,85.30
2019-06-04T14:53:45.297Z,85.11
2019-06-04T14:58:41.491Z,86.08
2019-06-04T15:03:37.413Z,85.02
2019-06-04T15:08:33.379Z,84.53
2019-06-04T15:13:29.297Z,84.63
2019-06-04T15:18:25.440Z,84.72
2019-06-04T15:23:21.622Z,85.30
2019-06-04T15:28:17.704Z,85.36
2019-06-04T15:33:14.191Z,85.99
2019-06-04T15:38:12.263Z,85.50
2019-06-04T15:43:07.857Z,85.21
2019-06-04T15:48:03.939Z,85.93
2019-06-04T15:52:59.778Z,86.32
2019-06-04T15:57:57.081Z,87.09
2019-06-04T16:02:54.135Z,86.57
2019-06-04T16:07:50.677Z,87.87
2019-06-04T16:12:46.576Z,88.26
2019-06-04T16:17:42.832Z,88.84
2019-06-04T16:22:38.887Z,89.52
2019-06-04T16:27:34.758Z,89.96
2019-06-04T16:32:30.894Z,89.90
2019-06-04T16:37:28.541Z,89.86
2019-06-04T16:42:34.402Z,90.54
2019-06-04T16:47:25.508Z,91.71
2019-06-04T16:52:21.236Z,92.19
2019-06-04T16:57:17.389Z,92.29
2019-06-04T17:02:13.386Z,92.09
2019-06-04T17:07:09.507Z,92.48
2019-06-04T17:12:07.232Z,92.96
2019-06-04T17:17:03.554Z,92.19
2019-06-04T17:22:00.763Z,92.38
2019-06-04T17:26:56.655Z,91.89
2019-06-04T17:31:54.436Z,91.89
2019-06-04T17:36:50.177Z,91.61
2019-06-04T17:41:47.240Z,91.41
2019-06-04T17:46:43.275Z,91.80
2019-06-04T17:51:39.136Z,92.04
2019-06-04T17:56:35.497Z,92.48
2019-06-04T18:01:33.315Z,92.86
2019-06-04T18:06:29.421Z,92.48
2019-06-04T18:11:26.906Z,93.74
2019-06-04T18:16:22.489Z,93.26
2019-06-04T18:21:18.411Z,93.74
2019-06-04T18:26:14.388Z,93.93
2019-06-04T18:31:10.446Z,93.54
2019-06-04T18:36:06.504Z,94.23
2019-06-04T18:41:03.571Z,94.32
2019-06-04T18:45:59.218Z,94.85
2019-06-04T18:50:59.814Z,94.76
2019-06-04T18:55:55.041Z,95.05
2019-06-04T19:00:51.492Z,95.43
2019-06-04T19:05:47.664Z,95.15
2019-06-04T19:10:43.612Z,95.39
2019-06-04T19:15:41.776Z,95.97
2019-06-04T19:20:38.646Z,96.55
2019-06-04T19:25:35.335Z,97.13
2019-06-04T19:30:31.079Z,97.08
2019-06-04T19:35:27.946Z,97.38
2019-06-04T19:40:23.693Z,97.76
2019-06-04T19:45:19.574Z,97.67
2019-06-04T19:50:18.625Z,97.72
2019-06-04T19:55:13.699Z,98.88
2019-06-04T20:00:09.772Z,98.68
2019-06-04T20:05:06.942Z,98.39
2019-06-04T20:10:03.758Z,98.20
2019-06-04T20:14:59.507Z,98.10
2019-06-04T20:19:55.510Z,97.42
2019-06-04T20:24:51.609Z,97.13
2019-06-04T20:29:48.662Z,97.23
2019-06-04T20:34:45.102Z,98.30
2019-06-04T20:39:42.033Z,97.62
2019-06-04T20:44:41.877Z,97.52
2019-06-04T20:49:40.074Z,96.80
2019-06-04T20:54:40.246Z,96.41
2019-06-04T20:59:37.340Z,96.07
2019-06-04T21:04:34.621Z,96.07
2019-06-04T21:09:30.287Z,95.87
2019-06-04T21:14:27.129Z,94.96
2019-06-04T21:19:22.879Z,94.76
2019-06-04T21:24:19.908Z,93.65
2019-06-04T21:29:15.538Z,93.17
2019-06-04T21:34:11.296Z,93.70
2019-06-04T21:39:07.143Z,94.09
2019-06-04T21:44:04.021Z,94.28
2019-06-04T21:49:00.576Z,95.06
2019-06-04T21:53:56.322Z,95.20
2019-06-04T21:58:54.741Z,95.78
2019-06-04T22:03:49.913Z,95.59
2019-06-04T22:08:45.946Z,95.01
2019-06-04T22:13:42.117Z,89.69
2019-06-04T22:18:39.412Z,87.36
2019-06-04T22:23:35.283Z,86.69
2019-06-04T22:28:31.306Z,84.46
2019-06-04T22:33:28.308Z,82.72
2019-06-04T22:38:24.367Z,78.85
2019-06-04T22:43:21.999Z,79.43
2019-06-04T22:48:17.702Z,79.33
2019-06-04T22:53:13.672Z,73.24
2019-06-04T22:58:09.664Z,76.53
2019-06-04T23:03:05.559Z,85.15
2019-06-04T23:08:02.231Z,88.25
2019-06-04T23:12:58.831Z,80.72
2019-06-04T23:17:55.430Z,75.64
2019-06-04T23:22:52.109Z,79.89
2019-06-04T23:27:47.521Z,83.48
2019-06-04T23:32:43.710Z,87.59
2019-06-04T23:37:39.530Z,94.68
2019-06-04T23:42:35.460Z,91.98
2019-06-04T23:47:31.322Z,90.63
2019-06-04T23:52:28.745Z,88.51
2019-06-04T23:57:25.718Z,87.59
