createdAt,value
2018-05-03T00:00:06.932Z,99.99
2018-05-03T00:10:06.901Z,99.99
2018-05-03T00:20:06.849Z,99.99
2018-05-03T00:30:06.953Z,99.99
2018-05-03T00:40:07.740Z,99.99
2018-05-03T00:50:06.928Z,99.99
2018-05-03T01:00:06.899Z,99.99
2018-05-03T01:10:06.972Z,99.99
2018-05-03T01:20:06.970Z,99.99
2018-05-03T01:30:07.011Z,99.99
2018-05-03T01:40:07.045Z,99.99
2018-05-03T01:50:07.113Z,99.99
2018-05-03T02:00:07.057Z,99.99
2018-05-03T02:10:07.060Z,99.99
2018-05-03T02:20:07.013Z,99.99
2018-05-03T02:30:06.965Z,99.99
2018-05-03T02:40:07.045Z,99.99
2018-05-03T02:50:07.903Z,99.99
2018-05-03T03:00:07.021Z,99.99
2018-05-03T03:10:07.061Z,99.99
2018-05-03T03:20:07.022Z,99.99
2018-05-03T03:30:07.117Z,99.99
2018-05-03T03:40:07.065Z,99.99
2018-05-03T03:50:07.136Z,99.99
2018-05-03T04:00:07.081Z,99.99
2018-05-03T04:10:07.144Z,99.99
2018-05-03T04:20:07.096Z,99.99
2018-05-03T04:30:07.058Z,99.99
2018-05-03T04:40:07.149Z,99.99
2018-05-03T04:50:07.083Z,99.99
2018-05-03T05:00:07.166Z,99.99
2018-05-03T05:10:07.135Z,99.99
2018-05-03T05:20:07.067Z,99.99
2018-05-03T05:30:07.145Z,99.99
2018-05-03T05:40:07.092Z,99.99
2018-05-03T05:50:07.963Z,99.99
2018-05-03T06:00:07.954Z,99.99
2018-05-03T06:10:07.261Z,99.99
2018-05-03T06:20:07.235Z,99.99
2018-05-03T06:30:07.219Z,99.99
2018-05-03T06:40:07.196Z,99.99
2018-05-03T06:50:07.227Z,94.65
2018-05-03T07:00:07.222Z,83.5
2018-05-03T07:10:07.261Z,77.48
2018-05-03T07:20:07.466Z,61.08
2018-05-03T07:30:07.216Z,55.77
2018-05-03T07:40:07.158Z,55.27
2018-05-03T07:50:07.173Z,53.17
2018-05-03T08:00:07.159Z,47.67
2018-05-03T08:10:07.169Z,47.84
2018-05-03T08:20:07.167Z,44.53
2018-05-03T08:30:07.180Z,43.87
2018-05-03T08:40:07.188Z,44.23
2018-05-03T08:50:07.170Z,47.03
2018-05-03T09:00:07.193Z,58.8
2018-05-03T09:10:07.184Z,64.56
2018-05-03T09:20:07.205Z,58.87
2018-05-03T09:30:07.323Z,57.3
2018-05-03T09:40:08.103Z,53.08
2018-05-03T09:50:07.431Z,57.65
2018-05-03T10:00:07.234Z,56.7
2018-05-03T10:10:07.696Z,57.4
2018-05-03T10:20:08.292Z,57.68
2018-05-03T10:30:09.177Z,52.22
2018-05-03T10:40:08.524Z,54.21
2018-05-03T10:50:07.410Z,53.36
2018-05-03T11:00:07.369Z,55.02
2018-05-03T11:10:07.212Z,53.56
2018-05-03T11:20:07.575Z,56.56
2018-05-03T11:30:07.218Z,53.72
2018-05-03T11:40:07.225Z,54.8
2018-05-03T11:50:07.278Z,54.19
2018-05-03T12:00:08.164Z,52.26
2018-05-03T12:10:07.442Z,48.25
2018-05-03T12:20:07.233Z,52
2018-05-03T12:30:07.253Z,48.95
2018-05-03T12:40:07.195Z,49.79
2018-05-03T12:50:07.241Z,50.42
2018-05-03T13:00:07.349Z,53.3
2018-05-03T13:10:07.209Z,51.76
2018-05-03T13:20:07.295Z,49.46
2018-05-03T13:30:07.214Z,50.32
2018-05-03T13:40:07.243Z,50.29
2018-05-03T13:50:07.248Z,50.39
2018-05-03T14:00:07.376Z,53.08
2018-05-03T14:10:07.264Z,53.08
2018-05-03T14:20:07.313Z,50.03
2018-05-03T14:30:07.259Z,50.32
2018-05-03T14:40:07.384Z,47.3
2018-05-03T14:50:07.295Z,47.87
2018-05-03T15:00:07.235Z,50.03
2018-05-03T15:10:07.287Z,51.42
2018-05-03T15:20:07.989Z,52.45
2018-05-03T15:30:07.210Z,49.41
2018-05-03T15:40:07.226Z,49.91
2018-05-03T15:50:07.222Z,51.86
2018-05-03T16:00:07.242Z,52.08
2018-05-03T16:10:07.331Z,47.3
2018-05-03T16:20:07.305Z,47.13
2018-05-03T16:30:07.646Z,47.13
2018-05-03T16:40:07.273Z,44.74
2018-05-03T16:50:07.565Z,48.21
2018-05-03T17:00:07.273Z,48.95
2018-05-03T17:10:07.474Z,49.63
2018-05-03T17:20:07.348Z,51.14
2018-05-03T17:30:07.384Z,52.65
2018-05-03T17:40:07.343Z,53.58
2018-05-03T17:50:08.120Z,54.3
2018-05-03T18:00:07.326Z,57.63
2018-05-03T18:10:07.310Z,60.73
2018-05-03T18:20:07.306Z,62.9
2018-05-03T18:30:07.350Z,65.17
2018-05-03T18:40:07.316Z,67.91
2018-05-03T18:50:07.415Z,70.46
2018-05-03T19:10:07.390Z,77.3
2018-05-03T19:20:08.343Z,80.32
2018-05-03T19:30:07.389Z,83.72
2018-05-03T19:40:07.353Z,84.2
2018-05-03T19:50:08.337Z,88.2
2018-05-03T20:00:07.380Z,90.11
2018-05-03T20:10:07.390Z,92.69
2018-05-03T20:20:08.426Z,96.27
2018-05-03T20:30:07.322Z,99.32
2018-05-03T20:40:07.419Z,99.99
2018-05-03T20:50:07.329Z,99.99
2018-05-03T21:00:08.548Z,99.99
2018-05-03T21:10:31.209Z,99.99
2018-05-03T21:20:07.470Z,99.99
2018-05-03T21:30:07.409Z,99.99
2018-05-03T21:40:07.478Z,99.99
2018-05-03T21:50:07.629Z,99.99
2018-05-03T22:00:08.018Z,99.99
2018-05-03T22:10:07.397Z,99.99
2018-05-03T22:20:07.513Z,99.99
2018-05-03T22:30:07.655Z,99.99
2018-05-03T22:40:07.542Z,99.99
2018-05-03T22:50:07.514Z,99.99
2018-05-03T23:00:29.822Z,99.99
2018-05-03T23:10:12.813Z,99.99
2018-05-03T23:20:07.567Z,99.99
2018-05-03T23:30:08.550Z,99.99
2018-05-03T23:40:07.552Z,99.99
2018-05-03T23:50:07.529Z,99.99
