createdAt,value
2019-05-03T09:44:24.677Z,9.8299
2019-05-03T09:45:26.867Z,9.9714
2019-05-03T09:46:29.043Z,10.0275
2019-05-03T09:47:31.355Z,10.0542
2019-05-03T09:54:58.532Z,10.6096
2019-05-03T09:56:04.884Z,10.4120
2019-05-03T09:57:10.096Z,10.1823
2019-05-03T09:58:15.330Z,10.3826
2019-05-03T09:59:17.668Z,10.5375
2019-05-03T10:00:20.907Z,10.2518
2019-05-03T10:01:25.462Z,10.1530
2019-05-03T10:02:28.494Z,10.1263
2019-05-03T10:03:31.463Z,10.2384
2019-05-03T10:04:33.702Z,9.6429
2019-05-03T10:05:38.089Z,9.8432
2019-05-03T10:06:41.162Z,10.0542
2019-05-03T10:10:07.346Z,10.2117
2019-05-03T10:11:11.677Z,10.3960
2019-05-03T10:12:16.190Z,10.4814
2019-05-03T10:13:23.618Z,10.6363
2019-05-03T10:14:28.205Z,10.9461
2019-05-03T10:15:30.361Z,10.9888
2019-05-03T10:16:31.554Z,10.7084
2019-05-03T10:17:35.161Z,10.3693
2019-05-03T10:18:37.505Z,10.4120
2019-05-03T10:19:40.608Z,10.4681
2019-05-03T10:20:44.701Z,10.6230
2019-05-03T10:21:48.216Z,10.9194
2019-05-03T10:22:50.489Z,11.1196
2019-05-03T10:23:54.812Z,11.3600
2019-05-03T10:25:01.791Z,11.1624
2019-05-03T10:26:06.649Z,11.5015
2019-05-03T10:27:09.491Z,10.2678
2019-05-03T10:28:11.766Z,10.6096
2019-05-03T10:29:15.127Z,10.8766
2019-05-03T10:30:17.467Z,10.9461
2019-05-03T10:31:19.930Z,11.1757
2019-05-03T10:32:26.846Z,11.3306
2019-05-03T10:33:31.469Z,11.5282
2019-05-03T10:34:35.327Z,11.7845
2019-05-03T10:35:38.616Z,11.1063
2019-05-03T10:36:40.801Z,11.0636
2019-05-03T10:37:45.315Z,11.1891
2019-05-03T10:38:50.554Z,11.1063
2019-05-03T10:39:52.991Z,11.4427
2019-05-03T10:40:55.257Z,11.5709
2019-05-03T10:41:59.694Z,11.6991
2019-05-03T10:43:04.717Z,11.9688
2019-05-03T10:44:08.648Z,12.0542
2019-05-03T10:45:15.272Z,12.0542
2019-05-03T10:46:17.586Z,12.1370
2019-05-03T10:47:19.814Z,11.8006
2019-05-03T10:48:21.982Z,11.5843
2019-05-03T10:49:24.584Z,10.8473
2019-05-03T10:50:26.814Z,10.9621
2019-05-03T10:51:29.538Z,11.0182
2019-05-03T10:52:31.746Z,10.9194
2019-05-03T10:53:34.614Z,10.9194
2019-05-03T10:54:36.978Z,10.8900
2019-05-03T10:55:41.739Z,10.7912
2019-05-03T10:56:45.250Z,10.8206
2019-05-03T10:57:47.605Z,10.1396
2019-05-03T10:58:49.777Z,10.2945
2019-05-03T10:59:51.932Z,10.3239
2019-05-03T11:00:56.552Z,10.3372
2019-05-03T11:02:00.147Z,9.9981
2019-05-03T11:03:02.344Z,10.0835
2019-05-03T11:04:05.320Z,10.1129
2019-05-03T11:05:07.819Z,10.0542
2019-05-03T11:06:10.566Z,9.8566
2019-05-03T11:07:14.784Z,9.7444
2019-05-03T11:08:17.123Z,9.8005
2019-05-03T11:09:19.275Z,9.8165
2019-05-03T11:10:21.445Z,9.8432
2019-05-03T11:11:25.748Z,9.8726
2019-05-03T11:12:29.209Z,9.6563
2019-05-03T11:13:31.423Z,9.8299
2019-05-03T11:14:34.867Z,9.6883
2019-05-03T11:15:37.356Z,9.7871
2019-05-03T11:16:39.520Z,9.9420
2019-05-03T11:17:41.690Z,10.1396
2019-05-03T11:18:45.564Z,10.1530
