createdAt,value
2022-09-11T00:01:39.805Z,4.90
2022-09-11T00:04:08.199Z,5.10
2022-09-11T00:06:36.283Z,5.00
2022-09-11T00:09:06.958Z,5.30
2022-09-11T00:11:36.986Z,5.70
2022-09-11T00:14:05.628Z,5.20
2022-09-11T00:16:37.120Z,5.70
2022-09-11T00:19:08.056Z,5.70
2022-09-11T00:21:36.432Z,5.20
2022-09-11T00:24:05.611Z,5.20
2022-09-11T00:26:33.649Z,5.60
2022-09-11T00:29:04.253Z,5.20
2022-09-11T00:31:34.366Z,5.47
2022-09-11T00:34:02.991Z,5.60
2022-09-11T00:36:32.590Z,5.57
2022-09-11T00:39:01.269Z,5.67
2022-09-11T00:41:31.208Z,5.93
2022-09-11T00:44:02.257Z,5.60
2022-09-11T00:46:39.080Z,5.60
2022-09-11T00:49:17.440Z,5.70
2022-09-11T00:51:50.494Z,5.60
2022-09-11T00:54:21.577Z,5.60
2022-09-11T00:56:50.405Z,5.60
2022-09-11T00:59:21.398Z,5.40
2022-09-11T01:01:50.925Z,5.53
2022-09-11T01:04:20.147Z,5.70
2022-09-11T01:06:49.267Z,5.00
2022-09-11T01:09:17.466Z,5.30
2022-09-11T01:11:52.289Z,5.17
2022-09-11T01:14:43.334Z,5.40
2022-09-11T01:17:22.719Z,5.30
2022-09-11T01:20:22.299Z,5.20
2022-09-11T01:23:26.559Z,5.20
2022-09-11T01:26:12.090Z,5.30
2022-09-11T01:28:46.631Z,5.70
2022-09-11T01:31:20.292Z,6.00
2022-09-11T01:33:57.529Z,5.90
2022-09-11T01:36:31.990Z,5.50
2022-09-11T01:39:02.207Z,5.93
2022-09-11T01:41:35.602Z,5.67
2022-09-11T01:44:08.913Z,5.93
2022-09-11T01:46:41.825Z,6.00
2022-09-11T01:49:15.475Z,5.90
2022-09-11T01:51:43.605Z,5.73
2022-09-11T01:54:17.104Z,6.47
2022-09-11T01:56:49.115Z,6.70
2022-09-11T01:59:21.601Z,5.87
2022-09-11T02:01:55.205Z,5.70
2022-09-11T02:04:29.968Z,5.57
2022-09-11T02:07:04.047Z,5.50
2022-09-11T02:09:34.869Z,5.67
2022-09-11T02:12:06.944Z,6.20
2022-09-11T02:14:40.891Z,6.10
2022-09-11T02:17:19.900Z,5.50
2022-09-11T02:19:49.215Z,5.50
2022-09-11T02:22:17.369Z,5.93
2022-09-11T02:24:45.449Z,5.40
2022-09-11T02:27:17.314Z,6.00
2022-09-11T02:29:47.243Z,5.70
2022-09-11T02:32:15.517Z,5.70
2022-09-11T02:34:45.361Z,5.87
2022-09-11T02:37:25.965Z,5.90
2022-09-11T02:40:20.579Z,6.03
2022-09-11T02:43:05.240Z,5.30
2022-09-11T02:45:44.550Z,5.67
2022-09-11T02:48:36.214Z,5.87
2022-09-11T02:51:17.285Z,5.90
2022-09-11T02:53:53.257Z,5.90
2022-09-11T02:56:29.284Z,6.23
2022-09-11T02:59:02.105Z,6.00
2022-09-11T03:01:31.955Z,5.93
2022-09-11T03:04:00.025Z,6.13
2022-09-11T03:06:28.425Z,5.90
2022-09-11T03:08:56.743Z,6.33
2022-09-11T03:11:24.800Z,6.37
2022-09-11T03:13:52.968Z,6.50
2022-09-11T03:16:21.623Z,5.90
2022-09-11T03:18:51.213Z,5.90
2022-09-11T03:21:19.374Z,6.17
2022-09-11T03:23:47.438Z,6.30
2022-09-11T03:26:17.308Z,6.30
2022-09-11T03:28:46.357Z,5.90
2022-09-11T03:31:14.979Z,6.70
2022-09-11T03:33:43.405Z,6.80
2022-09-11T03:36:13.568Z,6.60
2022-09-11T03:38:41.793Z,6.50
2022-09-11T03:41:10.789Z,6.43
2022-09-11T03:43:38.912Z,6.40
2022-09-11T03:46:08.203Z,6.33
2022-09-11T03:48:37.382Z,6.40
2022-09-11T03:51:06.217Z,6.50
2022-09-11T03:53:35.966Z,6.60
2022-09-11T03:56:06.459Z,6.47
2022-09-11T03:58:34.727Z,6.50
2022-09-11T04:01:02.924Z,6.40
2022-09-11T04:03:31.372Z,6.10
2022-09-11T04:06:01.682Z,8.00
2022-09-11T04:08:33.495Z,6.77
2022-09-11T04:11:05.007Z,7.30
2022-09-11T04:13:35.120Z,6.93
2022-09-11T04:16:05.326Z,6.70
2022-09-11T04:18:36.066Z,7.10
2022-09-11T04:21:05.623Z,7.10
2022-09-11T04:23:34.104Z,7.30
2022-09-11T04:26:04.703Z,7.17
2022-09-11T04:28:33.159Z,7.00
2022-09-11T04:31:04.344Z,7.10
2022-09-11T04:33:32.616Z,6.50
2022-09-11T04:36:06.036Z,7.30
2022-09-11T04:38:34.908Z,7.50
2022-09-11T04:41:06.376Z,7.37
2022-09-11T04:43:35.901Z,7.47
2022-09-11T04:46:05.826Z,7.40
2022-09-11T04:48:34.278Z,7.20
2022-09-11T04:51:04.029Z,7.63
2022-09-11T04:53:32.791Z,7.03
2022-09-11T04:56:07.575Z,7.30
2022-09-11T04:58:36.118Z,7.50
2022-09-11T05:01:08.247Z,8.13
2022-09-11T05:03:36.427Z,7.50
2022-09-11T05:06:08.652Z,7.83
2022-09-11T05:08:37.356Z,7.60
2022-09-11T05:11:07.393Z,7.63
2022-09-11T05:13:36.687Z,7.67
2022-09-11T05:16:05.820Z,7.93
2022-09-11T05:18:34.072Z,7.63
2022-09-11T05:21:02.783Z,7.97
2022-09-11T05:23:31.661Z,8.30
2022-09-11T05:26:00.338Z,8.53
2022-09-11T05:28:30.677Z,7.60
2022-09-11T05:30:59.715Z,8.03
2022-09-11T05:33:28.876Z,8.00
2022-09-11T05:36:05.028Z,8.23
2022-09-11T05:38:33.177Z,8.27
2022-09-11T05:41:01.199Z,8.50
2022-09-11T05:43:31.004Z,8.10
2022-09-11T05:46:00.032Z,7.93
2022-09-11T05:48:30.001Z,8.30
2022-09-11T05:51:00.092Z,8.20
2022-09-11T05:53:29.130Z,8.17
2022-09-11T05:55:57.148Z,8.73
2022-09-11T05:58:25.414Z,8.53
2022-09-11T06:01:04.581Z,8.50
2022-09-11T06:03:33.270Z,8.67
2022-09-11T06:06:02.483Z,8.20
2022-09-11T06:08:30.975Z,8.43
2022-09-11T06:10:59.580Z,9.17
2022-09-11T06:13:30.667Z,9.37
2022-09-11T06:16:00.094Z,8.60
2022-09-11T06:18:28.373Z,8.40
2022-09-11T06:20:58.418Z,8.93
2022-09-11T06:23:27.024Z,8.63
2022-09-11T06:25:55.251Z,9.53
2022-09-11T06:28:24.080Z,9.83
2022-09-11T06:30:53.215Z,9.20
2022-09-11T06:33:22.849Z,9.53
2022-09-11T06:35:58.819Z,9.87
2022-09-11T06:38:27.959Z,9.57
2022-09-11T06:40:56.749Z,9.17
2022-09-11T06:43:24.891Z,9.80
2022-09-11T06:45:52.963Z,9.83
2022-09-11T06:48:22.556Z,10.97
2022-09-11T06:50:50.616Z,10.00
2022-09-11T06:53:18.710Z,10.80
2022-09-11T06:55:46.953Z,10.47
2022-09-11T06:58:15.581Z,11.43
2022-09-11T07:00:43.625Z,10.63
2022-09-11T07:03:12.832Z,10.57
2022-09-11T07:05:48.883Z,11.40
2022-09-11T07:08:20.759Z,11.20
2022-09-11T07:10:52.462Z,11.57
2022-09-11T07:13:20.687Z,12.20
2022-09-11T07:15:49.266Z,11.90
2022-09-11T07:18:18.288Z,11.80
2022-09-11T07:20:47.915Z,12.97
2022-09-11T07:23:16.809Z,12.10
2022-09-11T07:25:46.249Z,12.33
2022-09-11T07:28:14.422Z,12.20
2022-09-11T07:30:43.280Z,12.93
2022-09-11T07:33:11.925Z,12.60
2022-09-11T07:35:40.457Z,15.33
2022-09-11T07:38:11.321Z,14.40
2022-09-11T07:40:40.112Z,14.50
2022-09-11T07:43:10.892Z,14.17
2022-09-11T07:45:41.733Z,14.53
2022-09-11T07:48:09.812Z,13.63
2022-09-11T07:50:37.970Z,14.10
2022-09-11T07:53:07.349Z,13.70
2022-09-11T07:55:37.145Z,12.60
2022-09-11T07:58:05.135Z,13.33
2022-09-11T08:00:36.970Z,13.60
2022-09-11T08:03:05.389Z,13.40
2022-09-11T08:05:33.514Z,13.17
2022-09-11T08:08:01.654Z,13.43
2022-09-11T08:10:30.046Z,13.17
2022-09-11T08:13:00.255Z,13.40
2022-09-11T08:15:28.493Z,13.73
2022-09-11T08:17:56.951Z,13.60
2022-09-11T08:20:24.984Z,12.60
2022-09-11T08:22:53.176Z,13.30
2022-09-11T08:25:21.329Z,13.00
2022-09-11T08:27:49.393Z,13.97
2022-09-11T08:30:19.189Z,13.53
2022-09-11T08:32:47.568Z,12.90
2022-09-11T08:35:15.819Z,14.27
2022-09-11T08:37:43.890Z,14.70
2022-09-11T08:40:12.484Z,13.30
2022-09-11T08:42:42.394Z,13.57
2022-09-11T08:45:15.967Z,14.30
2022-09-11T08:47:52.508Z,14.73
2022-09-11T08:50:25.234Z,14.70
2022-09-11T08:52:55.371Z,14.07
2022-09-11T08:55:29.981Z,14.17
2022-09-11T08:58:03.636Z,13.80
2022-09-11T09:00:41.885Z,15.33
2022-09-11T09:03:40.013Z,14.87
2022-09-11T09:06:29.700Z,13.57
2022-09-11T09:09:10.015Z,14.53
2022-09-11T09:11:50.572Z,14.30
2022-09-11T09:14:41.313Z,14.40
2022-09-11T09:17:15.107Z,13.93
2022-09-11T09:19:50.475Z,14.10
2022-09-11T09:22:25.701Z,13.77
2022-09-11T09:25:00.355Z,14.93
2022-09-11T09:27:35.779Z,13.80
2022-09-11T09:30:08.848Z,14.27
2022-09-11T09:32:43.641Z,13.60
2022-09-11T09:35:17.655Z,13.40
2022-09-11T09:37:47.224Z,12.67
2022-09-11T09:40:17.507Z,12.57
2022-09-11T09:43:15.337Z,13.03
2022-09-11T09:46:08.236Z,12.10
2022-09-11T09:48:41.697Z,13.60
2022-09-11T09:51:16.583Z,13.10
2022-09-11T09:53:54.001Z,13.20
2022-09-11T09:56:26.794Z,12.57
2022-09-11T09:59:04.694Z,12.33
2022-09-11T10:01:50.463Z,12.70
2022-09-11T10:04:24.339Z,12.30
2022-09-11T10:06:56.198Z,11.60
2022-09-11T10:09:29.324Z,12.13
2022-09-11T10:12:04.413Z,10.70
2022-09-11T10:14:52.520Z,10.30
2022-09-11T10:17:32.823Z,10.40
2022-09-11T10:20:16.105Z,10.20
2022-09-11T10:22:46.150Z,11.00
2022-09-11T10:25:18.753Z,11.20
2022-09-11T10:28:03.419Z,10.60
2022-09-11T10:30:39.565Z,10.93
2022-09-11T10:33:19.522Z,9.90
2022-09-11T10:35:56.006Z,9.40
2022-09-11T10:38:32.650Z,9.70
2022-09-11T10:41:12.150Z,9.73
2022-09-11T10:43:51.718Z,9.87
2022-09-11T10:46:39.658Z,10.00
2022-09-11T10:49:25.804Z,10.00
2022-09-11T10:52:02.707Z,9.93
2022-09-11T10:54:44.588Z,10.53
2022-09-11T10:57:19.746Z,9.00
2022-09-11T10:59:59.477Z,10.70
2022-09-11T11:02:33.098Z,8.97
2022-09-11T11:05:06.020Z,7.93
2022-09-11T11:08:09.760Z,8.27
2022-09-11T11:10:48.525Z,8.17
2022-09-11T11:13:32.485Z,8.50
2022-09-11T11:16:10.862Z,7.30
2022-09-11T11:19:01.897Z,8.80
2022-09-11T11:21:42.181Z,7.53
2022-09-11T11:24:32.358Z,7.47
2022-09-11T11:27:20.537Z,7.07
2022-09-11T11:30:09.662Z,7.90
2022-09-11T11:32:49.716Z,7.50
2022-09-11T11:35:24.375Z,7.27
2022-09-11T11:38:01.712Z,7.60
2022-09-11T11:40:34.512Z,7.50
2022-09-11T11:43:06.406Z,7.20
2022-09-11T11:45:40.486Z,7.23
2022-09-11T11:48:15.528Z,7.33
2022-09-11T11:50:46.149Z,7.23
2022-09-11T11:53:21.750Z,6.40
2022-09-11T11:56:01.680Z,6.00
2022-09-11T11:58:42.062Z,5.83
2022-09-11T12:01:19.788Z,5.43
2022-09-11T12:03:54.165Z,5.50
2022-09-11T12:06:22.297Z,5.60
2022-09-11T12:08:51.870Z,5.80
2022-09-11T12:11:28.289Z,5.70
2022-09-11T12:13:57.176Z,6.10
2022-09-11T12:16:31.763Z,5.83
2022-09-11T12:19:14.592Z,5.90
2022-09-11T12:22:05.339Z,4.90
2022-09-11T12:24:59.861Z,5.60
2022-09-11T12:27:53.841Z,6.30
2022-09-11T12:30:25.400Z,6.03
2022-09-11T12:32:55.829Z,6.67
2022-09-11T12:35:32.111Z,7.40
2022-09-11T12:38:05.468Z,7.07
2022-09-11T12:40:39.710Z,6.53
2022-09-11T12:43:28.622Z,6.53
2022-09-11T12:45:58.048Z,6.40
2022-09-11T12:48:38.782Z,6.53
2022-09-11T12:51:19.375Z,6.03
2022-09-11T12:53:51.781Z,6.60
2022-09-11T12:56:23.019Z,6.30
2022-09-11T12:58:56.235Z,6.77
2022-09-11T13:01:30.956Z,7.13
2022-09-11T13:04:04.543Z,6.73
2022-09-11T13:06:44.609Z,5.90
2022-09-11T13:09:23.061Z,5.97
2022-09-11T13:11:53.928Z,7.20
2022-09-11T13:14:49.499Z,7.20
2022-09-11T13:17:30.101Z,7.10
2022-09-11T13:20:22.399Z,6.53
2022-09-11T13:22:57.609Z,6.50
2022-09-11T13:25:28.250Z,7.13
2022-09-11T13:28:01.535Z,7.30
2022-09-11T13:30:30.468Z,6.90
2022-09-11T13:33:07.087Z,7.20
2022-09-11T13:35:40.611Z,6.73
2022-09-11T13:38:16.747Z,7.20
2022-09-11T13:40:48.938Z,6.93
2022-09-11T13:43:20.926Z,7.20
2022-09-11T13:45:50.043Z,7.00
2022-09-11T13:48:23.084Z,6.33
2022-09-11T13:50:54.129Z,7.00
2022-09-11T13:53:23.924Z,7.17
2022-09-11T13:55:53.141Z,7.50
2022-09-11T13:58:25.380Z,7.37
2022-09-11T14:00:55.148Z,6.60
2022-09-11T14:03:28.117Z,7.30
2022-09-11T14:06:01.082Z,6.73
2022-09-11T14:08:34.993Z,6.70
2022-09-11T14:11:11.137Z,7.00
2022-09-11T14:13:46.921Z,7.83
2022-09-11T14:16:24.448Z,7.40
2022-09-11T14:18:55.760Z,7.03
2022-09-11T14:21:32.584Z,6.80
2022-09-11T14:24:01.148Z,7.07
2022-09-11T14:26:41.997Z,7.37
2022-09-11T14:29:24.005Z,6.90
2022-09-11T14:31:53.229Z,6.90
2022-09-11T14:34:23.014Z,6.30
2022-09-11T14:36:56.274Z,7.20
2022-09-11T14:39:35.168Z,6.40
2022-09-11T14:42:05.877Z,6.77
2022-09-11T14:44:36.078Z,6.50
2022-09-11T14:47:04.221Z,6.97
2022-09-11T14:49:32.347Z,6.43
2022-09-11T14:52:02.438Z,6.70
2022-09-11T14:54:32.112Z,7.27
2022-09-11T14:57:00.300Z,6.47
2022-09-11T14:59:29.496Z,6.97
2022-09-11T15:01:59.616Z,7.60
2022-09-11T15:04:29.551Z,7.00
2022-09-11T15:06:59.892Z,6.90
2022-09-11T15:09:29.495Z,6.40
2022-09-11T15:11:58.261Z,6.57
2022-09-11T15:14:52.388Z,6.90
2022-09-11T15:17:17.843Z,6.30
2022-09-11T15:19:47.147Z,6.40
2022-09-11T15:22:15.300Z,6.50
2022-09-11T15:24:44.889Z,6.43
2022-09-11T15:27:13.075Z,6.83
2022-09-11T15:29:42.617Z,6.87
2022-09-11T15:32:12.120Z,6.60
2022-09-11T15:34:43.963Z,6.30
2022-09-11T15:37:12.270Z,6.40
2022-09-11T15:39:40.608Z,7.23
2022-09-11T15:42:10.156Z,6.20
2022-09-11T15:44:38.732Z,6.23
2022-09-11T15:47:07.098Z,7.10
2022-09-11T15:49:41.304Z,6.30
2022-09-11T15:52:09.600Z,6.83
2022-09-11T15:54:38.231Z,6.80
2022-09-11T15:57:06.630Z,6.67
2022-09-11T15:59:36.019Z,6.87
2022-09-11T16:02:04.120Z,6.50
2022-09-11T16:04:33.362Z,6.30
2022-09-11T16:07:01.412Z,6.90
2022-09-11T16:09:31.635Z,6.90
2022-09-11T16:12:00.223Z,7.67
2022-09-11T16:14:31.050Z,8.27
2022-09-11T16:17:01.229Z,6.53
2022-09-11T16:19:30.634Z,6.23
2022-09-11T16:22:01.031Z,6.80
2022-09-11T16:24:30.783Z,6.83
2022-09-11T16:27:00.763Z,6.23
2022-09-11T16:29:44.287Z,6.00
2022-09-11T16:32:28.522Z,6.23
2022-09-11T16:34:59.298Z,6.37
2022-09-11T16:37:28.213Z,6.30
2022-09-11T16:39:56.424Z,5.80
2022-09-11T16:42:24.565Z,6.63
2022-09-11T16:44:53.513Z,6.07
2022-09-11T16:47:22.938Z,6.30
2022-09-11T16:50:08.050Z,6.63
2022-09-11T16:52:37.239Z,6.47
2022-09-11T16:55:06.734Z,5.70
2022-09-11T16:57:34.902Z,6.10
2022-09-11T17:00:03.386Z,6.47
2022-09-11T17:02:32.861Z,6.30
2022-09-11T17:05:01.289Z,6.00
2022-09-11T17:07:30.358Z,6.60
2022-09-11T17:09:58.869Z,7.80
2022-09-11T17:12:27.895Z,6.50
2022-09-11T17:14:56.111Z,7.03
2022-09-11T17:17:24.300Z,6.73
2022-09-11T17:19:54.395Z,6.40
2022-09-11T17:22:22.630Z,6.80
2022-09-11T17:24:50.822Z,6.83
2022-09-11T17:27:19.057Z,6.70
2022-09-11T17:29:48.380Z,7.00
2022-09-11T17:32:28.216Z,6.90
2022-09-11T17:34:59.458Z,7.43
2022-09-11T17:37:28.413Z,6.67
2022-09-11T17:39:58.010Z,7.57
2022-09-11T17:42:28.901Z,7.13
2022-09-11T17:45:01.107Z,6.13
2022-09-11T17:47:33.015Z,7.47
2022-09-11T17:50:02.815Z,6.87
2022-09-11T17:52:33.182Z,6.47
2022-09-11T17:55:01.417Z,6.50
2022-09-11T17:57:30.686Z,6.80
2022-09-11T17:59:59.663Z,6.40
2022-09-11T18:02:28.731Z,7.00
2022-09-11T18:04:57.438Z,6.47
2022-09-11T18:07:27.148Z,7.33
2022-09-11T18:09:56.483Z,6.70
2022-09-11T18:12:26.628Z,8.30
2022-09-11T18:14:56.919Z,6.60
2022-09-11T18:17:25.050Z,6.00
2022-09-11T18:19:53.069Z,6.23
2022-09-11T18:22:21.836Z,6.80
2022-09-11T18:24:51.590Z,6.50
2022-09-11T18:27:20.119Z,6.17
2022-09-11T18:29:50.083Z,6.73
2022-09-11T18:32:19.951Z,6.70
2022-09-11T18:34:49.656Z,6.67
2022-09-11T18:37:20.247Z,6.57
2022-09-11T18:39:49.001Z,7.00
2022-09-11T18:42:19.406Z,7.20
2022-09-11T18:44:48.025Z,7.30
2022-09-11T18:47:17.823Z,6.70
2022-09-11T18:49:46.133Z,7.50
2022-09-11T18:52:14.671Z,7.70
2022-09-11T18:54:42.706Z,7.40
2022-09-11T18:57:10.753Z,7.03
2022-09-11T18:59:40.279Z,7.30
2022-09-11T19:02:10.391Z,7.13
2022-09-11T19:04:39.020Z,7.87
2022-09-11T19:07:07.183Z,7.83
2022-09-11T19:09:35.299Z,7.70
2022-09-11T19:12:05.585Z,7.43
2022-09-11T19:14:36.243Z,7.53
2022-09-11T19:17:05.990Z,7.10
2022-09-11T19:19:34.248Z,7.40
2022-09-11T19:22:02.669Z,7.90
2022-09-11T19:24:32.529Z,8.00
2022-09-11T19:27:01.140Z,8.03
2022-09-11T19:29:30.011Z,8.30
2022-09-11T19:32:01.945Z,7.27
2022-09-11T19:34:38.549Z,7.73
2022-09-11T19:37:07.967Z,7.57
2022-09-11T19:39:36.425Z,8.13
2022-09-11T19:42:05.798Z,7.30
2022-09-11T19:44:34.505Z,8.27
2022-09-11T19:47:03.306Z,7.40
2022-09-11T19:49:33.096Z,7.40
2022-09-11T19:52:03.191Z,8.53
2022-09-11T19:54:34.049Z,7.60
2022-09-11T19:57:02.606Z,7.80
2022-09-11T19:59:30.907Z,8.43
2022-09-11T20:02:00.455Z,8.47
2022-09-11T20:04:29.207Z,9.03
2022-09-11T20:07:00.395Z,8.53
2022-09-11T20:09:31.735Z,9.70
2022-09-11T20:12:01.546Z,8.50
2022-09-11T20:14:31.131Z,9.03
2022-09-11T20:17:01.006Z,8.50
2022-09-11T20:19:29.672Z,8.50
2022-09-11T20:22:00.566Z,7.90
2022-09-11T20:24:29.170Z,8.40
2022-09-11T20:26:57.374Z,8.70
2022-09-11T20:29:25.655Z,8.20
2022-09-11T20:31:55.181Z,7.77
2022-09-11T20:34:28.051Z,8.30
2022-09-11T20:37:00.733Z,8.80
2022-09-11T20:39:30.498Z,9.03
2022-09-11T20:42:00.487Z,9.33
2022-09-11T20:44:28.871Z,9.10
2022-09-11T20:46:57.093Z,8.67
2022-09-11T20:49:25.845Z,8.50
2022-09-11T20:51:54.006Z,8.17
2022-09-11T20:54:22.236Z,8.90
2022-09-11T20:56:51.837Z,8.37
2022-09-11T20:59:19.995Z,8.33
2022-09-11T21:01:49.280Z,8.03
2022-09-11T21:04:17.594Z,8.90
2022-09-11T21:06:47.551Z,8.80
2022-09-11T21:09:15.672Z,9.13
2022-09-11T21:11:44.354Z,8.40
2022-09-11T21:14:15.590Z,7.83
2022-09-11T21:16:44.363Z,8.60
2022-09-11T21:19:12.571Z,8.50
2022-09-11T21:21:40.866Z,8.40
2022-09-11T21:24:11.705Z,8.07
2022-09-11T21:26:40.074Z,8.80
2022-09-11T21:29:09.683Z,9.30
2022-09-11T21:31:39.267Z,9.00
2022-09-11T21:34:07.469Z,9.10
2022-09-11T21:36:37.106Z,8.63
2022-09-11T21:39:05.635Z,9.80
2022-09-11T21:41:33.877Z,10.63
2022-09-11T21:44:02.198Z,9.70
2022-09-11T21:46:30.405Z,11.20
2022-09-11T21:48:59.972Z,12.60
2022-09-11T21:51:28.235Z,10.77
2022-09-11T21:53:59.142Z,10.57
2022-09-11T21:56:30.316Z,10.97
2022-09-11T21:58:59.505Z,11.17
2022-09-11T22:01:29.012Z,10.87
2022-09-11T22:03:57.265Z,10.30
2022-09-11T22:06:26.898Z,10.60
2022-09-11T22:08:56.319Z,10.43
2022-09-11T22:11:26.019Z,10.33
2022-09-11T22:13:54.604Z,10.10
2022-09-11T22:16:23.480Z,10.33
2022-09-11T22:18:53.749Z,9.43
2022-09-11T22:21:22.445Z,10.27
2022-09-11T22:23:52.432Z,8.70
2022-09-11T22:26:23.635Z,9.30
2022-09-11T22:28:52.055Z,9.70
2022-09-11T22:31:22.391Z,9.73
2022-09-11T22:33:50.889Z,10.07
2022-09-11T22:36:21.180Z,10.00
2022-09-11T22:38:51.483Z,9.40
2022-09-11T22:41:20.116Z,8.67
2022-09-11T22:43:49.977Z,9.80
2022-09-11T22:46:19.661Z,9.60
2022-09-11T22:48:48.120Z,9.90
2022-09-11T22:51:16.702Z,9.00
2022-09-11T22:53:45.052Z,8.93
2022-09-11T22:56:15.137Z,9.47
2022-09-11T22:58:43.339Z,9.23
2022-09-11T23:01:13.354Z,9.50
2022-09-11T23:03:41.587Z,8.80
2022-09-11T23:06:29.593Z,9.10
2022-09-11T23:09:00.415Z,9.07
2022-09-11T23:11:30.192Z,9.00
2022-09-11T23:13:58.463Z,9.20
2022-09-11T23:16:28.325Z,9.93
2022-09-11T23:18:57.873Z,9.33
2022-09-11T23:21:27.078Z,9.20
2022-09-11T23:23:57.177Z,8.50
2022-09-11T23:26:27.181Z,9.17
2022-09-11T23:28:56.777Z,8.67
2022-09-11T23:31:28.734Z,8.70
2022-09-11T23:33:58.853Z,8.70
2022-09-11T23:36:27.851Z,8.23
2022-09-11T23:38:57.143Z,8.47
2022-09-11T23:41:25.711Z,8.73
2022-09-11T23:43:54.684Z,8.90
2022-09-11T23:46:24.526Z,9.10
2022-09-11T23:48:53.007Z,9.27
2022-09-11T23:51:21.317Z,8.60
2022-09-11T23:53:51.652Z,8.77
2022-09-11T23:56:20.946Z,9.07
2022-09-11T23:58:49.408Z,9.00
