createdAt,value
2017-09-02T00:00:15.753Z,15.00
2017-09-02T00:02:43.332Z,15.00
2017-09-02T00:05:11.208Z,15.00
2017-09-02T00:07:38.799Z,15.00
2017-09-02T00:10:07.235Z,14.90
2017-09-02T00:12:34.902Z,14.90
2017-09-02T00:15:02.471Z,14.90
2017-09-02T00:17:30.070Z,14.90
2017-09-02T00:19:57.648Z,14.90
2017-09-02T00:22:25.590Z,14.90
2017-09-02T00:24:53.152Z,14.80
2017-09-02T00:27:20.728Z,14.80
2017-09-02T00:29:48.328Z,14.80
2017-09-02T00:32:15.910Z,14.70
2017-09-02T00:34:43.505Z,14.70
2017-09-02T00:37:11.076Z,14.60
2017-09-02T00:39:38.650Z,14.60
2017-09-02T00:42:06.254Z,14.50
2017-09-02T00:44:33.822Z,14.50
2017-09-02T00:47:01.661Z,14.50
2017-09-02T00:49:29.236Z,14.50
2017-09-02T00:51:56.814Z,14.50
2017-09-02T00:54:24.406Z,14.50
2017-09-02T00:56:51.970Z,14.50
2017-09-02T00:59:19.823Z,14.40
2017-09-02T01:01:47.459Z,14.30
2017-09-02T01:04:15.039Z,14.30
2017-09-02T01:06:42.637Z,14.20
2017-09-02T01:09:10.232Z,14.10
2017-09-02T01:11:37.826Z,14.10
2017-09-02T01:14:05.389Z,14.10
2017-09-02T01:16:33.327Z,14.20
2017-09-02T01:19:00.901Z,14.20
2017-09-02T01:21:28.479Z,14.20
2017-09-02T01:23:56.086Z,14.10
2017-09-02T01:26:23.655Z,14.10
2017-09-02T01:28:51.516Z,14.00
2017-09-02T01:31:19.082Z,13.90
2017-09-02T01:33:46.661Z,13.80
2017-09-02T01:36:14.259Z,13.80
2017-09-02T01:38:41.853Z,13.70
2017-09-02T01:41:09.483Z,13.70
2017-09-02T01:43:37.056Z,13.70
2017-09-02T01:46:04.960Z,13.70
2017-09-02T01:48:32.516Z,13.80
2017-09-02T01:51:00.154Z,13.80
2017-09-02T01:53:27.754Z,13.80
2017-09-02T01:55:55.343Z,13.80
2017-09-02T01:58:22.996Z,13.80
2017-09-02T02:00:50.568Z,13.80
2017-09-02T02:03:18.485Z,13.80
2017-09-02T02:05:46.062Z,13.80
2017-09-02T02:08:13.642Z,13.80
2017-09-02T02:10:41.250Z,13.70
2017-09-02T02:13:08.815Z,13.70
2017-09-02T02:15:36.406Z,13.70
2017-09-02T02:18:03.974Z,13.70
2017-09-02T02:20:31.897Z,13.80
2017-09-02T02:23:00.551Z,13.80
2017-09-02T02:25:40.977Z,13.70
2017-09-02T02:28:09.553Z,13.70
2017-09-02T02:30:37.136Z,13.70
2017-09-02T02:33:04.745Z,13.70
2017-09-02T02:35:32.299Z,13.70
2017-09-02T02:37:59.897Z,13.60
2017-09-02T02:40:27.509Z,13.60
2017-09-02T02:42:55.360Z,13.60
2017-09-02T02:45:22.936Z,13.50
2017-09-02T02:47:50.532Z,13.50
2017-09-02T02:50:18.110Z,13.40
2017-09-02T02:52:45.690Z,13.40
2017-09-02T02:55:13.284Z,13.30
2017-09-02T02:57:40.854Z,13.30
2017-09-02T03:00:08.828Z,13.30
2017-09-02T03:02:36.398Z,13.20
2017-09-02T03:05:03.963Z,13.30
2017-09-02T03:07:31.563Z,13.30
2017-09-02T03:09:59.241Z,13.30
2017-09-02T03:12:26.842Z,13.30
2017-09-02T03:14:54.436Z,13.40
2017-09-02T03:17:22.354Z,13.40
2017-09-02T03:19:49.995Z,13.50
2017-09-02T03:22:17.556Z,13.50
2017-09-02T03:24:45.154Z,13.50
2017-09-02T03:27:12.744Z,13.40
2017-09-02T03:29:40.334Z,13.40
2017-09-02T03:32:07.890Z,13.30
2017-09-02T03:34:35.774Z,13.30
2017-09-02T03:37:03.362Z,13.30
2017-09-02T03:39:30.948Z,13.30
2017-09-02T03:41:58.544Z,13.30
2017-09-02T03:44:26.133Z,13.30
2017-09-02T03:46:53.732Z,13.30
2017-09-02T03:49:21.778Z,13.20
2017-09-02T03:51:49.806Z,13.20
2017-09-02T03:54:17.415Z,13.20
2017-09-02T03:56:44.982Z,13.10
2017-09-02T03:59:12.662Z,13.10
2017-09-02T04:01:40.236Z,13.10
2017-09-02T04:04:07.830Z,13.10
2017-09-02T04:06:35.401Z,13.20
2017-09-02T04:09:03.343Z,13.10
2017-09-02T04:11:30.918Z,13.10
2017-09-02T04:13:58.486Z,13.20
2017-09-02T04:16:26.070Z,13.20
2017-09-02T04:18:53.652Z,13.30
2017-09-02T04:21:21.229Z,13.20
2017-09-02T04:23:48.804Z,13.30
2017-09-02T04:26:16.665Z,13.20
2017-09-02T04:28:44.248Z,13.20
2017-09-02T04:31:11.834Z,13.20
2017-09-02T04:33:39.447Z,13.10
2017-09-02T04:36:07.027Z,13.10
2017-09-02T04:38:34.625Z,13.10
2017-09-02T04:41:02.253Z,13.10
2017-09-02T04:43:30.114Z,13.20
2017-09-02T04:45:57.703Z,13.20
2017-09-02T04:48:25.312Z,13.20
2017-09-02T04:50:52.902Z,13.20
2017-09-02T04:53:20.477Z,13.20
2017-09-02T04:55:48.058Z,13.20
2017-09-02T04:58:15.629Z,13.20
2017-09-02T05:00:44.473Z,13.20
2017-09-02T05:03:12.830Z,13.10
2017-09-02T05:05:40.445Z,13.10
2017-09-02T05:08:08.036Z,13.10
2017-09-02T05:10:35.594Z,13.10
2017-09-02T05:13:03.165Z,13.20
2017-09-02T05:15:30.731Z,13.20
2017-09-02T05:17:58.775Z,13.20
2017-09-02T05:20:26.337Z,13.20
2017-09-02T05:22:53.927Z,13.20
2017-09-02T05:25:21.520Z,13.20
2017-09-02T05:27:49.095Z,13.20
2017-09-02T05:30:16.704Z,13.20
2017-09-02T05:32:44.319Z,13.20
2017-09-02T05:35:12.186Z,13.20
2017-09-02T05:37:39.756Z,13.20
2017-09-02T05:40:07.311Z,13.30
2017-09-02T05:42:34.912Z,13.50
2017-09-02T05:45:02.485Z,13.50
2017-09-02T05:47:30.091Z,13.60
2017-09-02T05:49:57.666Z,13.60
2017-09-02T05:52:25.535Z,13.80
2017-09-02T05:54:53.122Z,14.00
2017-09-02T05:57:20.691Z,14.20
2017-09-02T05:59:48.278Z,14.40
2017-09-02T06:02:15.859Z,14.60
2017-09-02T06:04:43.458Z,14.60
2017-09-02T06:07:11.046Z,14.60
2017-09-02T06:09:39.035Z,14.70
2017-09-02T06:12:06.618Z,14.60
2017-09-02T06:14:34.181Z,14.70
2017-09-02T06:17:02.024Z,14.70
2017-09-02T06:19:29.829Z,14.70
2017-09-02T06:21:57.686Z,14.80
2017-09-02T06:24:25.270Z,14.80
2017-09-02T06:26:52.856Z,14.80
2017-09-02T06:29:20.452Z,15.00
2017-09-02T06:31:48.031Z,15.00
2017-09-02T06:34:15.977Z,15.10
2017-09-02T06:36:43.554Z,15.10
2017-09-02T06:39:11.127Z,15.20
2017-09-02T06:41:38.744Z,15.20
2017-09-02T06:44:06.298Z,15.20
2017-09-02T06:46:33.888Z,15.30
2017-09-02T06:49:01.515Z,15.60
2017-09-02T06:51:29.407Z,15.70
2017-09-02T06:53:56.981Z,15.90
2017-09-02T06:56:24.556Z,16.00
2017-09-02T06:58:52.184Z,16.40
2017-09-02T07:01:19.743Z,16.70
2017-09-02T07:03:47.352Z,16.90
2017-09-02T07:06:15.780Z,17.40
2017-09-02T07:08:43.753Z,17.40
2017-09-02T07:11:11.331Z,17.60
2017-09-02T07:13:38.883Z,18.00
2017-09-02T07:16:06.480Z,18.30
2017-09-02T07:18:34.041Z,19.30
2017-09-02T07:21:02.088Z,19.70
2017-09-02T07:23:29.672Z,19.50
2017-09-02T07:25:57.602Z,19.30
2017-09-02T07:28:25.198Z,19.20
2017-09-02T07:30:52.798Z,19.50
2017-09-02T07:33:20.399Z,19.90
2017-09-02T07:35:48.061Z,20.10
2017-09-02T07:38:15.688Z,20.20
2017-09-02T07:40:43.274Z,20.30
2017-09-02T07:43:11.294Z,20.30
2017-09-02T07:45:38.894Z,20.70
2017-09-02T07:48:06.455Z,21.10
2017-09-02T07:50:34.077Z,22.50
2017-09-02T07:53:01.652Z,25.10
2017-09-02T07:55:29.348Z,27.00
2017-09-02T07:58:00.600Z,29.30
2017-09-02T08:00:28.459Z,30.40
2017-09-02T08:02:56.005Z,31.90
2017-09-02T08:05:23.581Z,31.90
2017-09-02T08:07:51.391Z,33.60
2017-09-02T08:10:18.938Z,34.20
2017-09-02T08:12:46.546Z,33.60
2017-09-02T08:15:14.123Z,33.10
2017-09-02T08:17:42.054Z,33.70
2017-09-02T08:20:09.686Z,33.60
2017-09-02T08:22:37.300Z,33.20
2017-09-02T08:25:04.930Z,31.60
2017-09-02T08:27:32.478Z,31.00
2017-09-02T08:30:00.089Z,30.40
2017-09-02T08:32:27.672Z,29.10
2017-09-02T08:34:55.679Z,28.50
2017-09-02T08:37:23.266Z,28.20
2017-09-02T08:39:50.887Z,27.30
2017-09-02T08:42:18.651Z,26.90
2017-09-02T08:44:46.253Z,27.00
2017-09-02T08:47:13.870Z,27.50
2017-09-02T08:49:41.487Z,27.30
2017-09-02T08:52:10.423Z,28.40
2017-09-02T08:54:37.989Z,28.30
2017-09-02T08:57:05.561Z,29.60
2017-09-02T08:59:33.198Z,30.40
2017-09-02T09:02:00.947Z,30.80
2017-09-02T09:04:28.539Z,31.00
2017-09-02T09:06:56.260Z,31.70
2017-09-02T09:09:24.221Z,32.10
2017-09-02T09:11:51.775Z,33.60
2017-09-02T09:14:19.365Z,34.30
2017-09-02T09:16:46.988Z,35.40
2017-09-02T09:19:14.604Z,35.40
2017-09-02T09:21:42.359Z,36.40
2017-09-02T09:24:09.958Z,36.10
2017-09-02T09:26:37.906Z,36.40
2017-09-02T09:29:05.512Z,37.70
2017-09-02T09:31:33.092Z,37.80
2017-09-02T09:34:00.768Z,38.00
2017-09-02T09:36:28.360Z,38.30
2017-09-02T09:38:56.229Z,35.30
2017-09-02T09:41:23.839Z,33.90
2017-09-02T09:43:51.432Z,33.00
2017-09-02T09:46:19.089Z,31.90
2017-09-02T09:48:46.684Z,30.30
2017-09-02T09:51:14.574Z,29.80
2017-09-02T09:53:42.136Z,31.30
2017-09-02T09:56:09.707Z,32.90
2017-09-02T09:58:37.297Z,33.20
2017-09-02T10:01:05.057Z,31.30
2017-09-02T10:03:32.991Z,31.50
2017-09-02T10:06:00.584Z,30.90
2017-09-02T10:08:28.189Z,32.40
2017-09-02T10:10:55.797Z,33.00
2017-09-02T10:13:23.374Z,33.90
2017-09-02T10:15:50.983Z,35.40
2017-09-02T10:18:19.339Z,36.30
2017-09-02T10:20:47.282Z,36.30
2017-09-02T10:23:14.855Z,37.60
2017-09-02T10:25:42.431Z,36.30
2017-09-02T10:28:10.043Z,35.40
2017-09-02T10:30:37.625Z,34.10
2017-09-02T10:33:05.227Z,32.50
2017-09-02T10:35:32.802Z,30.50
2017-09-02T10:38:01.729Z,29.70
2017-09-02T10:40:29.336Z,28.70
2017-09-02T10:42:57.137Z,26.70
2017-09-02T10:45:24.755Z,26.00
2017-09-02T10:47:52.453Z,25.90
2017-09-02T10:50:20.053Z,25.80
2017-09-02T10:52:47.649Z,25.70
2017-09-02T10:55:16.462Z,25.00
2017-09-02T10:57:44.074Z,25.00
2017-09-02T11:00:11.674Z,25.30
2017-09-02T11:02:39.311Z,25.20
2017-09-02T11:05:07.864Z,27.60
2017-09-02T11:07:35.470Z,27.60
2017-09-02T11:10:03.061Z,31.10
2017-09-02T11:12:31.048Z,33.70
2017-09-02T11:14:58.643Z,35.40
2017-09-02T11:17:26.221Z,34.50
2017-09-02T11:19:53.852Z,35.40
2017-09-02T11:22:21.434Z,34.10
2017-09-02T11:24:49.061Z,34.10
2017-09-02T11:27:16.643Z,32.00
2017-09-02T11:29:44.562Z,30.10
2017-09-02T11:32:12.146Z,28.40
2017-09-02T11:34:39.753Z,27.40
2017-09-02T11:37:07.374Z,26.00
2017-09-02T11:39:34.946Z,24.60
2017-09-02T11:42:02.545Z,23.50
2017-09-02T11:44:30.146Z,22.70
2017-09-02T11:46:58.108Z,22.20
2017-09-02T11:49:25.689Z,22.60
2017-09-02T11:51:53.273Z,24.60
2017-09-02T11:54:20.868Z,26.90
2017-09-02T11:56:48.437Z,28.60
2017-09-02T11:59:16.049Z,30.30
2017-09-02T12:01:43.657Z,31.80
2017-09-02T12:04:11.744Z,32.90
2017-09-02T12:06:39.301Z,33.30
2017-09-02T12:09:06.887Z,34.20
2017-09-02T12:11:34.490Z,32.20
2017-09-02T12:14:02.089Z,29.90
2017-09-02T12:16:29.681Z,28.40
2017-09-02T12:18:57.232Z,26.80
2017-09-02T12:21:25.206Z,25.00
2017-09-02T12:23:52.824Z,23.70
2017-09-02T12:26:20.412Z,23.00
2017-09-02T12:28:48.768Z,21.70
2017-09-02T12:31:16.341Z,21.60
2017-09-02T12:33:43.952Z,21.20
2017-09-02T12:36:11.575Z,20.60
2017-09-02T12:38:39.525Z,20.40
2017-09-02T12:41:07.144Z,20.10
2017-09-02T12:43:35.002Z,19.90
2017-09-02T12:46:02.566Z,19.30
2017-09-02T12:48:30.154Z,19.10
2017-09-02T12:50:58.150Z,18.60
2017-09-02T12:53:25.748Z,18.50
2017-09-02T12:55:53.412Z,18.00
2017-09-02T12:58:21.052Z,17.80
2017-09-02T13:00:48.636Z,17.50
2017-09-02T13:03:16.247Z,17.30
2017-09-02T13:05:43.954Z,17.10
2017-09-02T13:08:11.825Z,16.80
2017-09-02T13:10:39.418Z,16.80
2017-09-02T13:13:06.985Z,16.60
2017-09-02T13:15:34.586Z,16.60
2017-09-02T13:18:02.211Z,16.50
2017-09-02T13:20:29.826Z,16.70
2017-09-02T13:22:57.382Z,16.80
2017-09-02T13:25:25.282Z,16.90
2017-09-02T13:27:52.882Z,16.40
2017-09-02T13:30:20.472Z,16.30
2017-09-02T13:32:48.118Z,16.20
2017-09-02T13:35:15.698Z,16.20
2017-09-02T13:37:43.327Z,16.20
2017-09-02T13:40:10.901Z,16.10
2017-09-02T13:42:38.950Z,16.30
2017-09-02T13:45:07.795Z,16.70
2017-09-02T13:47:35.440Z,16.90
2017-09-02T13:50:03.130Z,16.80
2017-09-02T13:52:30.695Z,16.90
2017-09-02T13:54:58.313Z,17.30
2017-09-02T13:57:25.902Z,17.60
2017-09-02T13:59:53.769Z,17.80
2017-09-02T14:02:21.376Z,17.90
2017-09-02T14:04:48.969Z,17.60
2017-09-02T14:07:16.580Z,17.60
2017-09-02T14:09:44.138Z,18.00
2017-09-02T14:12:11.734Z,18.10
2017-09-02T14:14:39.327Z,18.10
2017-09-02T14:17:07.291Z,17.80
2017-09-02T14:19:34.891Z,17.30
2017-09-02T14:22:02.457Z,17.00
2017-09-02T14:24:30.202Z,16.60
2017-09-02T14:26:57.828Z,16.30
2017-09-02T14:29:25.447Z,16.20
2017-09-02T14:31:53.005Z,16.00
2017-09-02T14:34:21.034Z,16.00
2017-09-02T14:36:48.594Z,15.80
2017-09-02T14:39:16.194Z,15.90
2017-09-02T14:41:43.791Z,15.70
2017-09-02T14:44:11.387Z,15.70
2017-09-02T14:46:38.999Z,15.70
2017-09-02T14:49:06.608Z,15.90
2017-09-02T14:51:34.555Z,16.10
2017-09-02T14:54:02.152Z,16.30
2017-09-02T14:56:29.736Z,16.50
2017-09-02T14:58:57.351Z,16.50
2017-09-02T15:01:24.958Z,16.50
2017-09-02T15:03:52.594Z,16.60
2017-09-02T15:06:20.162Z,16.90
2017-09-02T15:08:48.627Z,17.10
2017-09-02T15:11:16.982Z,17.60
2017-09-02T15:13:44.557Z,17.50
2017-09-02T15:16:12.918Z,18.00
2017-09-02T15:18:40.500Z,18.00
2017-09-02T15:21:08.090Z,18.10
2017-09-02T15:23:35.685Z,17.90
2017-09-02T15:26:03.660Z,18.00
2017-09-02T15:28:31.237Z,18.10
2017-09-02T15:30:58.812Z,18.20
2017-09-02T15:33:26.411Z,18.00
2017-09-02T15:35:54.003Z,18.00
2017-09-02T15:38:21.966Z,18.20
2017-09-02T15:40:49.523Z,18.30
2017-09-02T15:43:17.099Z,18.30
2017-09-02T15:45:44.713Z,18.40
2017-09-02T15:48:12.286Z,18.10
2017-09-02T15:50:39.898Z,18.10
2017-09-02T15:53:07.504Z,18.00
2017-09-02T15:55:35.388Z,17.80
2017-09-02T15:58:02.954Z,17.90
2017-09-02T16:00:30.552Z,17.80
2017-09-02T16:02:58.152Z,17.90
2017-09-02T16:05:25.726Z,17.80
2017-09-02T16:07:54.363Z,17.70
2017-09-02T16:10:21.916Z,17.70
2017-09-02T16:12:49.506Z,17.60
2017-09-02T16:15:17.133Z,17.40
2017-09-02T16:17:44.720Z,17.50
2017-09-02T16:20:12.563Z,17.40
2017-09-02T16:22:40.157Z,17.40
2017-09-02T16:25:07.713Z,17.30
2017-09-02T16:27:35.327Z,17.30
2017-09-02T16:30:03.692Z,17.30
2017-09-02T16:32:31.561Z,17.30
2017-09-02T16:34:59.244Z,17.30
2017-09-02T16:37:26.828Z,17.30
2017-09-02T16:39:54.442Z,17.30
2017-09-02T16:42:22.018Z,17.40
2017-09-02T16:44:49.639Z,17.30
2017-09-02T16:47:17.992Z,17.30
2017-09-02T16:49:45.847Z,17.30
2017-09-02T16:52:13.419Z,17.30
2017-09-02T16:54:41.054Z,17.20
2017-09-02T16:57:08.646Z,17.00
2017-09-02T16:59:36.225Z,17.00
2017-09-02T17:02:03.848Z,16.80
2017-09-02T17:04:31.484Z,16.70
2017-09-02T17:06:59.394Z,16.70
2017-09-02T17:09:26.936Z,16.60
2017-09-02T17:11:54.546Z,16.50
2017-09-02T17:14:22.159Z,16.40
2017-09-02T17:16:49.718Z,16.30
2017-09-02T17:19:17.588Z,16.20
2017-09-02T17:21:45.176Z,16.10
2017-09-02T17:24:12.779Z,16.00
2017-09-02T17:26:40.359Z,16.00
2017-09-02T17:29:07.902Z,15.90
2017-09-02T17:31:35.818Z,15.80
2017-09-02T17:34:03.582Z,15.70
2017-09-02T17:36:31.231Z,15.60
2017-09-02T17:38:58.884Z,15.50
2017-09-02T17:41:26.486Z,15.40
2017-09-02T17:43:54.216Z,15.30
2017-09-02T17:46:21.857Z,15.20
2017-09-02T17:48:49.776Z,15.10
2017-09-02T17:51:17.461Z,15.10
2017-09-02T17:53:45.814Z,15.00
2017-09-02T17:56:13.454Z,15.00
2017-09-02T17:58:41.027Z,14.90
2017-09-02T18:01:08.647Z,14.90
2017-09-02T18:03:36.264Z,14.70
2017-09-02T18:06:04.216Z,14.60
2017-09-02T18:08:31.799Z,14.60
2017-09-02T18:10:59.392Z,14.50
2017-09-02T18:13:27.033Z,14.40
2017-09-02T18:15:54.733Z,14.30
2017-09-02T18:18:22.307Z,14.20
2017-09-02T18:20:49.917Z,14.10
2017-09-02T18:23:17.604Z,13.90
2017-09-02T18:25:45.505Z,13.80
2017-09-02T18:28:13.120Z,13.90
2017-09-02T18:30:40.748Z,13.80
2017-09-02T18:33:08.341Z,13.70
2017-09-02T18:35:35.983Z,13.70
2017-09-02T18:38:03.612Z,13.60
2017-09-02T18:40:31.217Z,13.40
2017-09-02T18:42:59.130Z,13.40
2017-09-02T18:45:26.751Z,13.30
2017-09-02T18:47:54.347Z,13.20
2017-09-02T18:50:21.963Z,13.10
2017-09-02T18:52:49.608Z,13.10
2017-09-02T18:55:17.276Z,13.10
2017-09-02T18:57:44.864Z,13.10
2017-09-02T19:00:12.892Z,13.00
2017-09-02T19:02:40.463Z,12.90
2017-09-02T19:05:08.860Z,12.70
2017-09-02T19:07:36.482Z,12.70
2017-09-02T19:10:04.059Z,12.70
2017-09-02T19:12:32.434Z,12.70
2017-09-02T19:15:00.058Z,12.70
2017-09-02T19:17:28.053Z,12.60
2017-09-02T19:19:55.676Z,12.50
2017-09-02T19:22:23.257Z,12.50
2017-09-02T19:24:50.896Z,12.40
2017-09-02T19:27:18.495Z,12.30
2017-09-02T19:29:46.112Z,12.30
2017-09-02T19:32:13.698Z,12.30
2017-09-02T19:34:41.635Z,12.20
2017-09-02T19:37:09.334Z,12.20
2017-09-02T19:39:36.930Z,12.20
2017-09-02T19:42:04.575Z,12.20
2017-09-02T19:44:32.168Z,12.20
2017-09-02T19:47:00.345Z,12.20
2017-09-02T19:49:27.981Z,12.20
2017-09-02T19:51:55.563Z,12.20
2017-09-02T19:54:23.163Z,12.20
2017-09-02T19:56:50.783Z,12.10
2017-09-02T19:59:18.383Z,12.20
2017-09-02T20:01:45.974Z,12.20
2017-09-02T20:04:14.658Z,12.20
2017-09-02T20:06:42.349Z,12.20
2017-09-02T20:09:10.108Z,12.20
2017-09-02T20:11:37.716Z,12.20
2017-09-02T20:14:05.310Z,12.20
2017-09-02T20:16:32.927Z,12.30
2017-09-02T20:19:00.515Z,12.30
2017-09-02T20:21:28.416Z,12.30
2017-09-02T20:23:56.056Z,12.40
2017-09-02T20:26:23.667Z,12.50
2017-09-02T20:28:51.302Z,12.40
2017-09-02T20:31:18.899Z,12.40
2017-09-02T20:33:46.532Z,12.30
2017-09-02T20:36:14.175Z,12.30
2017-09-02T20:38:42.194Z,12.20
2017-09-02T20:41:09.799Z,12.10
2017-09-02T20:43:37.433Z,12.00
2017-09-02T20:46:06.187Z,11.90
2017-09-02T20:48:33.793Z,12.00
2017-09-02T20:51:01.403Z,12.00
2017-09-02T20:53:28.961Z,12.10
2017-09-02T20:55:56.812Z,12.00
2017-09-02T20:58:24.374Z,11.90
2017-09-02T21:00:51.936Z,11.90
2017-09-02T21:03:19.601Z,11.90
2017-09-02T21:05:47.188Z,11.90
2017-09-02T21:08:14.778Z,11.80
2017-09-02T21:10:42.375Z,11.80
2017-09-02T21:13:10.237Z,11.70
2017-09-02T21:15:38.688Z,11.70
2017-09-02T21:18:06.273Z,11.70
2017-09-02T21:20:33.861Z,11.70
2017-09-02T21:23:01.436Z,11.70
2017-09-02T21:25:29.062Z,11.70
2017-09-02T21:27:56.629Z,11.90
2017-09-02T21:30:24.683Z,11.90
2017-09-02T21:32:52.270Z,11.90
2017-09-02T21:35:19.843Z,12.00
2017-09-02T21:37:47.455Z,12.00
2017-09-02T21:40:15.055Z,12.00
2017-09-02T21:42:43.024Z,12.10
2017-09-02T21:45:10.676Z,12.00
2017-09-02T21:47:38.255Z,12.10
2017-09-02T21:50:05.850Z,12.10
2017-09-02T21:52:33.434Z,12.20
2017-09-02T21:55:01.329Z,12.10
2017-09-02T21:57:28.939Z,11.90
2017-09-02T21:59:56.559Z,11.80
2017-09-02T22:02:24.171Z,11.80
2017-09-02T22:04:51.746Z,11.70
2017-09-02T22:07:19.359Z,11.60
2017-09-02T22:09:47.035Z,11.50
2017-09-02T22:12:14.923Z,11.40
2017-09-02T22:14:42.511Z,11.40
2017-09-02T22:17:10.116Z,11.40
2017-09-02T22:19:37.804Z,11.40
2017-09-02T22:22:05.395Z,11.40
2017-09-02T22:24:32.984Z,11.50
2017-09-02T22:27:00.579Z,11.60
2017-09-02T22:29:28.480Z,11.50
2017-09-02T22:31:56.055Z,11.50
2017-09-02T22:34:23.701Z,11.50
2017-09-02T22:36:51.737Z,11.40
2017-09-02T22:39:19.345Z,11.40
2017-09-02T22:41:46.931Z,11.30
2017-09-02T22:44:14.492Z,11.40
2017-09-02T22:46:42.415Z,11.40
2017-09-02T22:49:10.028Z,11.40
2017-09-02T22:51:37.604Z,11.50
2017-09-02T22:54:05.217Z,11.60
2017-09-02T22:56:32.811Z,11.60
2017-09-02T22:59:00.454Z,11.60
2017-09-02T23:01:28.808Z,11.50
2017-09-02T23:03:56.761Z,11.50
2017-09-02T23:06:24.342Z,11.50
2017-09-02T23:08:51.948Z,11.40
2017-09-02T23:11:19.611Z,11.20
2017-09-02T23:13:47.188Z,11.00
2017-09-02T23:16:14.766Z,10.90
2017-09-02T23:18:42.343Z,10.80
2017-09-02T23:21:09.960Z,10.90
2017-09-02T23:23:37.835Z,10.90
2017-09-02T23:26:05.409Z,10.90
2017-09-02T23:28:32.996Z,10.90
2017-09-02T23:31:00.608Z,11.00
2017-09-02T23:33:28.199Z,11.30
2017-09-02T23:35:56.158Z,11.30
2017-09-02T23:38:23.718Z,11.10
2017-09-02T23:40:51.341Z,11.10
2017-09-02T23:43:18.944Z,11.20
2017-09-02T23:45:46.540Z,11.40
2017-09-02T23:48:14.159Z,11.50
2017-09-02T23:50:41.738Z,11.60
2017-09-02T23:53:09.697Z,11.50
2017-09-02T23:55:37.289Z,11.30
2017-09-02T23:58:04.879Z,11.40
