createdAt,value
2018-08-07T00:01:16.759Z,22.30
2018-08-07T00:03:45.242Z,22.20
2018-08-07T00:06:13.753Z,22.10
2018-08-07T00:08:42.187Z,22.10
2018-08-07T00:11:10.670Z,22.00
2018-08-07T00:13:39.116Z,21.90
2018-08-07T00:16:07.617Z,22.00
2018-08-07T00:18:36.093Z,21.90
2018-08-07T00:21:04.555Z,22.00
2018-08-07T00:23:33.011Z,21.90
2018-08-07T00:26:01.456Z,21.80
2018-08-07T00:28:29.921Z,21.80
2018-08-07T00:30:58.437Z,21.70
2018-08-07T00:33:26.929Z,21.70
2018-08-07T00:35:55.403Z,21.70
2018-08-07T00:38:24.053Z,21.60
2018-08-07T00:40:52.645Z,21.60
2018-08-07T00:43:21.168Z,21.60
2018-08-07T00:45:49.675Z,21.60
2018-08-07T00:48:18.131Z,21.50
2018-08-07T00:50:46.621Z,21.40
2018-08-07T00:53:15.051Z,21.40
2018-08-07T00:55:43.494Z,21.30
2018-08-07T00:58:11.960Z,21.20
2018-08-07T01:00:40.445Z,21.20
2018-08-07T01:03:08.892Z,21.30
2018-08-07T01:05:37.348Z,21.30
2018-08-07T01:08:05.861Z,21.40
2018-08-07T01:10:34.300Z,21.30
2018-08-07T01:13:02.775Z,21.30
2018-08-07T01:15:31.410Z,21.30
2018-08-07T01:18:00.173Z,21.30
2018-08-07T01:22:56.797Z,21.30
2018-08-07T01:25:26.269Z,21.30
2018-08-07T01:27:54.745Z,21.30
2018-08-07T01:30:26.056Z,21.40
2018-08-07T01:32:55.312Z,21.20
2018-08-07T01:35:24.334Z,21.10
2018-08-07T01:37:52.934Z,21.10
2018-08-07T01:40:21.385Z,21.00
2018-08-07T01:42:49.903Z,21.00
2018-08-07T01:45:18.351Z,20.90
2018-08-07T01:47:46.909Z,20.80
2018-08-07T01:50:15.970Z,20.70
2018-08-07T01:52:44.416Z,20.90
2018-08-07T01:55:28.677Z,20.90
2018-08-07T01:57:57.240Z,20.90
2018-08-07T02:00:25.710Z,20.80
2018-08-07T02:02:54.236Z,20.90
2018-08-07T02:05:22.722Z,20.80
2018-08-07T02:07:51.224Z,20.70
2018-08-07T02:10:20.134Z,20.70
2018-08-07T02:12:48.701Z,20.80
2018-08-07T02:15:17.710Z,20.70
2018-08-07T02:17:46.296Z,20.80
2018-08-07T02:20:15.631Z,20.70
2018-08-07T02:22:44.888Z,20.70
2018-08-07T02:25:15.084Z,20.60
2018-08-07T02:27:44.332Z,20.60
2018-08-07T02:30:13.864Z,20.60
2018-08-07T02:32:42.625Z,20.50
2018-08-07T02:35:12.274Z,20.50
2018-08-07T02:40:11.334Z,20.60
2018-08-07T02:42:39.926Z,20.50
2018-08-07T02:45:12.268Z,20.60
2018-08-07T02:47:41.816Z,20.50
2018-08-07T02:50:11.730Z,20.50
2018-08-07T02:52:40.222Z,20.40
2018-08-07T02:55:10.129Z,20.50
2018-08-07T02:57:39.037Z,20.50
2018-08-07T03:00:10.410Z,20.60
2018-08-07T03:02:38.905Z,20.60
2018-08-07T03:05:08.370Z,20.40
2018-08-07T03:07:37.136Z,20.50
2018-08-07T03:10:06.445Z,20.40
2018-08-07T03:12:34.978Z,20.60
2018-08-07T03:15:03.457Z,20.50
2018-08-07T03:17:31.990Z,20.50
2018-08-07T03:20:00.440Z,20.50
2018-08-07T03:22:29.096Z,20.50
2018-08-07T03:24:57.532Z,20.40
2018-08-07T03:27:26.027Z,20.60
2018-08-07T03:29:54.820Z,20.60
2018-08-07T03:32:23.375Z,20.70
2018-08-07T03:34:51.944Z,20.60
2018-08-07T03:37:20.496Z,20.50
2018-08-07T03:39:48.930Z,20.60
2018-08-07T03:42:17.372Z,20.60
2018-08-07T03:44:45.822Z,20.60
2018-08-07T03:47:14.232Z,20.60
2018-08-07T03:49:42.688Z,20.60
2018-08-07T03:52:11.104Z,20.50
2018-08-07T03:54:39.572Z,20.30
2018-08-07T03:57:08.028Z,20.30
2018-08-07T03:59:36.456Z,20.30
2018-08-07T04:02:05.053Z,20.40
2018-08-07T04:04:33.572Z,20.40
2018-08-07T04:07:01.985Z,20.30
2018-08-07T04:09:30.524Z,20.50
2018-08-07T04:11:59.096Z,20.50
2018-08-07T04:14:27.802Z,20.50
2018-08-07T04:16:56.920Z,20.60
2018-08-07T04:19:27.612Z,20.50
2018-08-07T04:21:57.048Z,20.50
2018-08-07T04:24:26.210Z,20.60
2018-08-07T04:26:54.716Z,20.60
2018-08-07T04:29:23.138Z,20.70
2018-08-07T04:31:51.681Z,20.70
2018-08-07T04:34:20.760Z,20.80
2018-08-07T04:36:49.178Z,20.80
2018-08-07T04:39:17.643Z,20.80
2018-08-07T04:41:46.043Z,20.80
2018-08-07T04:44:14.642Z,20.80
2018-08-07T04:46:43.149Z,20.70
2018-08-07T04:49:11.639Z,20.70
2018-08-07T04:51:40.106Z,20.70
2018-08-07T04:54:08.658Z,20.80
2018-08-07T04:56:37.136Z,21.00
2018-08-07T04:59:05.657Z,21.10
2018-08-07T05:01:34.178Z,21.20
2018-08-07T05:04:02.608Z,21.30
2018-08-07T05:06:31.055Z,21.40
2018-08-07T05:08:59.490Z,21.50
2018-08-07T05:11:28.002Z,21.40
2018-08-07T05:13:56.428Z,21.50
2018-08-07T05:16:24.905Z,21.60
2018-08-07T05:18:53.341Z,21.60
2018-08-07T05:21:21.778Z,21.70
2018-08-07T05:23:50.189Z,21.70
2018-08-07T05:26:18.636Z,21.90
2018-08-07T05:28:47.041Z,22.10
2018-08-07T05:31:15.513Z,22.30
2018-08-07T05:33:44.112Z,22.50
2018-08-07T05:36:12.685Z,22.60
2018-08-07T05:38:41.205Z,22.70
2018-08-07T05:41:09.714Z,22.70
2018-08-07T05:43:38.238Z,22.70
2018-08-07T05:46:06.781Z,23.00
2018-08-07T05:48:35.277Z,23.20
2018-08-07T05:51:04.196Z,23.30
2018-08-07T05:53:32.325Z,23.60
2018-08-07T05:56:00.743Z,24.10
2018-08-07T05:58:29.158Z,24.30
2018-08-07T06:00:57.628Z,24.40
2018-08-07T06:03:26.067Z,24.40
2018-08-07T06:05:54.545Z,24.80
2018-08-07T06:08:22.953Z,25.10
2018-08-07T06:10:51.544Z,25.70
2018-08-07T06:13:19.956Z,25.90
2018-08-07T06:15:48.407Z,25.60
2018-08-07T06:18:16.892Z,26.10
2018-08-07T06:20:45.408Z,26.60
2018-08-07T06:23:13.893Z,26.70
2018-08-07T06:25:42.533Z,27.10
2018-08-07T06:28:10.925Z,27.30
2018-08-07T06:30:39.346Z,27.40
2018-08-07T06:33:07.792Z,27.60
2018-08-07T06:35:36.267Z,27.30
2018-08-07T06:38:04.903Z,27.50
2018-08-07T06:40:33.347Z,28.20
2018-08-07T06:43:01.868Z,28.00
2018-08-07T06:45:30.263Z,27.90
2018-08-07T06:47:58.796Z,28.20
2018-08-07T06:50:27.322Z,28.30
2018-08-07T06:52:55.833Z,28.40
2018-08-07T06:55:24.370Z,28.00
2018-08-07T06:57:52.904Z,27.30
2018-08-07T07:00:24.690Z,27.50
2018-08-07T07:05:22.007Z,28.90
2018-08-07T07:07:50.496Z,29.80
2018-08-07T07:10:19.004Z,29.20
2018-08-07T07:12:48.031Z,29.10
2018-08-07T07:15:17.013Z,29.70
2018-08-07T07:17:46.682Z,30.60
2018-08-07T07:20:16.251Z,30.30
2018-08-07T07:22:45.799Z,31.10
2018-08-07T07:25:14.347Z,31.10
2018-08-07T07:27:43.148Z,30.40
2018-08-07T07:30:15.589Z,29.90
2018-08-07T07:35:13.887Z,30.90
2018-08-07T07:37:42.381Z,31.50
2018-08-07T07:40:10.951Z,30.80
2018-08-07T07:42:39.487Z,31.30
2018-08-07T07:45:09.920Z,31.70
2018-08-07T07:47:39.326Z,31.90
2018-08-07T07:50:10.141Z,32.20
2018-08-07T07:52:39.204Z,32.20
2018-08-07T07:55:08.644Z,31.00
2018-08-07T07:57:37.723Z,31.80
2018-08-07T08:00:09.027Z,32.20
2018-08-07T08:05:05.992Z,32.30
2018-08-07T08:07:34.535Z,32.60
2018-08-07T08:10:03.164Z,31.90
2018-08-07T08:12:31.653Z,30.40
2018-08-07T08:15:00.328Z,29.70
2018-08-07T08:17:28.808Z,30.10
2018-08-07T08:19:57.259Z,30.60
2018-08-07T08:22:25.716Z,31.40
2018-08-07T08:24:54.200Z,31.20
2018-08-07T08:27:22.738Z,31.30
2018-08-07T08:29:51.155Z,31.60
2018-08-07T08:32:19.684Z,31.80
2018-08-07T08:34:48.210Z,31.40
2018-08-07T08:37:16.640Z,32.00
2018-08-07T08:39:45.103Z,32.80
2018-08-07T08:42:13.645Z,32.70
2018-08-07T08:44:42.173Z,32.20
2018-08-07T08:47:10.864Z,32.70
2018-08-07T08:49:39.313Z,33.10
2018-08-07T08:52:08.080Z,32.90
2018-08-07T08:54:36.519Z,33.70
2018-08-07T08:57:05.168Z,34.70
2018-08-07T08:59:33.617Z,33.60
2018-08-07T09:02:03.701Z,33.40
2018-08-07T09:04:32.231Z,32.90
2018-08-07T09:07:00.669Z,33.40
2018-08-07T09:09:29.139Z,33.50
2018-08-07T09:11:57.654Z,34.90
2018-08-07T09:14:26.136Z,35.20
2018-08-07T09:16:54.568Z,35.40
2018-08-07T09:19:23.022Z,35.00
2018-08-07T09:21:51.477Z,34.30
2018-08-07T09:24:19.967Z,35.70
2018-08-07T09:26:48.459Z,36.50
2018-08-07T09:29:17.041Z,36.70
2018-08-07T09:31:45.625Z,36.90
2018-08-07T09:34:14.113Z,36.80
2018-08-07T09:36:42.598Z,35.10
2018-08-07T09:39:11.924Z,36.30
2018-08-07T09:41:40.359Z,37.00
2018-08-07T09:44:09.412Z,37.90
2018-08-07T09:46:38.057Z,38.40
2018-08-07T09:49:07.478Z,37.90
2018-08-07T09:51:36.388Z,35.80
2018-08-07T09:54:04.840Z,34.50
2018-08-07T09:56:33.296Z,34.20
2018-08-07T09:59:01.841Z,35.10
2018-08-07T10:01:31.338Z,36.40
2018-08-07T10:04:00.218Z,36.00
2018-08-07T10:06:28.636Z,36.60
2018-08-07T10:08:57.594Z,36.60
2018-08-07T10:11:26.075Z,35.80
2018-08-07T10:13:54.582Z,37.10
2018-08-07T10:16:23.017Z,36.60
2018-08-07T10:19:27.208Z,37.40
2018-08-07T10:21:55.705Z,35.90
2018-08-07T10:24:24.132Z,36.80
2018-08-07T10:26:52.532Z,37.00
2018-08-07T10:29:21.014Z,36.00
2018-08-07T10:31:49.475Z,37.10
2018-08-07T10:34:17.878Z,36.70
2018-08-07T10:36:46.319Z,35.90
2018-08-07T10:39:14.812Z,36.80
2018-08-07T10:41:43.265Z,38.10
2018-08-07T10:44:12.092Z,39.10
2018-08-07T10:46:40.923Z,40.00
2018-08-07T10:49:09.382Z,40.50
2018-08-07T10:51:37.869Z,39.80
2018-08-07T10:54:06.595Z,38.70
2018-08-07T10:56:35.206Z,39.40
2018-08-07T10:59:03.648Z,39.40
2018-08-07T11:01:32.306Z,37.00
2018-08-07T11:04:00.780Z,37.00
2018-08-07T11:06:29.247Z,37.00
2018-08-07T11:08:57.698Z,37.20
2018-08-07T11:11:26.136Z,38.00
2018-08-07T11:13:54.553Z,38.90
2018-08-07T11:16:23.000Z,39.50
2018-08-07T11:18:51.431Z,40.60
2018-08-07T11:21:19.948Z,39.70
2018-08-07T11:23:48.373Z,40.30
2018-08-07T11:26:16.765Z,41.00
2018-08-07T11:28:45.204Z,40.80
2018-08-07T11:31:13.619Z,39.60
2018-08-07T11:33:42.066Z,39.00
2018-08-07T11:36:10.695Z,38.20
2018-08-07T11:38:39.183Z,37.70
2018-08-07T11:41:07.752Z,38.30
2018-08-07T11:43:36.545Z,38.30
2018-08-07T11:46:05.047Z,39.00
2018-08-07T11:48:33.483Z,39.20
2018-08-07T11:51:01.929Z,39.80
2018-08-07T11:53:30.493Z,39.60
2018-08-07T11:55:58.968Z,37.80
2018-08-07T11:58:27.519Z,38.50
2018-08-07T12:00:55.974Z,38.80
2018-08-07T12:03:24.396Z,39.70
2018-08-07T12:05:52.859Z,39.50
2018-08-07T12:08:21.268Z,39.20
2018-08-07T12:10:49.744Z,38.90
2018-08-07T12:13:18.249Z,40.00
2018-08-07T12:15:46.912Z,40.60
2018-08-07T12:18:15.362Z,41.20
2018-08-07T12:20:43.884Z,41.60
2018-08-07T12:23:12.402Z,41.50
2018-08-07T12:25:40.923Z,41.00
2018-08-07T12:28:09.380Z,39.70
2018-08-07T12:30:37.894Z,39.00
2018-08-07T12:33:06.413Z,40.10
2018-08-07T12:35:34.989Z,40.20
2018-08-07T12:38:03.437Z,39.20
2018-08-07T12:40:31.999Z,39.10
2018-08-07T12:43:01.985Z,39.60
2018-08-07T12:45:30.751Z,40.80
2018-08-07T12:47:59.414Z,41.70
2018-08-07T12:50:27.874Z,41.30
2018-08-07T12:52:56.373Z,41.90
2018-08-07T12:55:25.201Z,40.60
2018-08-07T12:57:54.222Z,39.70
2018-08-07T13:00:26.277Z,41.40
2018-08-07T13:02:54.961Z,41.50
2018-08-07T13:05:23.571Z,41.50
2018-08-07T13:07:52.089Z,40.60
2018-08-07T13:10:23.157Z,39.10
2018-08-07T13:12:52.476Z,37.90
2018-08-07T13:15:21.710Z,37.30
2018-08-07T13:17:50.570Z,37.10
2018-08-07T13:20:19.126Z,36.50
2018-08-07T13:22:48.031Z,36.30
2018-08-07T13:25:19.075Z,36.40
2018-08-07T13:27:47.590Z,36.80
2018-08-07T13:30:20.495Z,36.80
2018-08-07T13:32:49.090Z,36.30
2018-08-07T13:35:18.033Z,35.90
2018-08-07T13:37:47.947Z,35.80
2018-08-07T13:40:19.787Z,36.00
2018-08-07T13:42:48.317Z,36.00
2018-08-07T13:45:19.140Z,36.10
2018-08-07T13:47:47.668Z,35.60
2018-08-07T13:50:17.730Z,35.00
2018-08-07T13:52:46.795Z,35.20
2018-08-07T13:55:16.598Z,34.50
2018-08-07T13:57:45.343Z,34.40
2018-08-07T14:00:18.369Z,34.40
2018-08-07T14:02:47.581Z,33.90
2018-08-07T14:05:17.091Z,33.50
2018-08-07T14:07:46.489Z,33.80
2018-08-07T14:10:15.496Z,33.90
2018-08-07T14:12:43.960Z,34.10
2018-08-07T14:15:13.860Z,34.20
2018-08-07T14:17:43.282Z,34.30
2018-08-07T14:20:13.090Z,34.30
2018-08-07T14:22:41.815Z,34.20
2018-08-07T14:25:18.689Z,34.20
2018-08-07T14:27:53.639Z,34.20
2018-08-07T14:30:24.466Z,33.80
2018-08-07T14:32:53.054Z,33.80
2018-08-07T14:35:21.621Z,33.90
2018-08-07T14:37:50.489Z,33.80
2018-08-07T14:40:21.197Z,33.60
2018-08-07T14:42:50.449Z,33.70
2018-08-07T14:45:22.105Z,33.80
2018-08-07T14:47:51.363Z,33.80
2018-08-07T14:50:21.582Z,34.00
2018-08-07T14:52:50.106Z,34.40
2018-08-07T14:55:18.672Z,34.00
2018-08-07T14:57:47.098Z,34.30
2018-08-07T15:00:18.128Z,33.90
2018-08-07T15:02:47.178Z,33.90
2018-08-07T15:05:15.949Z,33.90
2018-08-07T15:07:44.955Z,34.20
2018-08-07T15:10:16.615Z,34.30
2018-08-07T15:12:45.233Z,34.10
2018-08-07T15:15:23.445Z,34.40
2018-08-07T15:17:52.089Z,34.50
2018-08-07T15:20:22.216Z,34.50
2018-08-07T15:22:51.605Z,34.40
2018-08-07T15:25:21.064Z,34.30
2018-08-07T15:27:49.686Z,34.30
2018-08-07T15:30:19.506Z,34.10
2018-08-07T15:32:48.906Z,33.40
2018-08-07T15:35:18.904Z,33.50
2018-08-07T15:37:47.609Z,33.20
2018-08-07T15:40:16.693Z,33.10
2018-08-07T15:42:45.798Z,32.90
2018-08-07T15:45:15.903Z,32.90
2018-08-07T15:47:44.400Z,33.20
2018-08-07T15:50:16.265Z,33.40
2018-08-07T15:52:46.288Z,33.60
2018-08-07T15:55:16.940Z,33.70
2018-08-07T15:57:45.460Z,33.70
2018-08-07T16:00:15.990Z,33.20
2018-08-07T16:02:44.591Z,33.10
2018-08-07T16:05:13.076Z,32.90
2018-08-07T16:07:41.584Z,32.80
2018-08-07T16:10:13.120Z,32.50
2018-08-07T16:12:41.625Z,32.50
2018-08-07T16:15:10.160Z,32.60
2018-08-07T16:17:38.701Z,32.50
2018-08-07T16:20:07.755Z,32.60
2018-08-07T16:22:36.879Z,32.50
2018-08-07T16:25:08.505Z,32.20
2018-08-07T16:27:37.058Z,32.10
2018-08-07T16:30:08.377Z,31.80
2018-08-07T16:32:36.824Z,31.90
2018-08-07T16:35:05.605Z,31.80
2018-08-07T16:37:34.187Z,31.60
2018-08-07T16:40:03.085Z,31.50
2018-08-07T16:42:31.748Z,31.40
2018-08-07T16:45:00.390Z,31.20
2018-08-07T16:47:28.991Z,31.00
2018-08-07T16:49:57.558Z,30.80
2018-08-07T16:52:26.137Z,30.70
2018-08-07T16:54:54.591Z,30.60
2018-08-07T16:57:23.456Z,30.50
2018-08-07T16:59:51.937Z,30.60
2018-08-07T17:02:20.518Z,30.60
2018-08-07T17:04:49.040Z,30.60
2018-08-07T17:07:17.511Z,30.60
2018-08-07T17:09:45.968Z,30.50
2018-08-07T17:12:14.544Z,30.50
2018-08-07T17:14:43.061Z,30.40
2018-08-07T17:17:11.726Z,30.40
2018-08-07T17:19:40.191Z,30.40
2018-08-07T17:22:08.751Z,30.30
2018-08-07T17:24:37.276Z,30.20
2018-08-07T17:27:05.814Z,30.10
2018-08-07T17:29:34.434Z,30.10
2018-08-07T17:32:02.931Z,30.00
2018-08-07T17:34:31.455Z,29.90
2018-08-07T17:37:00.013Z,29.80
2018-08-07T17:39:28.625Z,29.70
2018-08-07T17:41:57.171Z,29.70
2018-08-07T17:44:25.645Z,29.60
2018-08-07T17:46:54.246Z,29.60
2018-08-07T17:49:22.758Z,29.40
2018-08-07T17:51:51.991Z,29.40
2018-08-07T17:54:20.553Z,29.40
2018-08-07T17:56:49.087Z,29.40
2018-08-07T17:59:17.649Z,29.30
2018-08-07T18:01:46.142Z,29.20
2018-08-07T18:04:14.750Z,29.20
2018-08-07T18:06:43.324Z,29.20
2018-08-07T18:09:11.852Z,29.10
2018-08-07T18:11:40.415Z,29.00
2018-08-07T18:14:08.932Z,28.90
2018-08-07T18:16:37.376Z,28.90
2018-08-07T18:19:05.864Z,28.90
2018-08-07T18:21:34.398Z,28.90
2018-08-07T18:24:02.910Z,28.90
2018-08-07T18:26:31.434Z,28.90
2018-08-07T18:28:59.974Z,28.90
2018-08-07T18:31:28.506Z,28.80
2018-08-07T18:33:56.979Z,28.80
2018-08-07T18:36:25.508Z,28.80
2018-08-07T18:38:54.083Z,28.70
2018-08-07T18:41:22.619Z,28.70
2018-08-07T18:43:51.107Z,28.60
2018-08-07T18:46:19.677Z,28.50
2018-08-07T18:48:48.518Z,28.40
2018-08-07T18:51:17.182Z,28.40
2018-08-07T18:53:45.724Z,28.40
2018-08-07T18:56:14.299Z,28.30
2018-08-07T18:58:42.791Z,28.10
2018-08-07T19:01:11.374Z,28.00
2018-08-07T19:03:39.966Z,28.10
2018-08-07T19:06:08.537Z,28.00
2018-08-07T19:08:37.088Z,28.00
2018-08-07T19:11:06.092Z,28.00
2018-08-07T19:13:34.692Z,27.90
2018-08-07T19:16:03.302Z,27.90
2018-08-07T19:18:33.417Z,27.80
2018-08-07T19:21:02.095Z,27.90
2018-08-07T19:23:30.566Z,27.80
2018-08-07T19:25:59.109Z,27.70
2018-08-07T19:28:27.655Z,27.70
2018-08-07T19:30:57.261Z,27.60
2018-08-07T19:33:25.892Z,27.50
2018-08-07T19:35:54.512Z,27.40
2018-08-07T19:38:23.241Z,27.30
2018-08-07T19:40:52.162Z,27.10
2018-08-07T19:43:20.737Z,27.00
2018-08-07T19:45:49.399Z,27.00
2018-08-07T19:48:17.981Z,27.00
2018-08-07T19:50:46.528Z,26.90
2018-08-07T19:53:16.285Z,26.90
2018-08-07T19:55:45.067Z,26.80
2018-08-07T19:58:13.497Z,26.70
2018-08-07T20:00:42.057Z,26.70
2018-08-07T20:03:10.624Z,26.70
2018-08-07T20:05:39.108Z,26.60
2018-08-07T20:08:07.560Z,26.60
2018-08-07T20:10:36.151Z,26.50
2018-08-07T20:13:04.803Z,26.50
2018-08-07T20:15:34.266Z,26.40
2018-08-07T20:18:02.868Z,26.30
2018-08-07T20:20:31.341Z,26.30
2018-08-07T20:22:59.998Z,26.20
2018-08-07T20:25:28.625Z,26.20
2018-08-07T20:27:57.203Z,26.10
2018-08-07T20:30:25.938Z,26.00
2018-08-07T20:32:56.133Z,25.90
2018-08-07T20:35:24.978Z,25.90
2018-08-07T20:37:53.818Z,25.80
2018-08-07T20:40:24.683Z,25.70
2018-08-07T20:42:54.177Z,25.70
2018-08-07T20:45:22.917Z,25.70
2018-08-07T20:47:51.708Z,25.60
2018-08-07T20:50:21.341Z,25.60
2018-08-07T20:52:50.350Z,25.50
2018-08-07T20:55:19.031Z,25.50
2018-08-07T20:57:47.526Z,25.50
2018-08-07T21:00:19.607Z,25.40
2018-08-07T21:02:48.594Z,25.40
2018-08-07T21:05:17.084Z,25.30
2018-08-07T21:07:45.712Z,25.30
2018-08-07T21:10:16.135Z,25.30
2018-08-07T21:12:44.745Z,25.20
2018-08-07T21:15:13.845Z,25.10
2018-08-07T21:17:42.427Z,25.10
2018-08-07T21:20:13.850Z,25.10
2018-08-07T21:22:42.454Z,25.00
2018-08-07T21:25:13.819Z,25.00
2018-08-07T21:27:42.488Z,25.00
2018-08-07T21:30:13.862Z,25.00
2018-08-07T21:32:42.639Z,24.90
2018-08-07T21:35:12.164Z,24.90
2018-08-07T21:37:41.558Z,24.90
2018-08-07T21:40:14.739Z,24.90
2018-08-07T21:42:43.793Z,24.80
2018-08-07T21:45:13.072Z,24.80
2018-08-07T21:47:41.529Z,24.70
2018-08-07T21:50:11.644Z,24.60
2018-08-07T21:52:40.202Z,24.60
2018-08-07T21:55:10.906Z,24.50
2018-08-07T21:57:39.830Z,24.50
2018-08-07T22:00:16.408Z,24.50
2018-08-07T22:02:45.617Z,24.40
2018-08-07T22:05:14.397Z,24.40
2018-08-07T22:07:42.855Z,24.40
2018-08-07T22:10:15.318Z,24.40
2018-08-07T22:12:44.217Z,24.30
2018-08-07T22:15:13.727Z,24.20
2018-08-07T22:17:42.208Z,24.20
2018-08-07T22:20:11.365Z,24.10
2018-08-07T22:22:39.957Z,24.10
2018-08-07T22:25:09.517Z,24.10
2018-08-07T22:27:38.077Z,24.00
2018-08-07T22:30:08.702Z,23.90
2018-08-07T22:32:37.140Z,23.80
2018-08-07T22:35:06.868Z,23.80
2018-08-07T22:37:35.477Z,23.80
2018-08-07T22:40:04.517Z,23.80
2018-08-07T22:42:33.001Z,23.70
2018-08-07T22:45:01.536Z,23.70
2018-08-07T22:47:29.948Z,23.60
2018-08-07T22:49:58.372Z,23.50
2018-08-07T22:52:26.950Z,23.40
2018-08-07T22:54:55.585Z,23.40
2018-08-07T22:57:24.301Z,23.40
2018-08-07T22:59:54.592Z,23.30
2018-08-07T23:02:23.234Z,23.30
2018-08-07T23:04:51.827Z,23.20
2018-08-07T23:07:20.343Z,23.20
2018-08-07T23:09:48.810Z,23.30
2018-08-07T23:12:17.564Z,23.20
2018-08-07T23:14:46.035Z,23.20
2018-08-07T23:17:14.499Z,23.10
2018-08-07T23:19:42.901Z,23.20
2018-08-07T23:22:11.346Z,23.10
2018-08-07T23:24:39.836Z,23.10
2018-08-07T23:27:08.291Z,23.00
2018-08-07T23:29:36.746Z,22.90
2018-08-07T23:32:05.401Z,22.90
2018-08-07T23:34:34.112Z,22.80
2018-08-07T23:37:02.568Z,22.80
2018-08-07T23:39:31.104Z,22.70
2018-08-07T23:41:59.567Z,22.80
2018-08-07T23:44:28.042Z,22.70
2018-08-07T23:46:56.473Z,22.70
2018-08-07T23:49:24.922Z,22.70
2018-08-07T23:51:53.619Z,22.60
2018-08-07T23:54:22.078Z,22.60
2018-08-07T23:56:50.491Z,22.50
2018-08-07T23:59:19.015Z,22.50
