createdAt,value
2023-04-15T00:00:56.267Z,8.10
2023-04-15T00:03:23.056Z,9.02
2023-04-15T00:05:49.896Z,9.35
2023-04-15T00:08:16.424Z,9.70
2023-04-15T00:10:43.018Z,10.90
2023-04-15T00:13:09.831Z,9.80
2023-04-15T00:15:36.409Z,10.02
2023-04-15T00:18:03.014Z,10.07
2023-04-15T00:20:29.652Z,9.77
2023-04-15T00:22:56.170Z,9.18
2023-04-15T00:25:22.732Z,9.07
2023-04-15T00:27:49.242Z,9.07
2023-04-15T00:30:15.844Z,9.43
2023-04-15T00:32:42.501Z,9.90
2023-04-15T00:35:09.296Z,8.98
2023-04-15T00:37:35.840Z,9.50
2023-04-15T00:40:02.574Z,10.23
2023-04-15T00:42:29.137Z,10.88
2023-04-15T00:44:55.678Z,10.45
2023-04-15T00:47:23.099Z,9.82
2023-04-15T00:49:49.697Z,9.10
2023-04-15T00:52:16.288Z,8.63
2023-04-15T00:54:42.973Z,10.93
2023-04-15T00:57:09.622Z,11.63
2023-04-15T00:59:36.427Z,9.65
2023-04-15T01:02:03.102Z,9.37
2023-04-15T01:04:30.328Z,9.80
2023-04-15T01:06:56.982Z,9.80
2023-04-15T01:09:23.552Z,9.27
2023-04-15T01:11:50.554Z,9.45
2023-04-15T01:14:17.148Z,10.87
2023-04-15T01:16:43.778Z,10.70
2023-04-15T01:19:11.155Z,9.90
2023-04-15T01:21:38.064Z,10.20
2023-04-15T01:24:10.404Z,8.45
2023-04-15T01:26:38.583Z,9.13
2023-04-15T01:29:05.244Z,8.65
2023-04-15T01:31:32.075Z,9.35
2023-04-15T01:34:00.316Z,8.88
2023-04-15T01:36:27.119Z,8.15
2023-04-15T01:38:55.279Z,8.03
2023-04-15T01:41:25.944Z,9.63
2023-04-15T01:43:52.822Z,8.73
2023-04-15T01:46:19.713Z,11.10
2023-04-15T01:48:46.458Z,9.57
2023-04-15T01:51:13.073Z,9.53
2023-04-15T01:53:39.841Z,8.35
2023-04-15T01:56:06.904Z,9.02
2023-04-15T01:58:33.537Z,8.77
2023-04-15T02:01:00.147Z,9.40
2023-04-15T02:03:27.054Z,8.63
2023-04-15T02:05:53.622Z,9.40
2023-04-15T02:08:20.230Z,8.23
2023-04-15T02:10:47.011Z,8.20
2023-04-15T02:13:13.704Z,8.25
2023-04-15T02:15:40.274Z,9.20
2023-04-15T02:18:06.818Z,8.73
2023-04-15T02:20:33.494Z,8.30
2023-04-15T02:23:00.134Z,9.85
2023-04-15T02:25:26.831Z,9.75
2023-04-15T02:27:53.504Z,9.23
2023-04-15T02:30:20.209Z,8.95
2023-04-15T02:32:46.882Z,8.93
2023-04-15T02:35:13.478Z,8.05
2023-04-15T02:37:40.087Z,10.80
2023-04-15T02:40:10.140Z,11.53
2023-04-15T02:42:36.641Z,8.68
2023-04-15T02:45:03.396Z,8.02
2023-04-15T02:47:29.972Z,9.50
2023-04-15T02:49:56.555Z,8.82
2023-04-15T02:52:23.416Z,8.57
2023-04-15T02:54:49.938Z,9.43
2023-04-15T02:57:19.266Z,7.18
2023-04-15T02:59:45.819Z,8.60
2023-04-15T03:02:12.455Z,7.88
2023-04-15T03:04:39.130Z,7.50
2023-04-15T03:07:05.716Z,8.13
2023-04-15T03:09:32.288Z,8.40
2023-04-15T03:11:59.045Z,6.95
2023-04-15T03:14:25.663Z,11.45
2023-04-15T03:16:52.258Z,6.70
2023-04-15T03:19:18.833Z,9.52
2023-04-15T03:21:45.380Z,9.45
2023-04-15T03:24:11.982Z,8.05
2023-04-15T03:26:38.577Z,8.20
2023-04-15T03:29:05.133Z,7.27
2023-04-15T03:31:31.660Z,12.05
2023-04-15T03:33:58.199Z,10.85
2023-04-15T03:36:24.775Z,8.82
2023-04-15T03:38:51.315Z,9.68
2023-04-15T03:41:17.959Z,9.03
2023-04-15T03:43:44.592Z,13.48
2023-04-15T03:46:11.205Z,8.00
2023-04-15T03:48:37.854Z,24.50
2023-04-15T03:51:04.411Z,25.52
2023-04-15T03:53:30.965Z,21.20
2023-04-15T03:55:57.507Z,19.30
2023-04-15T03:58:24.170Z,14.80
2023-04-15T04:00:50.786Z,18.67
2023-04-15T04:03:17.458Z,12.65
2023-04-15T04:05:44.257Z,11.40
2023-04-15T04:08:10.854Z,7.22
2023-04-15T04:10:37.406Z,8.00
2023-04-15T04:13:03.917Z,9.32
2023-04-15T04:15:30.425Z,7.00
2023-04-15T04:17:56.982Z,10.90
2023-04-15T04:20:23.584Z,10.20
2023-04-15T04:22:50.378Z,10.38
2023-04-15T04:25:16.884Z,9.68
2023-04-15T04:27:43.617Z,11.10
2023-04-15T04:30:10.392Z,9.60
2023-04-15T04:32:37.021Z,9.88
2023-04-15T04:35:04.568Z,9.25
2023-04-15T04:37:31.117Z,8.27
2023-04-15T04:39:57.605Z,10.45
2023-04-15T04:42:24.382Z,10.70
2023-04-15T04:44:50.954Z,9.23
2023-04-15T04:47:17.486Z,11.20
2023-04-15T04:49:44.044Z,10.10
2023-04-15T04:52:10.612Z,10.68
2023-04-15T04:54:37.161Z,10.33
2023-04-15T04:57:03.805Z,11.63
2023-04-15T04:59:30.386Z,16.83
2023-04-15T05:01:57.073Z,12.70
2023-04-15T05:04:23.835Z,10.55
2023-04-15T05:06:50.372Z,10.90
2023-04-15T05:09:16.981Z,11.57
2023-04-15T05:11:43.593Z,9.45
2023-04-15T05:14:10.120Z,11.82
2023-04-15T05:16:36.636Z,10.02
2023-04-15T05:19:03.398Z,10.23
2023-04-15T05:21:30.502Z,11.30
2023-04-15T05:23:57.152Z,10.32
2023-04-15T05:26:23.697Z,11.10
2023-04-15T05:28:50.453Z,10.15
2023-04-15T05:31:17.386Z,8.90
2023-04-15T05:33:44.191Z,10.43
2023-04-15T05:36:10.876Z,9.52
2023-04-15T05:38:37.444Z,10.52
2023-04-15T05:41:04.064Z,10.15
2023-04-15T05:43:30.935Z,10.53
2023-04-15T05:45:57.595Z,8.65
2023-04-15T05:48:24.225Z,9.55
2023-04-15T05:50:50.967Z,10.98
2023-04-15T05:53:17.567Z,10.02
2023-04-15T05:55:44.191Z,8.77
2023-04-15T05:58:10.859Z,12.60
2023-04-15T06:00:37.454Z,10.43
2023-04-15T06:03:04.387Z,10.23
2023-04-15T06:05:30.953Z,8.93
2023-04-15T06:07:57.658Z,9.80
2023-04-15T06:10:24.214Z,9.88
2023-04-15T06:12:53.316Z,9.77
2023-04-15T06:15:19.958Z,9.48
2023-04-15T06:17:46.586Z,11.50
2023-04-15T06:20:13.334Z,8.27
2023-04-15T06:22:40.006Z,8.73
2023-04-15T06:25:07.490Z,7.40
2023-04-15T06:27:34.046Z,8.55
2023-04-15T06:30:00.597Z,7.32
2023-04-15T06:32:27.408Z,8.27
2023-04-15T06:34:53.952Z,7.80
2023-04-15T06:37:20.702Z,8.30
2023-04-15T06:39:47.209Z,7.65
2023-04-15T06:42:14.041Z,8.45
2023-04-15T06:44:40.745Z,11.30
2023-04-15T06:47:07.357Z,8.88
2023-04-15T06:49:33.987Z,9.80
2023-04-15T06:52:00.864Z,9.63
2023-04-15T06:54:27.563Z,6.95
2023-04-15T06:56:54.164Z,15.00
2023-04-15T06:59:20.825Z,6.43
2023-04-15T07:01:47.612Z,5.95
2023-04-15T07:04:14.174Z,8.82
2023-04-15T07:06:40.737Z,7.10
2023-04-15T07:09:07.254Z,8.83
2023-04-15T07:11:33.931Z,6.03
2023-04-15T07:14:00.473Z,6.30
2023-04-15T07:16:29.955Z,7.53
2023-04-15T07:18:56.749Z,7.40
2023-04-15T07:21:24.699Z,8.50
2023-04-15T07:23:51.389Z,7.18
2023-04-15T07:26:17.925Z,5.88
2023-04-15T07:28:44.505Z,5.57
2023-04-15T07:31:11.141Z,5.95
2023-04-15T07:33:37.792Z,8.60
2023-04-15T07:36:04.541Z,5.25
2023-04-15T07:38:32.266Z,5.07
2023-04-15T07:40:59.307Z,5.75
2023-04-15T07:43:25.975Z,4.82
2023-04-15T07:45:52.499Z,7.60
2023-04-15T07:48:19.252Z,4.45
2023-04-15T07:50:45.911Z,6.30
2023-04-15T07:53:12.578Z,5.22
2023-04-15T07:55:39.192Z,5.75
2023-04-15T07:58:05.753Z,4.87
2023-04-15T08:00:32.431Z,5.40
2023-04-15T08:02:59.064Z,5.32
2023-04-15T08:05:25.770Z,6.47
2023-04-15T08:07:52.370Z,5.38
2023-04-15T08:10:18.989Z,5.53
2023-04-15T08:12:45.697Z,8.20
2023-04-15T08:15:12.245Z,5.70
2023-04-15T08:17:38.852Z,4.57
2023-04-15T08:20:05.975Z,5.57
2023-04-15T08:22:32.693Z,5.83
2023-04-15T08:24:59.239Z,6.57
2023-04-15T08:27:25.843Z,5.82
2023-04-15T08:29:52.442Z,4.93
2023-04-15T08:32:19.211Z,8.70
2023-04-15T08:34:45.811Z,5.13
2023-04-15T08:37:15.386Z,4.38
2023-04-15T08:39:41.975Z,5.00
2023-04-15T08:42:16.314Z,6.43
2023-04-15T08:44:43.640Z,4.28
2023-04-15T08:47:13.842Z,5.17
2023-04-15T08:49:41.186Z,5.00
2023-04-15T08:52:08.780Z,4.80
2023-04-15T08:54:35.814Z,5.03
2023-04-15T08:57:03.061Z,5.18
2023-04-15T08:59:32.819Z,3.10
2023-04-15T09:01:59.564Z,3.72
2023-04-15T09:04:26.227Z,5.38
2023-04-15T09:06:52.829Z,3.60
2023-04-15T09:09:19.453Z,5.55
2023-04-15T09:11:46.072Z,3.43
2023-04-15T09:14:12.594Z,3.75
2023-04-15T09:16:59.619Z,3.00
2023-04-15T09:19:26.824Z,2.53
2023-04-15T09:21:57.979Z,4.32
2023-04-15T09:24:26.309Z,4.17
2023-04-15T09:26:54.585Z,3.47
2023-04-15T09:29:24.316Z,4.38
2023-04-15T09:31:51.063Z,3.70
2023-04-15T09:34:17.638Z,4.00
2023-04-15T09:36:49.163Z,6.73
2023-04-15T09:39:17.104Z,5.75
2023-04-15T09:41:43.724Z,5.40
2023-04-15T09:44:23.839Z,3.33
2023-04-15T09:46:50.402Z,4.10
2023-04-15T09:49:17.042Z,4.73
2023-04-15T09:51:51.312Z,3.50
2023-04-15T09:54:24.466Z,4.60
2023-04-15T09:56:51.036Z,4.63
2023-04-15T09:59:18.717Z,3.58
2023-04-15T10:01:47.113Z,4.13
2023-04-15T10:04:14.280Z,4.40
2023-04-15T10:06:41.398Z,3.88
2023-04-15T10:09:08.743Z,3.47
2023-04-15T10:11:35.546Z,2.65
2023-04-15T10:14:03.006Z,2.50
2023-04-15T10:16:33.087Z,6.20
2023-04-15T10:19:02.438Z,5.22
2023-04-15T10:21:30.525Z,8.68
2023-04-15T10:23:58.231Z,3.33
2023-04-15T10:26:25.271Z,5.63
2023-04-15T10:28:53.335Z,9.15
2023-04-15T10:31:20.451Z,4.72
2023-04-15T10:33:48.436Z,6.55
2023-04-15T10:36:16.064Z,5.13
2023-04-15T10:38:46.026Z,4.87
2023-04-15T10:41:21.110Z,3.92
2023-04-15T10:43:54.063Z,2.85
2023-04-15T10:46:38.742Z,3.60
2023-04-15T10:49:16.867Z,4.20
2023-04-15T10:51:51.425Z,3.30
2023-04-15T10:54:17.929Z,1.63
2023-04-15T10:56:52.254Z,3.97
2023-04-15T10:59:20.350Z,5.63
2023-04-15T11:01:52.667Z,3.05
2023-04-15T11:04:51.621Z,4.23
2023-04-15T11:07:37.161Z,3.55
2023-04-15T11:10:24.793Z,2.78
2023-04-15T11:13:11.486Z,2.78
2023-04-15T11:15:45.266Z,2.55
2023-04-15T11:18:17.249Z,4.50
2023-04-15T11:20:48.324Z,2.45
2023-04-15T11:23:15.836Z,3.05
2023-04-15T11:25:43.282Z,4.25
2023-04-15T11:28:11.766Z,4.60
2023-04-15T11:30:39.334Z,4.33
2023-04-15T11:33:11.810Z,3.67
2023-04-15T11:35:38.595Z,3.08
2023-04-15T11:38:08.353Z,1.98
2023-04-15T11:40:35.697Z,2.88
2023-04-15T11:43:13.417Z,6.47
2023-04-15T11:45:58.055Z,3.58
2023-04-15T11:48:35.928Z,4.90
2023-04-15T11:51:05.231Z,3.83
2023-04-15T11:53:48.737Z,4.10
2023-04-15T11:56:24.135Z,2.33
2023-04-15T11:58:56.141Z,2.58
2023-04-15T12:01:32.019Z,3.78
2023-04-15T12:03:58.768Z,3.05
2023-04-15T12:06:25.826Z,2.83
2023-04-15T12:08:59.357Z,2.80
2023-04-15T12:11:30.176Z,3.38
2023-04-15T12:13:59.991Z,3.63
2023-04-15T12:16:28.225Z,3.15
2023-04-15T12:18:56.864Z,4.35
2023-04-15T12:21:25.036Z,3.40
2023-04-15T12:23:56.393Z,3.10
2023-04-15T12:26:28.087Z,2.97
2023-04-15T12:29:05.358Z,4.20
2023-04-15T12:31:31.938Z,2.45
2023-04-15T12:33:59.440Z,3.17
2023-04-15T12:36:26.372Z,3.55
2023-04-15T12:38:52.942Z,2.65
2023-04-15T12:41:21.199Z,2.53
2023-04-15T12:43:47.809Z,4.07
2023-04-15T12:46:14.424Z,2.37
2023-04-15T12:48:41.179Z,3.90
2023-04-15T12:51:07.723Z,3.13
2023-04-15T12:53:34.335Z,4.15
2023-04-15T12:56:00.941Z,3.65
2023-04-15T12:58:27.636Z,2.37
2023-04-15T13:00:54.270Z,2.42
2023-04-15T13:03:20.869Z,5.22
2023-04-15T13:05:47.510Z,2.25
2023-04-15T13:08:14.205Z,4.82
2023-04-15T13:10:40.769Z,3.47
2023-04-15T13:13:07.421Z,4.18
2023-04-15T13:15:34.139Z,4.88
2023-04-15T13:18:01.289Z,4.32
2023-04-15T13:20:28.370Z,4.25
2023-04-15T13:22:54.984Z,4.57
2023-04-15T13:25:21.569Z,5.55
2023-04-15T13:27:48.055Z,5.45
2023-04-15T13:30:14.595Z,4.35
2023-04-15T13:32:41.128Z,3.67
2023-04-15T13:35:08.090Z,4.13
2023-04-15T13:37:34.672Z,4.70
2023-04-15T13:40:01.279Z,10.57
2023-04-15T13:42:27.812Z,4.18
2023-04-15T13:44:54.353Z,3.40
2023-04-15T13:47:21.038Z,4.67
2023-04-15T13:49:47.887Z,5.35
2023-04-15T13:52:14.642Z,4.10
2023-04-15T13:54:41.125Z,7.32
2023-04-15T13:57:08.110Z,6.10
2023-04-15T13:59:34.873Z,6.10
2023-04-15T14:02:01.742Z,5.95
2023-04-15T14:04:28.629Z,5.80
2023-04-15T14:06:56.220Z,4.13
2023-04-15T14:09:25.002Z,5.47
2023-04-15T14:11:53.167Z,4.77
2023-04-15T14:14:19.826Z,4.70
2023-04-15T14:16:46.526Z,4.60
2023-04-15T14:19:13.109Z,5.47
2023-04-15T14:21:39.630Z,5.97
2023-04-15T14:24:06.273Z,6.30
2023-04-15T14:26:32.967Z,5.35
2023-04-15T14:28:59.855Z,4.65
2023-04-15T14:31:26.629Z,7.57
2023-04-15T14:33:53.301Z,4.95
2023-04-15T14:36:19.848Z,4.93
2023-04-15T14:38:48.405Z,5.47
2023-04-15T14:41:15.313Z,3.83
2023-04-15T14:43:41.865Z,5.03
2023-04-15T14:46:08.513Z,7.05
2023-04-15T14:48:35.443Z,4.80
2023-04-15T14:51:02.055Z,4.28
2023-04-15T14:53:28.794Z,4.68
2023-04-15T14:55:55.374Z,3.75
2023-04-15T14:58:22.136Z,3.88
2023-04-15T15:00:48.702Z,5.03
2023-04-15T15:03:15.366Z,3.42
2023-04-15T15:05:44.149Z,4.13
2023-04-15T15:08:11.167Z,5.35
2023-04-15T15:10:49.417Z,3.78
2023-04-15T15:13:17.221Z,3.50
2023-04-15T15:15:44.022Z,5.10
2023-04-15T15:18:10.975Z,4.95
2023-04-15T15:20:37.529Z,5.03
2023-04-15T15:23:04.150Z,4.30
2023-04-15T15:25:30.675Z,3.97
2023-04-15T15:27:57.749Z,5.03
2023-04-15T15:30:24.318Z,4.18
2023-04-15T15:32:51.586Z,4.95
2023-04-15T15:35:18.325Z,5.20
2023-04-15T15:37:45.907Z,5.57
2023-04-15T15:40:12.883Z,5.78
2023-04-15T15:42:39.478Z,7.35
2023-04-15T15:45:06.507Z,5.10
2023-04-15T15:47:33.254Z,5.90
2023-04-15T15:50:01.093Z,5.27
2023-04-15T15:52:27.718Z,6.25
2023-04-15T15:54:54.281Z,5.80
2023-04-15T15:57:20.817Z,4.82
2023-04-15T15:59:47.446Z,5.38
2023-04-15T16:02:14.980Z,4.23
2023-04-15T16:04:41.649Z,5.78
2023-04-15T16:07:08.358Z,4.95
2023-04-15T16:09:34.915Z,4.10
2023-04-15T16:12:01.563Z,5.70
2023-04-15T16:14:28.141Z,4.43
2023-04-15T16:16:54.682Z,5.07
2023-04-15T16:19:21.534Z,4.10
2023-04-15T16:21:48.641Z,3.65
2023-04-15T16:24:15.188Z,4.38
2023-04-15T16:26:42.028Z,4.40
2023-04-15T16:29:08.777Z,5.57
2023-04-15T16:31:35.710Z,6.25
2023-04-15T16:34:02.932Z,11.60
2023-04-15T16:36:29.654Z,7.57
2023-04-15T16:38:56.186Z,9.07
2023-04-15T16:41:22.713Z,8.50
2023-04-15T16:43:49.642Z,14.75
2023-04-15T16:46:16.201Z,17.20
2023-04-15T16:48:42.778Z,17.70
2023-04-15T16:51:09.512Z,14.80
2023-04-15T16:53:36.157Z,8.65
2023-04-15T16:56:02.706Z,9.07
2023-04-15T16:58:29.325Z,9.15
2023-04-15T17:00:55.968Z,6.78
2023-04-15T17:03:22.782Z,6.47
2023-04-15T17:05:49.579Z,5.00
2023-04-15T17:08:16.152Z,8.07
2023-04-15T17:10:42.745Z,4.50
2023-04-15T17:13:09.436Z,4.63
2023-04-15T17:15:36.002Z,6.60
2023-04-15T17:18:02.838Z,5.85
2023-04-15T17:20:30.237Z,8.82
2023-04-15T17:22:56.930Z,5.00
2023-04-15T17:25:23.614Z,12.60
2023-04-15T17:27:50.263Z,7.20
2023-04-15T17:30:16.782Z,8.93
2023-04-15T17:32:43.480Z,10.93
2023-04-15T17:35:10.256Z,14.13
2023-04-15T17:37:37.431Z,15.30
2023-04-15T17:40:05.839Z,15.37
2023-04-15T17:42:33.897Z,14.38
2023-04-15T17:45:00.437Z,13.73
2023-04-15T17:47:27.814Z,13.07
2023-04-15T17:49:54.434Z,13.93
2023-04-15T17:52:21.182Z,13.93
2023-04-15T17:54:47.698Z,16.17
2023-04-15T17:57:14.510Z,19.92
2023-04-15T17:59:41.109Z,20.77
2023-04-15T18:02:07.682Z,16.65
2023-04-15T18:04:34.408Z,16.53
2023-04-15T18:07:01.359Z,21.52
2023-04-15T18:09:27.893Z,21.20
2023-04-15T18:11:54.489Z,18.23
2023-04-15T18:14:33.408Z,18.15
2023-04-15T18:17:01.868Z,16.97
2023-04-15T18:19:29.373Z,13.18
2023-04-15T18:21:55.957Z,17.15
2023-04-15T18:24:22.802Z,19.08
2023-04-15T18:26:49.514Z,19.00
2023-04-15T18:29:16.391Z,21.30
2023-04-15T18:31:43.105Z,25.98
2023-04-15T18:34:09.721Z,27.65
2023-04-15T18:36:36.343Z,26.80
2023-04-15T18:39:03.050Z,28.60
2023-04-15T18:41:29.755Z,23.77
2023-04-15T18:43:56.337Z,23.85
2023-04-15T18:46:22.965Z,22.17
2023-04-15T18:48:49.590Z,22.05
2023-04-15T18:51:16.169Z,25.05
2023-04-15T18:53:42.760Z,15.93
2023-04-15T18:56:09.777Z,15.68
2023-04-15T18:59:25.980Z,21.40
2023-04-15T19:01:25.858Z,14.65
2023-04-15T19:03:52.468Z,12.02
2023-04-15T19:06:19.140Z,10.70
2023-04-15T19:08:45.752Z,11.57
2023-04-15T19:11:12.268Z,11.43
2023-04-15T19:13:38.851Z,10.55
2023-04-15T19:16:05.562Z,9.77
2023-04-15T19:18:32.356Z,13.27
2023-04-15T19:20:59.175Z,8.80
2023-04-15T19:23:25.829Z,10.35
2023-04-15T19:25:52.524Z,15.05
2023-04-15T19:28:19.239Z,11.40
2023-04-15T19:30:45.915Z,15.83
2023-04-15T19:33:12.486Z,16.48
2023-04-15T19:35:40.698Z,13.50
2023-04-15T19:38:07.261Z,14.55
2023-04-15T19:40:33.846Z,15.55
2023-04-15T19:43:00.399Z,15.93
2023-04-15T19:45:27.017Z,17.60
2023-04-15T19:47:53.918Z,23.48
2023-04-15T19:50:20.488Z,21.27
2023-04-15T19:52:47.066Z,25.33
2023-04-15T19:55:13.582Z,23.30
2023-04-15T19:57:40.108Z,21.63
2023-04-15T20:00:07.394Z,19.98
2023-04-15T20:02:34.091Z,26.08
2023-04-15T20:05:00.916Z,24.83
2023-04-15T20:07:27.689Z,19.30
2023-04-15T20:09:54.407Z,19.15
2023-04-15T20:12:50.207Z,18.02
2023-04-15T20:15:08.536Z,15.30
2023-04-15T20:17:36.634Z,14.57
2023-04-15T20:20:07.004Z,17.33
2023-04-15T20:22:34.125Z,15.15
2023-04-15T20:25:01.979Z,18.92
2023-04-15T20:27:28.978Z,14.18
2023-04-15T20:29:55.512Z,13.50
2023-04-15T20:32:22.133Z,13.43
2023-04-15T20:34:48.677Z,15.48
2023-04-15T20:37:15.256Z,13.10
2023-04-15T20:39:42.079Z,13.18
2023-04-15T20:42:08.667Z,13.10
2023-04-15T20:44:35.233Z,12.13
2023-04-15T20:47:01.804Z,12.75
2023-04-15T20:49:28.380Z,13.55
2023-04-15T20:51:54.853Z,11.93
2023-04-15T20:54:21.386Z,12.43
2023-04-15T20:56:47.910Z,14.13
2023-04-15T20:59:14.481Z,12.25
2023-04-15T21:01:41.137Z,10.20
2023-04-15T21:04:07.760Z,12.38
2023-04-15T21:06:35.126Z,10.48
2023-04-15T21:09:01.869Z,12.03
2023-04-15T21:11:46.461Z,10.70
2023-04-15T21:14:15.986Z,12.52
2023-04-15T21:16:43.051Z,9.52
2023-04-15T21:19:10.239Z,10.57
2023-04-15T21:21:36.933Z,9.27
2023-04-15T21:24:03.652Z,9.20
2023-04-15T21:26:30.269Z,11.80
2023-04-15T21:28:56.816Z,11.50
2023-04-15T21:31:23.437Z,10.48
2023-04-15T21:33:50.044Z,11.30
2023-04-15T21:36:16.697Z,10.60
2023-04-15T21:38:43.286Z,11.25
2023-04-15T21:41:09.838Z,10.85
2023-04-15T21:43:39.285Z,9.68
2023-04-15T21:46:21.821Z,10.63
2023-04-15T21:48:52.846Z,11.25
2023-04-15T21:51:19.419Z,13.77
2023-04-15T21:53:46.034Z,10.18
2023-04-15T21:56:12.643Z,14.00
2023-04-15T21:58:39.207Z,9.57
2023-04-15T22:01:05.994Z,15.02
2023-04-15T22:03:34.538Z,11.23
2023-04-15T22:06:04.828Z,9.25
2023-04-15T22:08:38.229Z,11.00
2023-04-15T22:11:09.128Z,11.83
2023-04-15T22:13:35.912Z,10.15
2023-04-15T22:16:02.912Z,11.45
2023-04-15T22:18:29.455Z,10.02
2023-04-15T22:20:56.040Z,9.52
2023-04-15T22:23:22.655Z,11.43
2023-04-15T22:25:49.311Z,13.38
2023-04-15T22:28:15.843Z,11.32
2023-04-15T22:30:43.329Z,12.02
2023-04-15T22:33:09.993Z,12.10
2023-04-15T22:35:36.689Z,10.87
2023-04-15T22:38:04.476Z,10.85
2023-04-15T22:40:31.253Z,10.93
2023-04-15T22:42:57.804Z,10.23
2023-04-15T22:45:24.382Z,11.07
2023-04-15T22:47:51.027Z,11.63
2023-04-15T22:50:17.889Z,13.73
2023-04-15T22:52:44.506Z,13.05
2023-04-15T22:55:11.007Z,10.50
2023-04-15T22:57:37.710Z,10.63
2023-04-15T23:00:04.736Z,11.97
2023-04-15T23:02:31.529Z,10.60
2023-04-15T23:04:58.246Z,9.90
2023-04-15T23:07:24.931Z,11.60
2023-04-15T23:09:51.553Z,11.00
2023-04-15T23:12:18.410Z,10.37
2023-04-15T23:14:44.935Z,13.02
2023-04-15T23:17:11.484Z,11.23
2023-04-15T23:19:38.238Z,9.27
2023-04-15T23:22:04.850Z,10.75
2023-04-15T23:24:31.372Z,9.40
2023-04-15T23:26:57.940Z,9.48
2023-04-15T23:29:24.792Z,9.80
2023-04-15T23:31:51.436Z,9.70
2023-04-15T23:34:18.085Z,12.57
2023-04-15T23:36:44.711Z,8.83
2023-04-15T23:39:11.403Z,10.48
2023-04-15T23:41:38.183Z,10.02
2023-04-15T23:44:04.912Z,11.82
2023-04-15T23:46:31.460Z,10.15
2023-04-15T23:48:58.072Z,10.63
2023-04-15T23:51:24.624Z,10.73
2023-04-15T23:53:51.382Z,11.43
2023-04-15T23:56:18.045Z,11.77
2023-04-15T23:58:44.740Z,10.77
