createdAt,value
2023-03-21T00:01:16.474Z,101446.47
2023-03-21T00:03:44.333Z,101448.25
2023-03-21T00:06:12.604Z,101449.09
2023-03-21T00:08:40.281Z,101449.09
2023-03-21T00:11:08.288Z,101442.03
2023-03-21T00:13:38.532Z,101437.63
2023-03-21T00:16:12.220Z,101437.63
2023-03-21T00:18:52.306Z,101433.19
2023-03-21T00:24:08.169Z,101429.56
2023-03-21T00:26:35.761Z,101431.34
2023-03-21T00:29:03.211Z,101426.81
2023-03-21T00:31:30.772Z,101429.44
2023-03-21T00:33:59.716Z,101431.25
2023-03-21T00:36:27.310Z,101421.56
2023-03-21T00:38:54.848Z,101420.72
2023-03-21T00:41:39.248Z,101412.72
2023-03-21T00:44:09.283Z,101417.13
2023-03-21T00:46:45.481Z,101409.22
2023-03-21T00:49:20.828Z,101410.91
2023-03-21T00:51:51.323Z,101407.44
2023-03-21T00:54:19.094Z,101407.44
2023-03-21T00:56:46.614Z,101405.75
2023-03-21T00:59:14.180Z,101399.53
2023-03-21T01:01:41.700Z,101399.53
2023-03-21T01:04:13.641Z,101395.13
2023-03-21T01:06:42.991Z,101392.38
2023-03-21T01:09:13.062Z,101392.38
2023-03-21T01:11:40.588Z,101385.34
2023-03-21T01:14:21.292Z,101381.84
2023-03-21T01:16:50.134Z,101382.63
2023-03-21T01:19:25.604Z,101373.88
2023-03-21T01:21:58.185Z,101378.22
2023-03-21T01:24:25.793Z,101372.00
2023-03-21T01:26:53.318Z,101373.78
2023-03-21T01:29:21.156Z,101378.09
2023-03-21T01:31:48.810Z,101373.59
2023-03-21T01:34:16.526Z,101365.69
2023-03-21T01:36:44.053Z,101374.31
2023-03-21T01:39:13.003Z,101374.31
2023-03-21T01:41:43.981Z,101363.78
2023-03-21T01:44:14.690Z,101369.00
2023-03-21T01:47:03.531Z,101368.16
2023-03-21T01:49:34.368Z,101365.50
2023-03-21T01:52:11.535Z,101367.28
2023-03-21T01:54:42.225Z,101363.72
2023-03-21T01:57:10.812Z,101365.50
2023-03-21T01:59:39.113Z,101363.63
2023-03-21T02:02:07.297Z,101360.03
2023-03-21T02:04:35.133Z,101357.41
2023-03-21T02:07:04.075Z,101353.09
2023-03-21T02:09:33.505Z,101347.81
2023-03-21T02:12:02.628Z,101347.81
2023-03-21T02:14:30.182Z,101345.19
2023-03-21T02:17:00.989Z,101337.28
2023-03-21T02:19:47.596Z,101337.28
2023-03-21T02:22:22.964Z,101334.56
2023-03-21T02:25:06.187Z,101327.50
2023-03-21T02:27:39.728Z,101322.22
2023-03-21T02:30:33.457Z,101316.13
2023-03-21T02:33:17.860Z,101320.44
2023-03-21T02:35:54.349Z,101307.38
2023-03-21T02:38:24.989Z,101309.91
2023-03-21T02:40:53.760Z,101306.44
2023-03-21T02:43:25.551Z,101305.59
2023-03-21T02:45:53.886Z,101302.09
2023-03-21T02:48:30.980Z,101302.22
2023-03-21T02:51:01.335Z,101296.09
2023-03-21T02:53:31.691Z,101298.72
2023-03-21T02:55:59.270Z,101299.69
2023-03-21T02:58:27.237Z,101294.41
2023-03-21T03:00:56.217Z,101295.34
2023-03-21T03:03:33.318Z,101296.28
2023-03-21T03:06:02.071Z,101302.50
2023-03-21T03:08:43.131Z,101292.81
2023-03-21T03:11:18.816Z,101293.75
2023-03-21T03:13:51.167Z,101290.28
2023-03-21T03:16:21.860Z,101290.38
2023-03-21T03:18:50.592Z,101290.47
2023-03-21T03:21:19.222Z,101291.38
2023-03-21T03:23:48.791Z,101290.66
2023-03-21T03:26:16.940Z,101287.28
2023-03-21T03:28:45.878Z,101286.44
2023-03-21T03:31:14.973Z,101289.06
2023-03-21T03:33:44.655Z,101275.44
2023-03-21T03:36:28.411Z,101284.06
2023-03-21T03:38:59.750Z,101285.03
2023-03-21T03:41:29.409Z,101279.88
2023-03-21T03:43:58.529Z,101282.50
2023-03-21T03:46:28.873Z,101281.53
2023-03-21T03:48:56.784Z,101280.69
2023-03-21T03:51:25.016Z,101283.22
2023-03-21T03:53:52.965Z,101277.22
2023-03-21T03:56:22.337Z,101275.44
2023-03-21T03:58:49.972Z,101277.22
2023-03-21T04:01:17.706Z,101279.88
2023-03-21T04:03:50.652Z,101274.59
2023-03-21T04:06:22.075Z,101272.91
2023-03-21T04:08:51.005Z,101269.44
2023-03-21T04:11:18.475Z,101272.06
2023-03-21T04:13:47.333Z,101272.81
2023-03-21T04:16:14.790Z,101265.97
2023-03-21T04:18:42.468Z,101261.53
2023-03-21T04:21:10.742Z,101265.84
2023-03-21T04:23:38.309Z,101266.69
2023-03-21T04:26:06.054Z,101260.59
2023-03-21T04:28:33.699Z,101257.97
2023-03-21T04:31:08.976Z,101255.22
2023-03-21T04:33:43.528Z,101251.75
2023-03-21T04:36:27.210Z,101254.38
2023-03-21T04:38:54.861Z,101247.31
2023-03-21T04:41:22.338Z,101249.97
2023-03-21T04:43:49.894Z,101253.44
2023-03-21T04:46:18.822Z,101248.28
2023-03-21T04:48:47.167Z,101252.69
2023-03-21T04:51:14.643Z,101247.44
2023-03-21T04:53:45.060Z,101248.38
2023-03-21T04:56:12.954Z,101248.28
2023-03-21T04:58:40.424Z,101249.97
2023-03-21T05:01:08.176Z,101242.06
2023-03-21T05:03:40.183Z,101245.53
2023-03-21T05:06:08.563Z,101236.78
2023-03-21T05:08:36.558Z,101234.16
2023-03-21T05:11:04.054Z,101235.84
2023-03-21T05:13:31.590Z,101246.38
2023-03-21T05:15:59.143Z,101241.97
2023-03-21T05:18:26.820Z,101241.97
2023-03-21T05:20:55.700Z,101241.97
2023-03-21T05:23:23.548Z,101232.28
2023-03-21T05:25:51.057Z,101241.13
2023-03-21T05:28:23.654Z,101236.69
2023-03-21T05:30:51.157Z,101241.97
2023-03-21T05:33:18.710Z,101235.00
2023-03-21T05:35:46.521Z,101238.59
2023-03-21T05:38:15.497Z,101239.53
2023-03-21T05:40:43.046Z,101241.31
2023-03-21T05:43:10.696Z,101227.41
2023-03-21T05:45:38.495Z,101248.47
2023-03-21T05:48:06.569Z,101240.66
2023-03-21T05:50:34.086Z,101240.66
2023-03-21T05:53:01.682Z,101233.69
2023-03-21T05:55:30.718Z,101238.13
2023-03-21T05:57:58.184Z,101240.75
2023-03-21T06:00:26.068Z,101240.75
2023-03-21T06:02:53.614Z,101235.50
2023-03-21T06:05:21.168Z,101238.13
2023-03-21T06:07:48.633Z,101237.28
2023-03-21T06:10:16.170Z,101238.22
2023-03-21T06:12:45.080Z,101245.28
2023-03-21T06:15:12.963Z,101247.16
2023-03-21T06:17:40.966Z,101242.84
2023-03-21T06:20:09.090Z,101254.22
2023-03-21T06:22:36.779Z,101256.84
2023-03-21T06:25:04.485Z,101249.88
2023-03-21T06:27:31.925Z,101255.13
2023-03-21T06:30:00.931Z,101248.19
2023-03-21T06:32:28.524Z,101258.72
2023-03-21T06:34:56.216Z,101251.66
2023-03-21T06:37:23.739Z,101251.75
2023-03-21T06:39:51.377Z,101253.44
2023-03-21T06:42:18.876Z,101257.78
2023-03-21T06:44:46.387Z,101249.88
2023-03-21T06:47:15.679Z,101247.25
2023-03-21T06:49:43.896Z,101254.22
2023-03-21T06:52:11.474Z,101248.13
2023-03-21T06:54:38.987Z,101250.75
2023-03-21T06:57:06.529Z,101247.16
2023-03-21T06:59:34.110Z,101248.00
2023-03-21T07:02:01.604Z,101240.00
2023-03-21T07:04:30.486Z,101235.59
2023-03-21T07:06:58.068Z,101242.53
2023-03-21T07:09:28.118Z,101241.59
2023-03-21T07:11:56.032Z,101239.06
2023-03-21T07:14:23.903Z,101243.38
2023-03-21T07:16:51.571Z,101244.22
2023-03-21T07:19:19.109Z,101239.06
2023-03-21T07:21:48.001Z,101246.13
2023-03-21T07:24:15.520Z,101246.13
2023-03-21T07:26:43.095Z,101241.69
2023-03-21T07:29:10.587Z,101244.22
2023-03-21T07:31:39.939Z,101255.59
2023-03-21T07:34:07.522Z,101245.91
2023-03-21T07:36:35.008Z,101252.88
2023-03-21T07:39:04.309Z,101245.84
2023-03-21T07:41:31.870Z,101236.06
2023-03-21T07:43:59.340Z,101243.00
2023-03-21T07:46:27.123Z,101230.69
2023-03-21T07:48:54.701Z,101235.84
2023-03-21T07:51:22.225Z,101247.03
2023-03-21T07:53:49.665Z,101246.09
2023-03-21T07:56:18.606Z,101239.78
2023-03-21T07:58:46.142Z,101244.88
2023-03-21T08:01:13.627Z,101242.13
2023-03-21T08:03:41.128Z,101236.66
2023-03-21T08:06:09.142Z,101243.50
2023-03-21T08:08:36.598Z,101246.91
2023-03-21T08:11:04.700Z,101235.44
2023-03-21T08:13:33.540Z,101239.66
2023-03-21T08:16:01.202Z,101240.31
2023-03-21T08:18:28.702Z,101241.03
2023-03-21T08:20:56.558Z,101230.28
2023-03-21T08:23:24.766Z,101230.97
2023-03-21T08:25:53.018Z,101235.06
2023-03-21T08:28:20.723Z,101231.41
2023-03-21T08:30:49.977Z,101232.03
2023-03-21T08:33:18.804Z,101228.47
2023-03-21T08:35:46.775Z,101230.91
2023-03-21T08:38:14.517Z,101224.59
2023-03-21T08:40:42.223Z,101226.16
2023-03-21T08:43:09.775Z,101219.75
2023-03-21T08:45:37.519Z,101224.81
2023-03-21T08:48:06.769Z,101226.41
2023-03-21T08:50:34.198Z,101231.47
2023-03-21T08:53:01.650Z,101233.81
2023-03-21T08:55:29.158Z,101228.31
2023-03-21T08:57:58.004Z,101221.16
2023-03-21T09:00:25.764Z,101229.72
2023-03-21T09:02:54.577Z,101225.28
2023-03-21T09:05:25.823Z,101232.97
2023-03-21T09:07:53.482Z,101232.03
2023-03-21T09:10:22.595Z,101229.31
2023-03-21T09:12:50.787Z,101233.63
2023-03-21T09:15:20.436Z,101222.25
2023-03-21T09:17:52.777Z,101219.59
2023-03-21T09:20:21.153Z,101223.94
2023-03-21T09:22:50.401Z,101220.34
2023-03-21T09:25:18.822Z,101216.66
2023-03-21T09:27:46.796Z,101216.66
2023-03-21T09:30:16.328Z,101216.75
2023-03-21T09:32:48.712Z,101206.22
2023-03-21T09:35:18.641Z,101216.53
2023-03-21T09:37:47.267Z,101207.03
2023-03-21T09:40:20.691Z,101214.13
2023-03-21T09:42:51.569Z,101209.06
2023-03-21T09:45:19.996Z,101200.41
2023-03-21T09:47:53.401Z,101210.19
2023-03-21T09:50:23.163Z,101205.88
2023-03-21T09:52:51.849Z,101207.69
2023-03-21T09:55:21.497Z,101212.00
2023-03-21T09:57:50.625Z,101208.53
2023-03-21T10:00:20.556Z,101202.28
2023-03-21T10:02:49.567Z,101199.56
2023-03-21T10:05:19.282Z,101189.84
2023-03-21T10:07:47.744Z,101195.88
2023-03-21T10:10:19.147Z,101193.97
2023-03-21T10:12:48.022Z,101194.59
2023-03-21T10:15:16.995Z,101193.56
2023-03-21T10:17:44.830Z,101198.66
2023-03-21T10:20:14.819Z,101179.25
2023-03-21T10:22:42.326Z,101179.13
2023-03-21T10:25:11.770Z,101179.06
2023-03-21T10:27:39.255Z,101173.56
2023-03-21T10:30:10.194Z,101170.81
2023-03-21T10:32:37.792Z,101169.84
2023-03-21T10:35:06.515Z,101162.69
2023-03-21T10:37:36.257Z,101156.47
2023-03-21T10:40:06.345Z,101164.28
2023-03-21T10:42:35.901Z,101164.88
2023-03-21T10:45:03.541Z,101155.19
2023-03-21T10:47:33.644Z,101151.50
2023-03-21T10:50:08.101Z,101151.63
2023-03-21T10:52:36.541Z,101148.03
2023-03-21T10:55:16.883Z,101142.75
2023-03-21T10:57:44.408Z,101139.16
2023-03-21T11:00:17.019Z,101132.19
2023-03-21T11:02:47.670Z,101133.03
2023-03-21T11:05:20.797Z,101122.59
2023-03-21T11:07:48.441Z,101112.91
2023-03-21T11:10:28.125Z,101110.16
2023-03-21T11:12:57.080Z,101099.59
2023-03-21T11:15:30.185Z,101107.50
2023-03-21T11:17:59.188Z,101104.88
2023-03-21T11:20:26.734Z,101111.09
2023-03-21T11:22:55.387Z,101106.66
2023-03-21T11:25:23.800Z,101102.22
2023-03-21T11:27:51.916Z,101101.28
2023-03-21T11:30:21.341Z,101104.53
2023-03-21T11:32:51.842Z,101095.47
2023-03-21T11:35:21.582Z,101094.38
2023-03-21T11:37:53.193Z,101087.00
2023-03-21T11:40:23.254Z,101089.19
2023-03-21T11:42:51.898Z,101083.50
2023-03-21T11:45:20.229Z,101080.63
2023-03-21T11:47:47.833Z,101078.59
2023-03-21T11:50:16.842Z,101079.22
2023-03-21T11:52:47.332Z,101075.38
2023-03-21T11:55:20.217Z,101062.81
2023-03-21T11:57:49.651Z,101073.03
2023-03-21T12:00:20.811Z,101068.50
2023-03-21T12:02:55.315Z,101069.22
2023-03-21T12:05:25.115Z,101061.91
2023-03-21T12:07:55.533Z,101060.75
2023-03-21T12:10:27.732Z,101061.47
2023-03-21T12:12:56.617Z,101053.41
2023-03-21T12:15:25.635Z,101053.22
2023-03-21T12:17:55.933Z,101053.81
2023-03-21T12:20:28.123Z,101049.16
2023-03-21T12:23:00.737Z,101054.91
2023-03-21T12:25:28.969Z,101056.72
2023-03-21T12:28:02.818Z,101053.16
2023-03-21T12:30:33.196Z,101043.41
2023-03-21T12:33:07.992Z,101047.63
2023-03-21T12:35:39.313Z,101035.97
2023-03-21T12:38:12.670Z,101024.22
2023-03-21T12:41:13.571Z,101024.72
2023-03-21T12:43:42.425Z,101018.97
2023-03-21T12:46:11.564Z,101013.34
2023-03-21T12:48:40.636Z,101028.09
2023-03-21T12:51:09.417Z,101016.56
2023-03-21T12:53:40.417Z,101007.69
2023-03-21T12:56:08.956Z,101010.09
2023-03-21T12:58:41.046Z,101001.22
2023-03-21T13:01:09.726Z,101000.75
2023-03-21T13:03:40.496Z,100997.84
2023-03-21T13:06:08.669Z,100992.34
2023-03-21T13:08:37.365Z,101002.69
2023-03-21T13:11:06.740Z,100991.25
2023-03-21T13:13:35.178Z,100994.88
2023-03-21T13:16:07.521Z,101000.28
2023-03-21T13:18:50.061Z,100998.81
2023-03-21T13:21:19.004Z,100998.31
2023-03-21T13:23:56.361Z,100994.97
2023-03-21T13:26:32.495Z,100982.72
2023-03-21T13:29:00.678Z,100979.13
2023-03-21T13:31:33.786Z,100987.88
2023-03-21T13:34:09.063Z,100986.06
2023-03-21T13:36:38.009Z,100982.72
2023-03-21T13:39:06.969Z,100984.41
2023-03-21T13:41:36.263Z,100988.84
2023-03-21T13:44:08.243Z,100988.72
2023-03-21T13:46:50.572Z,100983.44
2023-03-21T13:49:27.600Z,100975.50
2023-03-21T13:51:55.536Z,100984.19
2023-03-21T13:54:25.375Z,100973.38
2023-03-21T13:56:55.139Z,100961.81
2023-03-21T13:59:36.875Z,100967.72
2023-03-21T14:02:09.418Z,100962.31
2023-03-21T14:04:42.822Z,100958.72
2023-03-21T14:07:22.810Z,100957.75
2023-03-21T14:09:50.746Z,100956.78
2023-03-21T14:12:19.877Z,100947.78
2023-03-21T14:14:48.450Z,100949.38
2023-03-21T14:17:16.533Z,100939.63
2023-03-21T14:19:43.974Z,100940.47
2023-03-21T14:22:11.960Z,100935.78
2023-03-21T14:24:41.252Z,100936.38
2023-03-21T14:27:08.874Z,100941.41
2023-03-21T14:29:37.800Z,100937.44
2023-03-21T14:32:05.697Z,100932.38
2023-03-21T14:34:34.080Z,100938.03
2023-03-21T14:37:01.576Z,100932.25
2023-03-21T14:39:29.996Z,100917.56
2023-03-21T14:41:58.539Z,100917.66
2023-03-21T14:44:27.538Z,100907.41
2023-03-21T14:47:00.636Z,100907.16
2023-03-21T14:49:28.617Z,100899.06
2023-03-21T14:51:56.648Z,100894.75
2023-03-21T14:54:24.822Z,100892.94
2023-03-21T14:56:53.378Z,100892.81
2023-03-21T14:59:21.936Z,100890.06
2023-03-21T15:01:49.889Z,100884.63
2023-03-21T15:04:18.867Z,100879.91
2023-03-21T15:06:50.247Z,100877.75
2023-03-21T15:09:17.769Z,100878.06
2023-03-21T15:11:49.774Z,100881.19
2023-03-21T15:14:17.306Z,100864.75
2023-03-21T15:16:44.806Z,100870.38
2023-03-21T15:19:12.880Z,100870.97
2023-03-21T15:21:42.274Z,100859.41
2023-03-21T15:24:13.801Z,100856.78
2023-03-21T15:26:41.502Z,100852.88
2023-03-21T15:29:09.181Z,100859.00
2023-03-21T15:31:37.574Z,100857.34
2023-03-21T15:34:05.429Z,100858.16
2023-03-21T15:36:33.957Z,100855.84
2023-03-21T15:39:03.925Z,100855.72
2023-03-21T15:41:32.197Z,100859.09
2023-03-21T15:44:04.142Z,100858.81
2023-03-21T15:46:35.701Z,100870.25
2023-03-21T15:49:19.258Z,100868.69
2023-03-21T15:51:47.582Z,100874.38
2023-03-21T15:54:17.142Z,100869.34
2023-03-21T15:56:45.946Z,100866.94
2023-03-21T15:59:13.940Z,100872.38
2023-03-21T16:01:41.506Z,100864.31
2023-03-21T16:04:09.723Z,100865.03
2023-03-21T16:06:38.061Z,100856.97
2023-03-21T16:09:06.257Z,100865.03
2023-03-21T16:11:40.090Z,100850.38
2023-03-21T16:14:07.723Z,100858.59
2023-03-21T16:16:35.422Z,100856.16
2023-03-21T16:19:03.580Z,100856.16
2023-03-21T16:21:31.795Z,100857.28
2023-03-21T16:23:59.725Z,100861.03
2023-03-21T16:26:28.661Z,100863.09
2023-03-21T16:28:57.876Z,100866.13
2023-03-21T16:31:26.158Z,100868.06
2023-03-21T16:33:55.870Z,100874.59
2023-03-21T16:36:24.469Z,100863.31
2023-03-21T16:38:52.700Z,100868.81
2023-03-21T16:41:20.462Z,100882.19
2023-03-21T16:43:47.941Z,100878.00
2023-03-21T16:46:17.048Z,100882.47
2023-03-21T16:48:45.098Z,100882.69
2023-03-21T16:51:13.782Z,100886.44
2023-03-21T16:53:41.351Z,100886.59
2023-03-21T16:56:11.232Z,100895.59
2023-03-21T16:58:38.759Z,100894.88
2023-03-21T17:01:06.471Z,100889.03
2023-03-21T17:03:35.729Z,100891.78
2023-03-21T17:06:03.305Z,100888.41
2023-03-21T17:08:31.460Z,100891.19
2023-03-21T17:10:59.872Z,100888.69
2023-03-21T17:13:27.406Z,100892.31
2023-03-21T17:15:54.941Z,100876.53
2023-03-21T17:18:22.408Z,100880.28
2023-03-21T17:20:51.328Z,100875.81
2023-03-21T17:23:18.827Z,100877.63
2023-03-21T17:25:46.387Z,100881.25
2023-03-21T17:28:13.850Z,100887.50
2023-03-21T17:30:41.832Z,100878.84
2023-03-21T17:33:09.549Z,100887.72
2023-03-21T17:35:37.181Z,100879.09
2023-03-21T17:38:06.185Z,100882.56
2023-03-21T17:40:34.603Z,100874.78
2023-03-21T17:43:02.143Z,100878.38
2023-03-21T17:45:29.689Z,100884.66
2023-03-21T17:47:57.252Z,100876.81
2023-03-21T17:50:25.340Z,100884.88
2023-03-21T17:52:53.089Z,100888.50
2023-03-21T17:55:22.053Z,100888.50
2023-03-21T17:57:49.770Z,100885.13
2023-03-21T18:00:18.371Z,100878.19
2023-03-21T18:02:45.962Z,100902.81
2023-03-21T18:05:13.572Z,100888.75
2023-03-21T18:10:31.304Z,100902.94
2023-03-21T18:12:59.052Z,100908.22
2023-03-21T18:15:30.137Z,100910.03
2023-03-21T18:17:58.277Z,100900.41
2023-03-21T18:20:44.726Z,100904.84
2023-03-21T18:23:14.628Z,100902.34
2023-03-21T18:25:43.467Z,100903.31
2023-03-21T18:28:12.465Z,100911.38
2023-03-21T18:33:28.517Z,100900.09
2023-03-21T18:35:59.975Z,100911.84
2023-03-21T18:38:27.908Z,100909.34
2023-03-21T18:40:56.945Z,100908.63
2023-03-21T18:43:59.848Z,100906.91
2023-03-21T18:46:12.731Z,100904.41
2023-03-21T18:48:40.390Z,100903.69
2023-03-21T18:51:09.570Z,100908.28
2023-03-21T18:53:37.196Z,100904.88
2023-03-21T18:56:10.205Z,100901.53
2023-03-21T18:58:38.604Z,100893.88
2023-03-21T19:01:06.344Z,100899.34
2023-03-21T19:03:37.110Z,100881.09
2023-03-21T19:06:05.688Z,100881.34
2023-03-21T19:08:34.606Z,100886.88
2023-03-21T19:11:05.911Z,100881.84
2023-03-21T19:13:35.431Z,100882.06
2023-03-21T19:16:03.210Z,100882.19
2023-03-21T19:18:50.054Z,100878.13
2023-03-21T19:21:19.132Z,100877.50
2023-03-21T19:26:34.204Z,100869.13
2023-03-21T19:29:03.314Z,100862.38
2023-03-21T19:31:31.055Z,100867.09
2023-03-21T19:33:58.723Z,100863.13
2023-03-21T19:36:26.692Z,100865.97
2023-03-21T19:38:54.233Z,100865.41
2023-03-21T19:41:21.874Z,100874.50
2023-03-21T19:43:55.234Z,100875.59
2023-03-21T19:46:26.496Z,100880.16
2023-03-21T19:48:56.597Z,100877.72
2023-03-21T19:51:28.831Z,100879.66
2023-03-21T19:53:57.709Z,100887.69
2023-03-21T19:56:27.393Z,100887.09
2023-03-21T19:58:55.229Z,100880.25
2023-03-21T20:01:23.079Z,100874.38
2023-03-21T20:03:52.175Z,100881.56
2023-03-21T20:06:19.913Z,100883.47
2023-03-21T20:11:35.488Z,100870.75
2023-03-21T20:14:03.236Z,100883.09
2023-03-21T20:16:34.935Z,100873.63
2023-03-21T20:19:04.498Z,100878.19
2023-03-21T20:21:41.145Z,100881.66
2023-03-21T20:24:13.783Z,100879.16
2023-03-21T20:26:41.276Z,100879.16
2023-03-21T20:29:51.839Z,100888.97
2023-03-21T20:31:56.407Z,100875.06
2023-03-21T20:34:25.340Z,100878.78
2023-03-21T20:36:53.261Z,100876.22
2023-03-21T20:39:20.862Z,100883.31
2023-03-21T20:41:48.470Z,100888.69
2023-03-21T20:44:48.104Z,100889.66
2023-03-21T20:47:06.445Z,100885.34
2023-03-21T20:49:35.421Z,100880.06
2023-03-21T20:54:54.238Z,100881.03
2023-03-21T20:57:22.226Z,100876.59
2023-03-21T20:59:50.054Z,100876.72
2023-03-21T21:02:17.558Z,100874.91
2023-03-21T21:05:17.318Z,100868.88
2023-03-21T21:07:36.098Z,100863.84
2023-03-21T21:10:04.019Z,100853.44
2023-03-21T21:12:31.626Z,100857.03
2023-03-21T21:14:59.145Z,100847.31
2023-03-21T21:17:57.889Z,100850.06
2023-03-21T21:20:17.674Z,100855.44
2023-03-21T21:22:46.118Z,100855.56
2023-03-21T21:25:24.109Z,100854.84
2023-03-21T21:27:51.598Z,100848.84
2023-03-21T21:30:19.129Z,100853.28
2023-03-21T21:32:46.678Z,100841.16
2023-03-21T21:35:14.194Z,100839.47
2023-03-21T21:37:43.345Z,100843.06
2023-03-21T21:40:12.742Z,100838.75
2023-03-21T21:42:41.182Z,100836.13
2023-03-21T21:45:09.587Z,100842.22
2023-03-21T21:47:37.291Z,100837.78
2023-03-21T21:50:05.302Z,100839.47
2023-03-21T21:52:32.842Z,100834.19
2023-03-21T21:55:04.087Z,100829.03
2023-03-21T21:57:34.738Z,100822.81
2023-03-21T22:00:06.131Z,100821.84
2023-03-21T22:02:33.849Z,100820.16
2023-03-21T22:05:01.399Z,100806.97
2023-03-21T22:07:28.913Z,100813.09
2023-03-21T22:09:56.661Z,100820.03
2023-03-21T22:12:25.543Z,100816.56
2023-03-21T22:14:53.103Z,100806.97
2023-03-21T22:17:20.631Z,100814.88
2023-03-21T22:20:04.320Z,100809.75
2023-03-21T22:22:32.539Z,100799.41
2023-03-21T22:25:00.112Z,100795.22
2023-03-21T22:27:29.022Z,100794.38
2023-03-21T22:29:56.591Z,100793.53
2023-03-21T22:32:24.159Z,100789.22
2023-03-21T22:34:51.637Z,100783.22
2023-03-21T22:37:19.091Z,100785.97
2023-03-21T22:39:46.653Z,100785.13
2023-03-21T22:42:14.138Z,100779.13
2023-03-21T22:44:43.076Z,100789.69
2023-03-21T22:47:11.162Z,100795.06
2023-03-21T22:49:38.920Z,100791.59
2023-03-21T22:52:06.936Z,100791.72
2023-03-21T22:54:34.478Z,100795.31
2023-03-21T22:57:02.046Z,100791.72
2023-03-21T22:59:29.629Z,100790.03
2023-03-21T23:01:58.529Z,100796.25
2023-03-21T23:04:26.722Z,100787.50
2023-03-21T23:06:54.350Z,100790.25
2023-03-21T23:09:21.932Z,100784.13
2023-03-21T23:11:49.747Z,100791.22
2023-03-21T23:14:17.509Z,100793.97
2023-03-21T23:16:45.299Z,100785.22
2023-03-21T23:19:14.365Z,100791.34
2023-03-21T23:21:44.387Z,100789.66
2023-03-21T23:24:11.891Z,100786.28
2023-03-21T23:26:39.554Z,100784.47
2023-03-21T23:29:07.899Z,100786.28
2023-03-21T23:31:35.438Z,100787.09
2023-03-21T23:34:03.223Z,100780.16
2023-03-21T23:36:32.095Z,100777.66
2023-03-21T23:38:59.634Z,100777.66
2023-03-21T23:41:27.199Z,100773.31
2023-03-21T23:43:54.781Z,100775.13
2023-03-21T23:46:22.380Z,100773.41
2023-03-21T23:48:49.919Z,100770.06
2023-03-21T23:51:17.860Z,100766.47
2023-03-21T23:53:47.020Z,100769.19
2023-03-21T23:56:14.976Z,100767.53
2023-03-21T23:58:42.496Z,100757.09
