createdAt,value
2023-04-20T00:01:34.125Z,14.43
2023-04-20T00:04:02.158Z,14.77
2023-04-20T00:06:31.470Z,14.63
2023-04-20T00:08:59.394Z,18.23
2023-04-20T00:11:28.637Z,16.87
2023-04-20T00:13:56.589Z,14.83
2023-04-20T00:16:24.567Z,14.63
2023-04-20T00:18:53.865Z,14.60
2023-04-20T00:21:21.920Z,14.83
2023-04-20T00:23:49.774Z,15.30
2023-04-20T00:26:19.670Z,15.30
2023-04-20T00:28:51.689Z,15.90
2023-04-20T00:31:19.819Z,17.57
2023-04-20T00:33:48.601Z,15.20
2023-04-20T00:36:17.866Z,13.07
2023-04-20T00:38:45.705Z,14.97
2023-04-20T00:41:13.758Z,17.33
2023-04-20T00:43:50.980Z,15.53
2023-04-20T00:46:19.118Z,15.07
2023-04-20T00:48:47.568Z,14.37
2023-04-20T00:51:17.019Z,16.23
2023-04-20T00:53:45.927Z,16.50
2023-04-20T00:56:14.395Z,16.17
2023-04-20T00:58:43.422Z,18.23
2023-04-20T01:01:11.941Z,15.67
2023-04-20T01:03:40.687Z,15.10
2023-04-20T01:06:09.888Z,15.00
2023-04-20T01:08:47.527Z,16.40
2023-04-20T01:11:15.751Z,15.00
2023-04-20T01:13:44.216Z,18.13
2023-04-20T01:16:12.489Z,17.07
2023-04-20T01:18:46.482Z,18.50
2023-04-20T01:21:16.467Z,14.60
2023-04-20T01:23:46.901Z,16.30
2023-04-20T01:26:17.122Z,13.43
2023-04-20T01:28:45.646Z,16.70
2023-04-20T01:31:16.634Z,18.17
2023-04-20T01:33:44.700Z,15.73
2023-04-20T01:36:13.077Z,15.50
2023-04-20T01:38:41.175Z,15.63
2023-04-20T01:41:11.119Z,16.10
2023-04-20T01:43:40.210Z,14.37
2023-04-20T01:46:08.116Z,14.10
2023-04-20T01:48:36.111Z,16.97
2023-04-20T01:51:04.277Z,15.70
2023-04-20T01:53:32.222Z,13.80
2023-04-20T01:56:00.560Z,15.33
2023-04-20T01:58:30.041Z,15.27
2023-04-20T02:00:58.129Z,17.07
2023-04-20T02:03:26.454Z,15.43
2023-04-20T02:05:55.424Z,13.80
2023-04-20T02:08:23.445Z,14.90
2023-04-20T02:10:51.504Z,15.80
2023-04-20T02:13:19.441Z,16.17
2023-04-20T02:15:48.804Z,14.27
2023-04-20T02:18:17.109Z,14.27
2023-04-20T02:20:45.777Z,13.47
2023-04-20T02:23:13.981Z,15.20
2023-04-20T02:25:41.884Z,14.70
2023-04-20T02:28:09.781Z,16.87
2023-04-20T02:30:39.712Z,15.23
2023-04-20T02:33:08.965Z,15.80
2023-04-20T02:35:36.873Z,15.20
2023-04-20T02:38:04.830Z,19.10
2023-04-20T02:40:32.808Z,17.70
2023-04-20T02:43:00.725Z,16.77
2023-04-20T02:45:30.863Z,16.20
2023-04-20T02:47:59.767Z,20.13
2023-04-20T02:50:32.845Z,16.13
2023-04-20T02:53:07.505Z,15.00
2023-04-20T02:55:38.417Z,17.20
2023-04-20T02:58:17.647Z,13.33
2023-04-20T03:01:05.926Z,16.17
2023-04-20T03:03:34.920Z,17.50
2023-04-20T03:06:04.544Z,16.20
2023-04-20T03:08:32.500Z,14.90
2023-04-20T03:11:10.389Z,14.10
2023-04-20T03:13:38.317Z,17.13
2023-04-20T03:16:06.882Z,15.90
2023-04-20T03:18:43.032Z,16.63
2023-04-20T03:21:12.413Z,17.23
2023-04-20T03:23:40.310Z,17.60
2023-04-20T03:26:09.345Z,17.93
2023-04-20T03:28:55.677Z,15.23
2023-04-20T03:31:26.646Z,16.27
2023-04-20T03:33:57.280Z,18.77
2023-04-20T03:36:28.259Z,17.73
2023-04-20T03:38:57.764Z,16.40
2023-04-20T03:41:25.817Z,18.03
2023-04-20T03:43:53.701Z,17.77
2023-04-20T03:46:23.215Z,17.20
2023-04-20T03:48:51.494Z,17.17
2023-04-20T03:51:19.312Z,17.07
2023-04-20T03:53:48.530Z,15.53
2023-04-20T03:56:16.493Z,14.67
2023-04-20T03:58:44.572Z,17.03
2023-04-20T04:01:15.748Z,16.73
2023-04-20T04:03:48.327Z,20.00
2023-04-20T04:06:16.562Z,16.07
2023-04-20T04:08:44.556Z,15.80
2023-04-20T04:11:13.868Z,17.60
2023-04-20T04:13:44.506Z,15.83
2023-04-20T04:16:12.891Z,15.00
2023-04-20T04:18:45.169Z,16.37
2023-04-20T04:21:13.104Z,16.33
2023-04-20T04:23:45.630Z,17.30
2023-04-20T04:26:33.658Z,17.23
2023-04-20T04:29:02.079Z,14.83
2023-04-20T04:31:30.040Z,17.20
2023-04-20T04:34:04.569Z,18.40
2023-04-20T04:36:39.814Z,18.80
2023-04-20T04:39:11.444Z,20.00
2023-04-20T04:41:44.264Z,18.13
2023-04-20T04:44:28.842Z,19.40
2023-04-20T04:46:57.562Z,16.80
2023-04-20T04:49:27.303Z,17.50
2023-04-20T04:51:55.167Z,17.13
2023-04-20T04:54:23.050Z,17.30
2023-04-20T04:56:52.290Z,16.67
2023-04-20T04:59:20.226Z,18.77
2023-04-20T05:01:48.132Z,18.30
2023-04-20T05:04:16.096Z,17.07
2023-04-20T05:06:44.011Z,17.53
2023-04-20T05:09:11.860Z,19.50
2023-04-20T05:11:39.693Z,18.40
2023-04-20T05:14:08.989Z,17.57
2023-04-20T05:16:36.960Z,19.87
2023-04-20T05:19:05.090Z,15.63
2023-04-20T05:21:33.327Z,21.17
2023-04-20T05:24:01.126Z,23.50
2023-04-20T05:26:28.977Z,16.93
2023-04-20T05:28:56.770Z,22.80
2023-04-20T05:31:26.431Z,22.33
2023-04-20T05:33:54.407Z,21.53
2023-04-20T05:36:22.347Z,21.77
2023-04-20T05:38:50.232Z,18.40
2023-04-20T05:41:18.066Z,16.70
2023-04-20T05:43:45.877Z,21.63
2023-04-20T05:46:13.759Z,20.57
2023-04-20T05:48:43.180Z,25.67
2023-04-20T05:51:11.136Z,16.90
2023-04-20T05:53:38.995Z,16.57
2023-04-20T05:56:07.807Z,21.03
2023-04-20T05:58:37.579Z,19.13
2023-04-20T06:01:05.808Z,16.30
2023-04-20T06:03:34.119Z,20.80
2023-04-20T06:06:03.553Z,19.20
2023-04-20T06:08:31.351Z,22.80
2023-04-20T06:10:59.252Z,17.43
2023-04-20T06:13:27.208Z,21.80
2023-04-20T06:15:55.140Z,26.20
2023-04-20T06:18:23.754Z,22.80
2023-04-20T06:20:51.739Z,19.97
2023-04-20T06:23:20.913Z,16.57
2023-04-20T06:25:48.897Z,19.13
2023-04-20T06:28:16.995Z,17.83
2023-04-20T06:30:45.034Z,21.57
2023-04-20T06:33:17.156Z,19.47
2023-04-20T06:35:45.246Z,18.00
2023-04-20T06:38:13.219Z,19.40
2023-04-20T06:40:42.518Z,17.90
2023-04-20T06:43:10.395Z,18.93
2023-04-20T06:45:38.260Z,16.63
2023-04-20T06:48:14.137Z,25.17
2023-04-20T06:50:52.338Z,19.00
2023-04-20T06:53:20.217Z,18.70
2023-04-20T06:55:49.415Z,19.67
2023-04-20T06:58:17.260Z,18.20
2023-04-20T07:00:45.287Z,19.27
2023-04-20T07:03:13.267Z,17.30
2023-04-20T07:05:41.516Z,20.43
2023-04-20T07:08:09.606Z,18.87
2023-04-20T07:10:37.525Z,17.17
2023-04-20T07:13:06.764Z,17.87
2023-04-20T07:15:34.603Z,16.63
2023-04-20T07:18:02.694Z,16.17
2023-04-20T07:20:30.832Z,20.63
2023-04-20T07:22:58.684Z,18.27
2023-04-20T07:25:27.230Z,19.43
2023-04-20T07:27:55.104Z,16.67
2023-04-20T07:30:24.430Z,18.77
2023-04-20T07:32:52.371Z,21.60
2023-04-20T07:35:20.456Z,18.53
2023-04-20T07:37:48.402Z,17.90
2023-04-20T07:40:16.904Z,17.10
2023-04-20T07:42:44.760Z,16.90
2023-04-20T07:45:14.092Z,18.53
2023-04-20T07:47:47.085Z,16.90
2023-04-20T07:50:15.271Z,18.33
2023-04-20T07:52:44.439Z,16.90
2023-04-20T07:55:14.117Z,18.13
2023-04-20T07:57:42.577Z,19.03
2023-04-20T08:00:12.581Z,17.73
2023-04-20T08:02:47.136Z,13.97
2023-04-20T08:05:15.536Z,15.90
2023-04-20T08:07:43.573Z,18.00
2023-04-20T08:10:12.091Z,19.07
2023-04-20T08:12:40.451Z,15.87
2023-04-20T08:15:10.005Z,16.37
2023-04-20T08:17:38.158Z,17.27
2023-04-20T08:20:10.476Z,17.20
2023-04-20T08:22:39.313Z,16.50
2023-04-20T08:25:07.482Z,17.73
2023-04-20T08:27:35.473Z,14.40
2023-04-20T08:30:04.229Z,14.03
2023-04-20T08:32:33.606Z,12.53
2023-04-20T08:35:01.525Z,14.97
2023-04-20T08:37:32.963Z,14.60
2023-04-20T08:40:01.342Z,15.37
2023-04-20T08:42:31.501Z,17.30
2023-04-20T08:44:59.545Z,13.80
2023-04-20T08:47:29.226Z,10.20
2023-04-20T08:49:59.178Z,10.37
2023-04-20T08:52:27.181Z,10.00
2023-04-20T08:54:57.845Z,13.20
2023-04-20T08:57:27.183Z,10.70
2023-04-20T08:59:55.054Z,11.97
2023-04-20T09:02:23.644Z,11.97
2023-04-20T09:05:02.444Z,23.83
2023-04-20T09:07:30.403Z,11.93
2023-04-20T09:10:01.130Z,11.70
2023-04-20T09:12:29.668Z,10.70
2023-04-20T09:14:57.821Z,10.60
2023-04-20T09:17:33.904Z,13.13
2023-04-20T09:20:01.952Z,12.00
2023-04-20T09:22:33.712Z,11.03
2023-04-20T09:25:13.861Z,11.10
2023-04-20T09:27:41.742Z,11.07
2023-04-20T09:30:10.798Z,11.00
2023-04-20T09:32:38.801Z,9.07
2023-04-20T09:35:07.874Z,9.73
2023-04-20T09:37:35.760Z,11.60
2023-04-20T09:40:06.186Z,10.93
2023-04-20T09:42:38.397Z,9.90
2023-04-20T09:45:07.635Z,10.00
2023-04-20T09:47:36.863Z,12.07
2023-04-20T09:50:19.370Z,9.80
2023-04-20T09:52:49.996Z,9.50
2023-04-20T09:55:20.671Z,10.40
2023-04-20T09:57:51.414Z,8.30
2023-04-20T10:00:20.260Z,10.53
2023-04-20T10:02:49.121Z,11.67
2023-04-20T10:05:17.373Z,11.33
2023-04-20T10:07:46.055Z,9.80
2023-04-20T10:10:15.725Z,9.20
2023-04-20T10:12:52.433Z,10.83
2023-04-20T10:15:21.671Z,9.33
2023-04-20T10:17:50.040Z,10.40
2023-04-20T10:20:22.744Z,11.00
2023-04-20T10:22:52.483Z,11.80
2023-04-20T10:25:22.082Z,10.10
2023-04-20T10:27:59.501Z,11.53
2023-04-20T10:30:28.940Z,9.00
2023-04-20T10:33:07.243Z,9.13
2023-04-20T10:35:48.417Z,9.90
2023-04-20T10:38:17.286Z,8.63
2023-04-20T10:40:45.282Z,7.53
2023-04-20T10:43:22.283Z,13.97
2023-04-20T10:45:51.133Z,7.30
2023-04-20T10:48:19.039Z,7.53
2023-04-20T10:50:47.112Z,8.80
2023-04-20T10:53:22.206Z,8.00
2023-04-20T10:55:59.967Z,8.83
2023-04-20T10:58:29.443Z,6.60
2023-04-20T11:01:01.788Z,7.73
2023-04-20T11:03:31.063Z,7.73
2023-04-20T11:06:01.392Z,7.83
2023-04-20T11:08:40.278Z,10.27
2023-04-20T11:11:19.583Z,7.80
2023-04-20T11:13:49.609Z,9.50
2023-04-20T11:16:18.879Z,7.93
2023-04-20T11:18:52.817Z,8.50
2023-04-20T11:21:21.769Z,7.50
2023-04-20T11:23:50.702Z,8.97
2023-04-20T11:26:18.843Z,7.60
2023-04-20T11:28:56.578Z,7.83
2023-04-20T11:31:26.394Z,6.67
2023-04-20T11:33:54.320Z,8.67
2023-04-20T11:36:23.461Z,10.90
2023-04-20T11:38:52.023Z,8.43
2023-04-20T11:41:20.044Z,10.00
2023-04-20T11:43:49.076Z,6.77
2023-04-20T11:46:20.167Z,8.43
2023-04-20T11:48:49.440Z,7.63
2023-04-20T11:51:17.414Z,8.10
2023-04-20T11:53:45.477Z,7.40
2023-04-20T11:56:13.764Z,6.87
2023-04-20T11:58:41.754Z,8.23
2023-04-20T12:01:10.540Z,9.63
2023-04-20T12:03:39.898Z,8.00
2023-04-20T12:06:07.996Z,7.40
2023-04-20T12:08:36.529Z,6.10
2023-04-20T12:11:04.612Z,6.73
2023-04-20T12:13:32.515Z,6.47
2023-04-20T12:16:00.585Z,8.37
2023-04-20T12:18:28.483Z,7.93
2023-04-20T12:20:57.836Z,7.47
2023-04-20T12:23:25.870Z,7.43
2023-04-20T12:25:54.124Z,6.80
2023-04-20T12:28:22.058Z,11.73
2023-04-20T12:30:49.996Z,22.70
2023-04-20T12:33:18.049Z,7.50
2023-04-20T12:35:46.183Z,7.40
2023-04-20T12:38:15.551Z,6.43
2023-04-20T12:40:43.446Z,6.57
2023-04-20T12:43:11.443Z,6.70
2023-04-20T12:45:39.473Z,9.80
2023-04-20T12:48:07.432Z,7.60
2023-04-20T12:50:35.370Z,6.93
2023-04-20T12:53:03.418Z,7.30
2023-04-20T12:55:32.762Z,6.70
2023-04-20T12:58:01.093Z,5.73
2023-04-20T13:00:29.035Z,6.60
2023-04-20T13:02:57.090Z,7.47
2023-04-20T13:05:25.362Z,7.37
2023-04-20T13:07:53.287Z,7.47
2023-04-20T13:10:21.181Z,6.53
2023-04-20T13:12:51.740Z,6.00
2023-04-20T13:15:31.934Z,6.80
2023-04-20T13:18:06.913Z,6.80
2023-04-20T13:20:34.950Z,5.97
2023-04-20T13:23:03.439Z,7.00
2023-04-20T13:25:33.431Z,6.10
2023-04-20T13:28:04.894Z,10.23
2023-04-20T13:30:33.269Z,5.67
2023-04-20T13:33:01.227Z,6.73
2023-04-20T13:35:29.314Z,6.80
2023-04-20T13:37:57.284Z,6.37
2023-04-20T13:40:25.729Z,7.47
2023-04-20T13:42:53.855Z,10.43
2023-04-20T13:45:23.175Z,9.23
2023-04-20T13:47:51.483Z,6.83
2023-04-20T13:50:19.458Z,6.57
2023-04-20T13:52:47.330Z,7.07
2023-04-20T13:55:15.298Z,5.83
2023-04-20T13:57:43.415Z,5.00
2023-04-20T14:00:12.233Z,5.90
2023-04-20T14:02:41.618Z,5.33
2023-04-20T14:05:10.325Z,7.27
2023-04-20T14:07:38.661Z,5.10
2023-04-20T14:10:08.190Z,5.00
2023-04-20T14:12:36.195Z,6.67
2023-04-20T14:15:04.239Z,7.60
2023-04-20T14:17:32.435Z,5.80
2023-04-20T14:20:03.709Z,4.77
2023-04-20T14:22:36.016Z,5.10
2023-04-20T14:25:04.604Z,6.37
2023-04-20T14:27:32.462Z,5.80
2023-04-20T14:30:00.419Z,4.50
2023-04-20T14:32:28.377Z,4.77
2023-04-20T14:34:56.379Z,4.37
2023-04-20T14:37:27.229Z,6.20
2023-04-20T14:39:55.218Z,6.17
2023-04-20T14:42:23.768Z,7.20
2023-04-20T14:44:51.838Z,9.03
2023-04-20T14:47:20.580Z,4.70
2023-04-20T14:49:48.632Z,5.30
2023-04-20T14:52:16.562Z,5.27
2023-04-20T14:54:45.989Z,4.70
2023-04-20T14:57:14.129Z,8.37
2023-04-20T14:59:42.340Z,10.27
2023-04-20T15:02:10.784Z,7.90
2023-04-20T15:04:38.868Z,9.13
2023-04-20T15:07:06.996Z,5.43
2023-04-20T15:09:34.983Z,5.60
2023-04-20T15:12:04.667Z,8.33
2023-04-20T15:14:32.561Z,5.40
2023-04-20T15:17:00.413Z,5.93
2023-04-20T15:19:28.271Z,8.07
2023-04-20T15:21:56.136Z,6.47
2023-04-20T15:24:24.004Z,5.90
2023-04-20T15:26:51.924Z,8.43
2023-04-20T15:29:21.377Z,5.80
2023-04-20T15:31:49.423Z,6.93
2023-04-20T15:34:17.670Z,7.47
2023-04-20T15:36:45.909Z,6.40
2023-04-20T15:39:13.806Z,7.60
2023-04-20T15:41:41.817Z,7.10
2023-04-20T15:44:09.677Z,7.63
2023-04-20T15:46:39.372Z,6.20
2023-04-20T15:49:07.321Z,6.30
2023-04-20T15:51:35.305Z,5.17
2023-04-20T15:54:03.360Z,6.10
2023-04-20T15:56:32.006Z,4.97
2023-04-20T15:58:59.994Z,4.90
2023-04-20T16:01:28.054Z,4.63
2023-04-20T16:03:57.872Z,7.17
2023-04-20T16:06:26.478Z,7.23
2023-04-20T16:08:54.704Z,7.03
2023-04-20T16:11:22.829Z,5.70
2023-04-20T16:13:50.786Z,5.00
2023-04-20T16:16:18.921Z,4.60
2023-04-20T16:18:47.061Z,8.27
2023-04-20T16:21:16.436Z,7.60
2023-04-20T16:23:44.480Z,7.23
2023-04-20T16:26:12.353Z,8.87
2023-04-20T16:28:40.272Z,5.50
2023-04-20T16:31:08.226Z,7.20
2023-04-20T16:33:37.286Z,5.73
2023-04-20T16:36:05.822Z,7.00
2023-04-20T16:38:35.103Z,6.57
2023-04-20T16:41:03.369Z,5.73
2023-04-20T16:43:31.452Z,6.73
2023-04-20T16:45:59.978Z,6.27
2023-04-20T16:48:27.874Z,5.47
2023-04-20T16:50:55.802Z,8.40
2023-04-20T16:53:23.678Z,7.17
2023-04-20T16:55:53.147Z,6.93
2023-04-20T16:58:21.626Z,6.97
2023-04-20T17:00:49.611Z,7.30
2023-04-20T17:03:17.908Z,8.53
2023-04-20T17:05:46.962Z,8.67
2023-04-20T17:08:15.020Z,7.70
2023-04-20T17:10:43.078Z,10.27
2023-04-20T17:13:12.340Z,7.13
2023-04-20T17:15:42.739Z,7.30
2023-04-20T17:18:10.805Z,7.53
2023-04-20T17:20:38.679Z,12.33
2023-04-20T17:23:06.604Z,7.77
2023-04-20T17:25:35.217Z,7.63
2023-04-20T17:28:03.730Z,9.30
2023-04-20T17:30:33.045Z,10.20
2023-04-20T17:33:01.071Z,9.50
2023-04-20T17:35:29.064Z,9.23
2023-04-20T17:37:57.013Z,14.53
2023-04-20T17:40:24.887Z,6.33
2023-04-20T17:42:52.849Z,7.07
2023-04-20T17:45:20.972Z,4.47
2023-04-20T17:47:50.340Z,4.90
2023-04-20T17:50:18.206Z,5.03
2023-04-20T17:52:46.083Z,5.70
2023-04-20T17:55:14.016Z,4.13
2023-04-20T17:57:42.291Z,4.87
2023-04-20T18:00:12.505Z,3.60
2023-04-20T18:02:41.069Z,3.93
2023-04-20T18:05:11.270Z,4.73
2023-04-20T18:07:39.270Z,5.27
2023-04-20T18:10:08.317Z,7.37
2023-04-20T18:12:36.414Z,4.10
2023-04-20T18:15:06.246Z,4.17
2023-04-20T18:17:36.100Z,5.10
2023-04-20T18:20:05.682Z,5.20
2023-04-20T18:22:35.894Z,7.70
2023-04-20T18:25:03.918Z,4.50
2023-04-20T18:27:32.111Z,5.17
2023-04-20T18:30:00.540Z,5.47
2023-04-20T18:32:30.936Z,4.90
2023-04-20T18:35:00.385Z,5.90
2023-04-20T18:37:28.375Z,4.43
2023-04-20T18:39:57.917Z,4.83
2023-04-20T18:42:26.430Z,4.90
2023-04-20T18:44:55.902Z,6.37
2023-04-20T18:47:24.538Z,4.73
2023-04-20T18:49:53.266Z,7.40
2023-04-20T18:52:21.905Z,10.20
2023-04-20T18:54:49.857Z,7.93
2023-04-20T18:57:23.930Z,5.33
2023-04-20T18:59:51.827Z,5.80
2023-04-20T19:02:20.301Z,5.10
2023-04-20T19:04:48.432Z,5.50
2023-04-20T19:07:16.348Z,5.47
2023-04-20T19:09:44.615Z,5.60
2023-04-20T19:12:12.495Z,5.40
2023-04-20T19:14:41.891Z,4.80
2023-04-20T19:17:09.914Z,5.40
2023-04-20T19:19:37.844Z,7.27
2023-04-20T19:22:06.037Z,5.67
2023-04-20T19:24:34.283Z,5.77
2023-04-20T19:27:02.281Z,8.10
2023-04-20T19:29:30.305Z,8.30
2023-04-20T19:31:59.808Z,8.80
2023-04-20T19:34:27.869Z,8.27
2023-04-20T19:36:55.949Z,8.50
2023-04-20T19:39:23.964Z,7.13
2023-04-20T19:41:51.921Z,7.23
2023-04-20T19:44:19.977Z,5.23
2023-04-20T19:46:49.830Z,5.17
2023-04-20T19:49:19.425Z,4.93
2023-04-20T19:51:47.644Z,5.77
2023-04-20T19:54:16.657Z,5.80
2023-04-20T19:56:44.742Z,6.27
2023-04-20T19:59:12.601Z,8.17
2023-04-20T20:01:40.605Z,6.20
2023-04-20T20:04:08.937Z,7.00
2023-04-20T20:06:38.363Z,8.00
2023-04-20T20:09:07.302Z,7.80
2023-04-20T20:11:35.272Z,5.60
2023-04-20T20:14:03.311Z,5.27
2023-04-20T20:16:31.432Z,5.13
2023-04-20T20:18:59.962Z,5.83
2023-04-20T20:21:27.856Z,5.63
2023-04-20T20:23:57.196Z,5.93
2023-04-20T20:26:25.306Z,5.87
2023-04-20T20:28:53.262Z,8.27
2023-04-20T20:31:21.712Z,7.43
2023-04-20T20:33:49.591Z,5.27
2023-04-20T20:36:17.860Z,5.70
2023-04-20T20:38:45.923Z,5.83
2023-04-20T20:41:16.279Z,7.20
2023-04-20T20:43:45.719Z,6.83
2023-04-20T20:46:13.628Z,6.43
2023-04-20T20:48:41.576Z,6.90
2023-04-20T20:51:09.446Z,6.00
2023-04-20T20:53:37.340Z,6.53
2023-04-20T20:56:05.553Z,5.83
2023-04-20T20:58:34.903Z,6.63
2023-04-20T21:01:02.874Z,6.73
2023-04-20T21:03:31.846Z,5.37
2023-04-20T21:05:59.886Z,8.00
2023-04-20T21:08:27.874Z,6.23
2023-04-20T21:10:56.067Z,8.23
2023-04-20T21:13:24.102Z,6.37
2023-04-20T21:15:53.659Z,6.57
2023-04-20T21:18:21.577Z,6.80
2023-04-20T21:20:49.497Z,7.40
2023-04-20T21:23:17.400Z,5.47
2023-04-20T21:25:45.269Z,6.20
2023-04-20T21:28:13.084Z,7.80
2023-04-20T21:30:40.987Z,6.03
2023-04-20T21:33:10.250Z,8.17
2023-04-20T21:35:38.274Z,8.00
2023-04-20T21:38:06.373Z,8.90
2023-04-20T21:40:34.632Z,7.83
2023-04-20T21:43:02.500Z,6.33
2023-04-20T21:45:30.403Z,6.57
2023-04-20T21:47:58.310Z,9.30
2023-04-20T21:50:28.537Z,7.70
2023-04-20T21:52:56.426Z,7.27
2023-04-20T21:55:24.229Z,7.97
2023-04-20T21:57:52.102Z,7.07
2023-04-20T22:00:20.229Z,6.70
2023-04-20T22:02:50.187Z,7.90
2023-04-20T22:05:18.525Z,7.23
2023-04-20T22:07:47.725Z,8.90
2023-04-20T22:10:15.935Z,8.30
2023-04-20T22:12:43.913Z,6.10
2023-04-20T22:15:14.729Z,7.40
2023-04-20T22:17:45.396Z,8.50
2023-04-20T22:20:14.220Z,9.77
2023-04-20T22:22:42.161Z,10.77
2023-04-20T22:25:11.670Z,11.23
2023-04-20T22:27:39.522Z,9.50
2023-04-20T22:30:09.495Z,8.03
2023-04-20T22:32:38.095Z,7.83
2023-04-20T22:35:07.113Z,8.33
2023-04-20T22:37:35.114Z,8.00
2023-04-20T22:40:05.690Z,7.03
2023-04-20T22:42:35.994Z,7.40
2023-04-20T22:45:04.201Z,9.27
2023-04-20T22:47:34.731Z,6.67
2023-04-20T22:50:03.229Z,9.27
2023-04-20T22:52:31.938Z,7.37
2023-04-20T22:55:00.875Z,8.27
2023-04-20T22:57:28.874Z,7.13
2023-04-20T22:59:58.122Z,9.47
2023-04-20T23:02:26.976Z,7.60
2023-04-20T23:04:54.978Z,9.03
2023-04-20T23:07:23.292Z,5.93
2023-04-20T23:09:51.242Z,10.10
2023-04-20T23:12:20.812Z,7.20
2023-04-20T23:14:48.702Z,9.50
2023-04-20T23:17:18.404Z,6.97
2023-04-20T23:19:46.358Z,9.00
2023-04-20T23:22:14.231Z,7.30
2023-04-20T23:24:42.175Z,8.13
2023-04-20T23:27:10.153Z,7.73
2023-04-20T23:29:38.039Z,10.50
2023-04-20T23:32:06.429Z,9.13
2023-04-20T23:34:35.787Z,11.13
2023-04-20T23:37:03.700Z,14.27
2023-04-20T23:39:31.570Z,9.70
2023-04-20T23:41:59.435Z,10.80
2023-04-20T23:44:27.376Z,11.03
2023-04-20T23:46:55.467Z,9.57
2023-04-20T23:49:23.355Z,9.70
2023-04-20T23:51:52.679Z,11.93
2023-04-20T23:54:20.617Z,11.07
2023-04-20T23:56:48.553Z,11.13
2023-04-20T23:59:16.819Z,12.87
