createdAt,value
2019-02-14T00:00:44.438Z,3.70
2019-02-14T00:03:14.746Z,3.70
2019-02-14T00:05:45.049Z,3.70
2019-02-14T00:08:15.329Z,3.60
2019-02-14T00:10:45.608Z,3.60
2019-02-14T00:13:15.996Z,3.70
2019-02-14T00:15:46.273Z,3.60
2019-02-14T00:18:16.628Z,3.60
2019-02-14T00:20:46.967Z,3.60
2019-02-14T00:23:17.304Z,3.60
2019-02-14T00:25:47.646Z,3.60
2019-02-14T00:28:17.951Z,3.60
2019-02-14T00:30:48.220Z,3.50
2019-02-14T00:33:18.533Z,3.40
2019-02-14T00:35:48.941Z,3.50
2019-02-14T00:38:19.333Z,3.50
2019-02-14T00:40:49.641Z,3.40
2019-02-14T00:43:20.966Z,3.40
2019-02-14T00:45:51.262Z,3.40
2019-02-14T00:48:21.586Z,3.40
2019-02-14T00:50:51.884Z,3.30
2019-02-14T00:53:22.222Z,3.40
2019-02-14T00:55:52.658Z,3.30
2019-02-14T00:58:23.119Z,3.30
2019-02-14T01:00:53.405Z,3.30
2019-02-14T01:03:23.725Z,3.30
2019-02-14T01:05:54.099Z,3.30
2019-02-14T01:08:24.446Z,3.30
2019-02-14T01:10:54.788Z,3.30
2019-02-14T01:13:25.361Z,3.30
2019-02-14T01:15:55.714Z,3.40
2019-02-14T01:18:26.017Z,3.40
2019-02-14T01:20:56.332Z,3.40
2019-02-14T01:23:26.760Z,3.40
2019-02-14T01:25:57.156Z,3.40
2019-02-14T01:28:27.479Z,3.30
2019-02-14T01:30:57.894Z,3.30
2019-02-14T01:33:28.280Z,3.30
2019-02-14T01:35:58.589Z,3.20
2019-02-14T01:38:28.921Z,3.20
2019-02-14T01:40:59.203Z,3.20
2019-02-14T01:43:29.576Z,3.20
2019-02-14T01:45:59.839Z,3.20
2019-02-14T01:48:30.235Z,3.20
2019-02-14T01:51:00.546Z,3.20
2019-02-14T01:53:30.885Z,3.20
2019-02-14T01:56:01.318Z,3.20
2019-02-14T01:58:31.625Z,3.20
2019-02-14T02:01:01.905Z,3.20
2019-02-14T02:03:32.313Z,3.20
2019-02-14T02:06:02.598Z,3.20
2019-02-14T02:08:33.040Z,3.20
2019-02-14T02:11:03.809Z,3.20
2019-02-14T02:13:34.216Z,3.10
2019-02-14T02:16:04.672Z,3.10
2019-02-14T02:18:36.036Z,3.10
2019-02-14T02:21:06.330Z,3.00
2019-02-14T02:23:36.647Z,3.00
2019-02-14T02:26:07.221Z,3.00
2019-02-14T02:28:37.724Z,3.00
2019-02-14T02:31:08.258Z,3.00
2019-02-14T02:33:39.911Z,3.00
2019-02-14T02:36:10.212Z,3.00
2019-02-14T02:38:41.084Z,3.00
2019-02-14T02:41:11.365Z,3.00
2019-02-14T02:43:42.026Z,3.00
2019-02-14T02:46:12.352Z,3.00
2019-02-14T02:48:42.742Z,3.00
2019-02-14T02:51:13.044Z,3.00
2019-02-14T02:53:43.416Z,2.90
2019-02-14T02:56:13.901Z,2.90
2019-02-14T02:58:44.178Z,2.90
2019-02-14T03:01:14.561Z,2.80
2019-02-14T03:03:44.865Z,2.80
2019-02-14T03:06:15.259Z,2.80
2019-02-14T03:10:01.544Z,2.80
2019-02-14T03:12:31.852Z,2.80
2019-02-14T03:15:02.236Z,2.70
2019-02-14T03:17:32.527Z,2.70
2019-02-14T03:20:04.173Z,2.70
2019-02-14T03:22:34.473Z,2.70
2019-02-14T03:25:05.929Z,2.70
2019-02-14T03:27:36.237Z,2.70
2019-02-14T03:30:07.409Z,2.70
2019-02-14T03:32:37.741Z,2.60
2019-02-14T03:35:08.496Z,2.60
2019-02-14T03:37:40.943Z,2.50
2019-02-14T03:40:11.808Z,2.50
2019-02-14T03:42:42.100Z,2.40
2019-02-14T03:45:14.831Z,2.30
2019-02-14T03:47:45.209Z,2.30
2019-02-14T03:50:15.615Z,2.20
2019-02-14T03:52:45.902Z,2.10
2019-02-14T03:55:16.216Z,2.10
2019-02-14T03:57:46.506Z,2.10
2019-02-14T04:00:17.042Z,2.10
2019-02-14T04:02:47.468Z,2.10
2019-02-14T04:05:17.922Z,2.00
2019-02-14T04:07:48.208Z,1.90
2019-02-14T04:10:18.577Z,1.90
2019-02-14T04:12:48.968Z,1.90
2019-02-14T04:15:19.400Z,1.90
2019-02-14T04:17:49.686Z,1.90
2019-02-14T04:20:20.035Z,1.90
2019-02-14T04:22:50.370Z,1.90
2019-02-14T04:25:20.729Z,1.90
2019-02-14T04:27:51.069Z,1.90
2019-02-14T04:30:21.339Z,1.90
2019-02-14T04:32:51.630Z,1.90
2019-02-14T04:35:21.918Z,1.90
2019-02-14T04:37:52.353Z,1.90
2019-02-14T04:40:22.657Z,1.90
2019-02-14T04:42:52.950Z,1.90
2019-02-14T04:45:23.245Z,1.90
2019-02-14T04:47:53.671Z,1.90
2019-02-14T04:50:24.012Z,1.80
2019-02-14T04:52:54.605Z,1.70
2019-02-14T04:55:24.926Z,1.70
2019-02-14T04:57:56.436Z,1.70
2019-02-14T05:00:26.775Z,1.70
2019-02-14T05:02:57.055Z,1.70
2019-02-14T05:05:27.343Z,1.70
2019-02-14T05:07:57.715Z,1.60
2019-02-14T05:10:28.100Z,1.70
2019-02-14T05:12:58.384Z,1.60
2019-02-14T05:15:28.728Z,1.60
2019-02-14T05:17:59.012Z,1.70
2019-02-14T05:20:29.350Z,1.70
2019-02-14T05:22:59.645Z,1.70
2019-02-14T05:25:29.936Z,1.70
2019-02-14T05:28:00.225Z,1.70
2019-02-14T05:30:30.533Z,1.80
2019-02-14T05:33:00.824Z,1.80
2019-02-14T05:35:31.105Z,1.80
2019-02-14T05:38:01.397Z,1.80
2019-02-14T05:40:31.789Z,1.80
2019-02-14T05:43:02.066Z,1.70
2019-02-14T05:45:32.405Z,1.70
2019-02-14T05:48:02.681Z,1.70
2019-02-14T05:50:32.971Z,1.70
2019-02-14T05:53:03.372Z,1.60
2019-02-14T05:55:33.652Z,1.70
2019-02-14T05:58:03.957Z,1.70
2019-02-14T06:00:34.382Z,1.70
2019-02-14T06:03:04.834Z,1.80
2019-02-14T06:05:35.145Z,1.80
2019-02-14T06:08:05.609Z,1.90
2019-02-14T06:10:35.926Z,1.90
2019-02-14T06:13:06.336Z,1.90
2019-02-14T06:15:36.794Z,1.90
2019-02-14T06:18:06.724Z,1.90
2019-02-14T06:20:37.014Z,1.90
2019-02-14T06:23:07.345Z,1.90
2019-02-14T06:25:37.645Z,1.90
2019-02-14T06:28:07.952Z,1.80
2019-02-14T06:30:38.640Z,1.80
2019-02-14T06:33:09.168Z,1.70
2019-02-14T06:35:41.904Z,1.70
2019-02-14T06:38:12.214Z,1.70
2019-02-14T06:40:42.500Z,1.80
2019-02-14T06:43:12.846Z,1.80
2019-02-14T06:45:43.134Z,1.80
2019-02-14T06:48:13.477Z,1.90
2019-02-14T06:50:43.780Z,1.90
2019-02-14T06:53:14.154Z,1.90
2019-02-14T06:55:44.533Z,2.00
2019-02-14T06:58:14.976Z,1.90
2019-02-14T07:00:45.360Z,2.00
2019-02-14T07:03:15.661Z,2.00
2019-02-14T07:05:45.968Z,2.00
2019-02-14T07:08:16.275Z,2.00
2019-02-14T07:10:46.570Z,2.10
2019-02-14T07:13:17.055Z,2.00
2019-02-14T07:15:47.478Z,2.00
2019-02-14T07:18:17.841Z,2.00
2019-02-14T07:20:48.152Z,2.00
2019-02-14T07:23:18.478Z,2.00
2019-02-14T07:25:48.754Z,1.90
2019-02-14T07:28:19.144Z,2.00
2019-02-14T07:30:49.521Z,2.00
2019-02-14T07:33:19.809Z,2.00
2019-02-14T07:35:50.150Z,2.10
2019-02-14T07:38:20.489Z,2.10
2019-02-14T07:40:50.877Z,2.10
2019-02-14T07:43:21.135Z,2.20
2019-02-14T07:45:51.450Z,2.20
2019-02-14T07:48:21.765Z,2.20
2019-02-14T07:50:52.088Z,2.30
2019-02-14T07:53:22.406Z,2.30
2019-02-14T07:55:52.782Z,2.30
2019-02-14T07:58:23.064Z,2.40
2019-02-14T08:00:53.385Z,2.40
2019-02-14T08:03:23.676Z,2.40
2019-02-14T08:05:53.952Z,2.40
2019-02-14T08:08:24.257Z,2.40
2019-02-14T08:10:54.624Z,2.40
2019-02-14T08:13:25.757Z,2.40
2019-02-14T08:15:56.106Z,2.60
2019-02-14T08:18:26.509Z,2.70
2019-02-14T08:20:56.829Z,2.90
2019-02-14T08:23:27.145Z,2.90
2019-02-14T08:25:57.501Z,2.90
2019-02-14T08:28:29.294Z,2.90
2019-02-14T08:30:59.623Z,2.90
2019-02-14T08:33:29.928Z,2.90
2019-02-14T08:36:00.322Z,3.00
2019-02-14T08:38:30.721Z,3.00
2019-02-14T08:41:01.026Z,3.00
2019-02-14T08:43:31.325Z,3.10
2019-02-14T08:46:01.943Z,3.20
2019-02-14T08:48:32.212Z,3.20
2019-02-14T08:51:02.574Z,3.20
2019-02-14T08:53:33.329Z,3.20
2019-02-14T08:56:05.384Z,3.30
2019-02-14T08:58:35.596Z,3.40
2019-02-14T09:01:07.281Z,3.50
2019-02-14T09:03:37.619Z,3.60
2019-02-14T09:06:08.299Z,3.60
2019-02-14T09:08:38.677Z,3.70
2019-02-14T09:11:09.001Z,3.80
2019-02-14T09:13:39.429Z,3.80
2019-02-14T09:16:09.772Z,3.90
2019-02-14T09:18:40.623Z,3.90
2019-02-14T09:21:11.029Z,4.00
2019-02-14T09:23:41.365Z,4.00
2019-02-14T09:26:11.737Z,4.00
2019-02-14T09:28:42.021Z,4.10
2019-02-14T09:31:12.357Z,4.10
2019-02-14T09:33:42.642Z,4.10
2019-02-14T09:36:14.204Z,4.20
2019-02-14T09:38:44.504Z,4.30
2019-02-14T09:41:14.901Z,4.30
2019-02-14T09:43:45.292Z,4.40
2019-02-14T09:46:15.620Z,4.40
2019-02-14T09:48:45.876Z,4.50
2019-02-14T09:51:16.269Z,4.60
2019-02-14T09:53:46.568Z,4.60
2019-02-14T09:56:16.886Z,4.60
2019-02-14T09:58:47.202Z,4.60
2019-02-14T10:01:17.472Z,4.70
2019-02-14T10:03:47.765Z,4.80
2019-02-14T10:06:18.105Z,4.80
2019-02-14T10:08:48.421Z,4.80
2019-02-14T10:11:18.720Z,4.80
2019-02-14T10:13:48.976Z,5.00
2019-02-14T10:16:19.442Z,5.10
2019-02-14T10:18:49.843Z,5.20
2019-02-14T10:21:20.192Z,5.30
2019-02-14T10:23:50.475Z,5.40
2019-02-14T10:26:20.936Z,5.50
2019-02-14T10:28:51.207Z,5.70
2019-02-14T10:31:21.557Z,5.80
2019-02-14T10:33:51.864Z,5.90
2019-02-14T10:36:22.140Z,6.00
2019-02-14T10:38:52.492Z,6.10
2019-02-14T10:41:22.820Z,6.20
2019-02-14T10:43:53.172Z,6.20
2019-02-14T10:46:23.512Z,6.30
2019-02-14T10:48:53.792Z,6.40
2019-02-14T10:51:24.080Z,6.40
2019-02-14T10:53:54.341Z,6.50
2019-02-14T10:56:24.668Z,6.50
2019-02-14T10:58:55.013Z,6.50
2019-02-14T11:01:25.391Z,6.50
2019-02-14T11:03:55.673Z,6.60
2019-02-14T11:06:25.985Z,6.70
2019-02-14T11:08:56.302Z,6.80
2019-02-14T11:11:26.645Z,6.90
2019-02-14T11:13:57.002Z,7.00
2019-02-14T11:16:27.275Z,7.20
2019-02-14T11:18:57.597Z,7.40
2019-02-14T11:21:27.882Z,7.50
2019-02-14T11:23:58.293Z,7.60
2019-02-14T11:26:28.570Z,7.70
2019-02-14T11:28:58.875Z,7.90
2019-02-14T11:31:29.144Z,8.00
2019-02-14T11:33:59.465Z,8.00
2019-02-14T11:36:29.743Z,8.10
2019-02-14T11:39:00.102Z,8.10
2019-02-14T11:41:30.377Z,8.10
2019-02-14T11:44:02.729Z,8.10
2019-02-14T11:46:32.620Z,8.10
2019-02-14T11:49:02.942Z,8.20
2019-02-14T11:51:33.258Z,8.20
2019-02-14T11:54:03.567Z,8.40
2019-02-14T11:56:33.850Z,8.40
2019-02-14T11:59:04.161Z,8.60
2019-02-14T12:01:34.500Z,8.70
2019-02-14T12:04:04.823Z,8.80
2019-02-14T12:06:35.312Z,9.00
2019-02-14T12:09:06.681Z,9.10
2019-02-14T12:11:38.157Z,9.20
2019-02-14T12:14:08.540Z,9.40
2019-02-14T12:16:38.943Z,9.50
2019-02-14T12:19:09.480Z,9.60
2019-02-14T12:21:40.037Z,9.70
2019-02-14T12:24:10.360Z,9.80
2019-02-14T12:26:40.868Z,9.90
2019-02-14T12:29:11.284Z,10.00
2019-02-14T12:31:41.588Z,10.10
2019-02-14T12:34:11.981Z,10.10
2019-02-14T12:36:42.266Z,10.30
2019-02-14T12:39:12.657Z,10.40
2019-02-14T12:41:42.949Z,10.60
2019-02-14T12:44:13.303Z,10.60
2019-02-14T12:46:43.663Z,10.70
2019-02-14T12:49:14.022Z,10.70
2019-02-14T12:51:44.310Z,10.90
2019-02-14T12:54:14.605Z,11.00
2019-02-14T12:56:45.135Z,11.10
2019-02-14T12:59:15.447Z,11.20
2019-02-14T13:01:45.754Z,11.30
2019-02-14T13:04:16.139Z,11.40
2019-02-14T13:06:46.446Z,11.50
2019-02-14T13:09:20.142Z,11.60
2019-02-14T13:11:48.795Z,11.70
2019-02-14T13:14:19.280Z,11.70
2019-02-14T13:16:49.672Z,11.80
2019-02-14T13:19:20.220Z,11.90
2019-02-14T13:21:50.586Z,12.00
2019-02-14T13:24:20.870Z,12.10
2019-02-14T13:26:51.677Z,12.20
2019-02-14T13:29:22.499Z,12.30
2019-02-14T13:31:52.714Z,12.30
2019-02-14T13:34:22.992Z,12.40
2019-02-14T13:37:01.334Z,12.40
2019-02-14T13:39:29.699Z,12.50
2019-02-14T13:41:57.096Z,12.60
2019-02-14T13:44:27.453Z,12.70
2019-02-14T13:46:57.864Z,12.70
2019-02-14T13:49:28.141Z,12.80
2019-02-14T13:51:58.444Z,12.80
2019-02-14T13:54:28.729Z,12.90
2019-02-14T13:56:59.039Z,13.00
2019-02-14T13:59:29.362Z,13.00
2019-02-14T14:01:59.664Z,13.10
2019-02-14T14:04:30.074Z,13.10
2019-02-14T14:07:00.364Z,13.10
2019-02-14T14:09:38.573Z,13.20
2019-02-14T14:12:02.588Z,13.20
2019-02-14T14:14:33.036Z,13.20
2019-02-14T14:17:03.348Z,13.30
2019-02-14T14:19:33.624Z,13.30
2019-02-14T14:22:03.920Z,13.40
2019-02-14T14:24:34.193Z,13.40
2019-02-14T14:27:04.471Z,13.40
2019-02-14T14:29:35.061Z,13.50
2019-02-14T14:32:05.441Z,13.50
2019-02-14T14:34:36.912Z,13.60
2019-02-14T14:37:07.822Z,13.60
2019-02-14T14:39:46.048Z,13.50
2019-02-14T14:42:21.175Z,13.60
2019-02-14T14:44:51.892Z,13.70
2019-02-14T14:47:25.815Z,13.70
2019-02-14T14:49:56.110Z,13.70
2019-02-14T14:52:26.402Z,13.80
2019-02-14T14:54:56.960Z,13.90
2019-02-14T14:57:32.874Z,14.00
2019-02-14T15:00:05.337Z,14.00
2019-02-14T15:02:36.906Z,14.10
2019-02-14T15:05:06.975Z,14.10
2019-02-14T15:07:37.283Z,14.10
2019-02-14T15:10:07.544Z,14.20
2019-02-14T15:12:39.554Z,14.20
2019-02-14T15:15:10.150Z,14.20
2019-02-14T15:17:41.208Z,14.30
2019-02-14T15:20:12.409Z,14.30
2019-02-14T15:22:43.468Z,14.30
2019-02-14T15:25:13.891Z,14.30
2019-02-14T15:27:44.621Z,14.30
2019-02-14T15:30:17.128Z,14.30
2019-02-14T15:32:50.709Z,14.30
2019-02-14T15:35:22.635Z,14.30
2019-02-14T15:37:53.507Z,14.30
2019-02-14T15:40:24.185Z,14.30
2019-02-14T15:42:54.171Z,14.30
2019-02-14T15:45:24.735Z,14.20
2019-02-14T15:47:55.037Z,14.20
2019-02-14T15:50:25.537Z,14.20
2019-02-14T15:52:57.032Z,14.10
2019-02-14T15:55:27.421Z,14.00
2019-02-14T15:57:57.741Z,13.90
2019-02-14T16:00:28.032Z,13.80
2019-02-14T16:02:58.453Z,13.60
2019-02-14T16:05:28.924Z,13.50
2019-02-14T16:08:00.428Z,13.30
2019-02-14T16:10:31.476Z,13.20
2019-02-14T16:13:01.926Z,13.00
2019-02-14T16:15:33.808Z,12.90
2019-02-14T16:18:04.348Z,12.80
2019-02-14T16:20:34.722Z,12.70
2019-02-14T16:23:06.443Z,12.60
2019-02-14T16:25:37.012Z,12.50
2019-02-14T16:28:07.071Z,12.40
2019-02-14T16:30:38.596Z,12.30
2019-02-14T16:33:09.323Z,12.20
2019-02-14T16:35:39.920Z,12.00
2019-02-14T16:38:11.854Z,11.90
2019-02-14T16:40:44.350Z,11.80
2019-02-14T16:43:15.183Z,11.60
2019-02-14T16:45:46.338Z,11.50
2019-02-14T16:48:16.634Z,11.40
2019-02-14T16:50:47.085Z,11.40
2019-02-14T16:53:17.606Z,11.30
2019-02-14T16:55:47.960Z,11.20
2019-02-14T16:58:18.459Z,11.20
2019-02-14T17:00:50.276Z,11.10
2019-02-14T17:03:20.656Z,11.00
2019-02-14T17:05:51.028Z,11.00
2019-02-14T17:08:21.594Z,10.90
2019-02-14T17:10:53.173Z,10.90
2019-02-14T17:13:25.146Z,10.80
2019-02-14T17:15:57.340Z,10.70
2019-02-14T17:18:30.267Z,10.70
2019-02-14T17:21:01.603Z,10.70
2019-02-14T17:23:32.873Z,10.60
2019-02-14T17:26:04.412Z,10.60
2019-02-14T17:28:36.456Z,10.50
2019-02-14T17:31:09.121Z,10.50
2019-02-14T17:33:41.447Z,10.40
2019-02-14T17:36:14.930Z,10.30
2019-02-14T17:38:46.269Z,10.20
2019-02-14T17:41:19.424Z,10.10
2019-02-14T17:43:52.049Z,10.10
2019-02-14T17:46:23.364Z,10.00
2019-02-14T17:48:54.895Z,9.90
2019-02-14T17:51:26.590Z,9.80
2019-02-14T17:53:58.825Z,9.80
2019-02-14T17:56:30.334Z,9.70
2019-02-14T17:59:02.575Z,9.60
2019-02-14T18:01:33.835Z,9.50
2019-02-14T18:04:05.944Z,9.40
2019-02-14T18:06:38.092Z,9.40
2019-02-14T18:09:11.914Z,9.20
2019-02-14T18:11:43.937Z,9.20
2019-02-14T18:14:18.293Z,9.10
2019-02-14T18:16:49.945Z,9.10
2019-02-14T18:19:20.793Z,9.00
2019-02-14T18:21:52.387Z,9.00
2019-02-14T18:24:22.938Z,9.00
2019-02-14T18:26:53.253Z,8.90
2019-02-14T18:29:25.110Z,8.90
2019-02-14T18:31:55.397Z,8.90
2019-02-14T18:34:25.776Z,8.80
2019-02-14T18:36:56.053Z,8.90
2019-02-14T18:39:26.465Z,8.90
2019-02-14T18:41:57.616Z,8.80
2019-02-14T18:44:29.438Z,8.80
2019-02-14T18:46:59.758Z,8.80
2019-02-14T18:49:30.205Z,8.80
2019-02-14T18:52:00.514Z,8.80
2019-02-14T18:54:32.198Z,8.70
2019-02-14T18:57:06.143Z,8.70
2019-02-14T18:59:37.754Z,8.70
2019-02-14T19:02:08.804Z,8.70
2019-02-14T19:04:39.544Z,8.60
2019-02-14T19:07:12.599Z,8.50
2019-02-14T19:09:42.546Z,8.50
2019-02-14T19:12:13.697Z,8.40
2019-02-14T19:14:45.053Z,8.40
2019-02-14T19:17:15.800Z,8.30
2019-02-14T19:19:50.081Z,8.20
2019-02-14T19:22:21.469Z,8.20
2019-02-14T19:24:51.859Z,8.20
2019-02-14T19:27:22.127Z,8.10
2019-02-14T19:29:52.486Z,8.00
2019-02-14T19:32:22.946Z,7.70
2019-02-14T19:34:53.429Z,7.70
2019-02-14T19:37:23.860Z,7.70
2019-02-14T19:39:54.185Z,7.60
2019-02-14T19:42:24.045Z,7.60
2019-02-14T19:44:54.321Z,7.70
2019-02-14T19:47:24.695Z,7.60
2019-02-14T19:49:54.980Z,7.50
2019-02-14T19:52:25.278Z,7.50
2019-02-14T19:54:55.545Z,7.50
2019-02-14T19:57:25.820Z,7.50
2019-02-14T19:59:56.110Z,7.60
2019-02-14T20:02:26.425Z,7.60
2019-02-14T20:04:56.892Z,7.60
2019-02-14T20:07:27.349Z,7.60
2019-02-14T20:09:57.758Z,7.60
2019-02-14T20:14:20.345Z,7.50
2019-02-14T20:16:50.653Z,7.50
2019-02-14T20:19:22.305Z,7.50
2019-02-14T20:21:52.753Z,7.40
2019-02-14T20:24:23.279Z,7.40
2019-02-14T20:26:53.559Z,7.40
2019-02-14T20:29:23.849Z,7.30
2019-02-14T20:31:54.133Z,7.30
2019-02-14T20:34:24.422Z,7.30
2019-02-14T20:36:54.725Z,7.20
2019-02-14T20:39:25.219Z,7.20
2019-02-14T20:41:55.507Z,7.10
2019-02-14T20:44:25.845Z,7.10
2019-02-14T20:46:56.216Z,7.00
2019-02-14T20:49:26.518Z,6.90
2019-02-14T20:51:56.795Z,6.80
2019-02-14T20:54:27.091Z,6.70
2019-02-14T20:56:57.411Z,6.70
2019-02-14T20:59:27.712Z,6.70
2019-02-14T21:01:57.984Z,6.60
2019-02-14T21:04:28.266Z,6.60
2019-02-14T21:06:58.773Z,6.60
2019-02-14T21:09:29.070Z,6.60
2019-02-14T21:11:59.361Z,6.60
2019-02-14T21:14:29.744Z,6.50
2019-02-14T21:17:00.062Z,6.50
2019-02-14T21:19:30.349Z,6.40
2019-02-14T21:22:01.856Z,6.30
2019-02-14T21:24:32.400Z,6.30
2019-02-14T21:27:03.415Z,6.30
2019-02-14T21:29:33.783Z,6.30
2019-02-14T21:32:04.085Z,6.30
2019-02-14T21:34:34.464Z,6.30
2019-02-14T21:37:04.767Z,6.30
2019-02-14T21:39:35.269Z,6.30
2019-02-14T21:42:19.607Z,6.30
2019-02-14T21:44:37.834Z,6.30
2019-02-14T21:47:08.090Z,6.30
2019-02-14T21:49:38.749Z,6.30
2019-02-14T21:52:09.250Z,6.20
2019-02-14T21:54:39.636Z,6.20
2019-02-14T21:57:09.945Z,6.10
2019-02-14T21:59:40.296Z,6.10
2019-02-14T22:02:10.609Z,6.00
2019-02-14T22:04:42.644Z,6.00
2019-02-14T22:07:12.971Z,6.00
2019-02-14T22:09:43.297Z,6.00
2019-02-14T22:12:13.616Z,6.00
2019-02-14T22:14:43.908Z,6.00
2019-02-14T22:17:14.230Z,5.90
2019-02-14T22:19:44.514Z,5.90
2019-02-14T22:22:14.816Z,5.80
2019-02-14T22:24:45.370Z,5.80
2019-02-14T22:27:15.643Z,5.70
2019-02-14T22:29:45.914Z,5.60
2019-02-14T22:32:16.269Z,5.60
2019-02-14T22:34:47.216Z,5.50
2019-02-14T22:37:17.633Z,5.50
2019-02-14T22:39:47.910Z,5.40
2019-02-14T22:42:18.220Z,5.40
2019-02-14T22:44:48.629Z,5.30
2019-02-14T22:47:18.949Z,5.40
2019-02-14T22:49:49.228Z,5.40
2019-02-14T22:52:19.520Z,5.30
2019-02-14T22:54:49.884Z,5.40
2019-02-14T22:57:20.165Z,5.30
2019-02-14T22:59:50.470Z,5.20
2019-02-14T23:02:20.949Z,5.20
2019-02-14T23:04:51.296Z,5.10
2019-02-14T23:07:21.561Z,5.00
2019-02-14T23:09:51.957Z,5.00
2019-02-14T23:12:22.308Z,5.00
2019-02-14T23:14:52.600Z,5.00
2019-02-14T23:17:22.873Z,5.00
2019-02-14T23:19:53.143Z,5.00
2019-02-14T23:22:23.509Z,5.00
2019-02-14T23:24:53.795Z,5.00
2019-02-14T23:27:24.089Z,5.00
2019-02-14T23:29:54.437Z,5.00
2019-02-14T23:32:24.824Z,5.00
2019-02-14T23:34:55.135Z,5.10
2019-02-14T23:37:25.411Z,5.10
2019-02-14T23:39:55.786Z,5.10
2019-02-14T23:42:26.141Z,5.10
2019-02-14T23:44:56.530Z,5.10
2019-02-14T23:47:26.821Z,5.10
2019-02-14T23:49:57.180Z,5.10
2019-02-14T23:52:27.453Z,5.10
2019-02-14T23:54:57.745Z,5.20
2019-02-14T23:57:28.021Z,5.10
2019-02-14T23:59:58.392Z,5.20
