createdAt,value
2022-09-20T00:03:56.524Z,69.51
2022-09-20T00:06:26.428Z,70.45
2022-09-20T00:08:53.275Z,69.95
2022-09-20T00:11:23.591Z,69.52
2022-09-20T00:13:53.119Z,69.64
2022-09-20T00:16:25.811Z,70.38
2022-09-20T00:18:56.445Z,70.27
2022-09-20T00:21:28.026Z,70.41
2022-09-20T00:23:58.684Z,70.13
2022-09-20T00:26:28.541Z,70.26
2022-09-20T00:28:58.756Z,70.24
2022-09-20T00:31:27.687Z,71.11
2022-09-20T00:34:17.105Z,70.32
2022-09-20T00:36:45.502Z,71.30
2022-09-20T00:39:15.491Z,70.32
2022-09-20T00:41:42.647Z,71.23
2022-09-20T00:44:47.898Z,71.35
2022-09-20T00:47:24.498Z,71.14
2022-09-20T00:49:52.395Z,70.96
2022-09-20T00:52:19.640Z,70.60
2022-09-20T00:54:46.952Z,71.13
2022-09-20T00:57:13.706Z,70.50
2022-09-20T00:59:44.473Z,71.45
2022-09-20T01:02:16.769Z,71.12
2022-09-20T01:04:45.157Z,71.26
2022-09-20T01:07:15.940Z,70.62
2022-09-20T01:09:42.613Z,70.61
2022-09-20T01:12:15.077Z,70.42
2022-09-20T01:14:43.588Z,70.71
2022-09-20T01:17:11.600Z,71.16
2022-09-20T01:22:27.721Z,70.59
2022-09-20T01:30:19.965Z,70.60
2022-09-20T01:33:12.231Z,71.25
2022-09-20T01:35:41.571Z,71.31
2022-09-20T01:38:48.424Z,71.74
2022-09-20T01:41:24.619Z,71.82
2022-09-20T01:46:54.915Z,71.64
2022-09-20T01:49:59.923Z,72.02
2022-09-20T01:53:00.879Z,71.29
2022-09-20T02:15:56.285Z,72.49
2022-09-20T02:19:02.125Z,73.14
2022-09-20T02:21:39.425Z,72.17
2022-09-20T02:24:37.918Z,72.58
2022-09-20T02:27:30.742Z,72.75
2022-09-20T02:35:30.208Z,73.05
2022-09-20T02:43:26.356Z,72.02
2022-09-20T02:48:38.222Z,71.93
2022-09-20T02:51:20.311Z,72.73
2022-09-20T03:02:32.051Z,73.12
2022-09-20T03:08:17.633Z,73.20
2022-09-20T03:16:57.724Z,72.54
2022-09-20T03:39:40.147Z,73.40
2022-09-20T03:56:39.836Z,73.39
2022-09-20T03:59:37.450Z,72.75
2022-09-20T04:02:24.959Z,72.61
2022-09-20T04:10:51.640Z,72.89
2022-09-20T04:13:35.727Z,72.88
2022-09-20T04:19:06.843Z,73.02
2022-09-20T04:24:21.385Z,72.95
2022-09-20T04:26:52.442Z,72.43
2022-09-20T04:29:32.523Z,73.05
2022-09-20T04:32:28.238Z,73.29
2022-09-20T04:37:39.719Z,72.61
2022-09-20T04:43:37.803Z,73.21
2022-09-20T05:00:24.399Z,73.21
2022-09-20T05:17:41.536Z,72.60
2022-09-20T05:23:25.630Z,72.63
2022-09-20T05:29:10.146Z,72.48
2022-09-20T05:31:52.910Z,72.27
2022-09-20T05:34:44.928Z,72.69
2022-09-20T05:40:06.468Z,71.85
2022-09-20T05:42:42.160Z,73.14
2022-09-20T05:45:40.727Z,73.30
2022-09-20T05:48:18.025Z,72.90
2022-09-20T06:09:58.178Z,72.83
2022-09-20T06:13:04.716Z,73.20
2022-09-20T06:23:28.388Z,73.70
2022-09-20T06:28:35.203Z,73.14
2022-09-20T06:31:06.073Z,72.41
2022-09-20T06:33:33.192Z,73.02
2022-09-20T06:36:49.508Z,72.95
2022-09-20T06:40:07.138Z,73.57
2022-09-20T06:42:33.696Z,72.79
2022-09-20T06:45:00.328Z,72.94
2022-09-20T06:47:27.102Z,73.42
2022-09-20T06:49:53.773Z,73.59
2022-09-20T06:52:23.021Z,73.83
2022-09-20T06:54:53.985Z,73.65
2022-09-20T06:57:38.450Z,73.72
2022-09-20T07:00:07.000Z,73.59
2022-09-20T07:02:33.657Z,73.55
2022-09-20T07:05:00.307Z,72.99
2022-09-20T07:07:27.023Z,73.01
2022-09-20T07:09:53.614Z,73.08
2022-09-20T07:12:21.224Z,73.89
2022-09-20T07:14:47.869Z,73.34
2022-09-20T07:17:14.767Z,74.20
2022-09-20T07:19:41.430Z,74.75
2022-09-20T07:22:07.999Z,73.53
2022-09-20T07:24:34.847Z,73.95
2022-09-20T07:27:04.309Z,73.84
2022-09-20T07:29:31.583Z,73.38
2022-09-20T07:31:58.801Z,74.28
2022-09-20T07:34:25.740Z,74.43
2022-09-20T07:36:52.375Z,74.82
2022-09-20T07:39:19.071Z,74.53
2022-09-20T07:41:48.556Z,74.04
2022-09-20T07:44:31.159Z,74.66
2022-09-20T07:46:59.405Z,73.64
2022-09-20T07:49:28.710Z,74.24
2022-09-20T07:51:55.304Z,74.46
2022-09-20T07:54:21.869Z,74.34
2022-09-20T07:56:48.997Z,73.68
2022-09-20T07:59:16.124Z,74.08
2022-09-20T08:01:43.117Z,73.70
2022-09-20T08:04:10.962Z,74.38
2022-09-20T08:06:40.480Z,73.59
2022-09-20T08:09:11.161Z,73.57
2022-09-20T08:11:39.800Z,74.03
2022-09-20T08:14:08.849Z,74.31
2022-09-20T08:16:40.143Z,73.81
2022-09-20T08:19:07.512Z,73.83
2022-09-20T08:21:35.787Z,73.77
2022-09-20T08:24:04.068Z,74.01
2022-09-20T08:26:31.673Z,72.68
2022-09-20T08:28:59.924Z,72.90
2022-09-20T08:31:31.486Z,72.21
2022-09-20T08:33:59.237Z,72.06
2022-09-20T08:36:26.464Z,71.72
2022-09-20T08:41:46.632Z,69.34
2022-09-20T08:47:04.449Z,67.59
2022-09-20T08:49:31.384Z,66.42
2022-09-20T08:52:03.532Z,67.17
2022-09-20T08:54:33.535Z,66.42
2022-09-20T08:57:10.860Z,66.08
2022-09-20T08:59:37.428Z,66.50
2022-09-20T09:02:09.476Z,66.28
2022-09-20T09:04:36.537Z,64.84
2022-09-20T09:07:04.297Z,64.54
2022-09-20T09:09:37.639Z,62.80
2022-09-20T09:12:05.188Z,62.75
2022-09-20T09:14:54.835Z,62.36
2022-09-20T09:17:27.585Z,62.29
2022-09-20T09:19:56.709Z,61.95
2022-09-20T09:22:32.208Z,61.35
2022-09-20T09:30:38.121Z,58.53
2022-09-20T09:38:39.201Z,58.36
2022-09-20T09:41:26.162Z,57.98
2022-09-20T09:46:40.792Z,58.79
2022-09-20T09:49:26.469Z,58.96
2022-09-20T09:54:39.132Z,59.19
2022-09-20T10:00:17.389Z,58.32
2022-09-20T10:11:17.995Z,57.67
2022-09-20T10:22:18.544Z,54.50
2022-09-20T10:27:57.482Z,52.59
2022-09-20T10:30:31.985Z,52.50
2022-09-20T10:41:53.829Z,50.85
2022-09-20T10:47:20.371Z,51.12
2022-09-20T10:50:15.760Z,50.82
2022-09-20T10:53:09.199Z,51.04
2022-09-20T10:56:15.754Z,51.29
2022-09-20T11:09:32.418Z,51.03
2022-09-20T11:12:12.492Z,50.15
2022-09-20T11:14:51.092Z,50.05
2022-09-20T11:17:26.979Z,50.54
2022-09-20T11:20:31.622Z,50.06
2022-09-20T11:25:48.572Z,49.68
2022-09-20T11:28:44.885Z,49.51
2022-09-20T11:33:56.453Z,50.10
2022-09-20T11:36:34.272Z,49.97
2022-09-20T11:41:38.100Z,49.43
2022-09-20T11:44:10.051Z,48.86
2022-09-20T11:46:42.397Z,49.00
2022-09-20T11:49:19.141Z,48.36
2022-09-20T11:57:15.789Z,48.43
2022-09-20T11:59:51.039Z,48.83
2022-09-20T12:02:30.184Z,47.77
2022-09-20T12:04:57.685Z,47.86
2022-09-20T12:07:43.735Z,47.87
2022-09-20T12:10:28.788Z,47.65
2022-09-20T12:12:59.582Z,48.03
2022-09-20T12:18:09.615Z,46.77
2022-09-20T12:26:38.426Z,48.22
2022-09-20T12:32:02.706Z,48.38
2022-09-20T12:34:36.278Z,48.75
2022-09-20T12:39:50.106Z,48.69
2022-09-20T12:42:28.924Z,49.32
2022-09-20T12:45:01.469Z,48.61
2022-09-20T12:47:32.201Z,48.90
2022-09-20T12:50:21.509Z,49.52
2022-09-20T12:53:07.951Z,49.47
2022-09-20T12:55:43.902Z,48.97
2022-09-20T13:11:24.277Z,49.05
2022-09-20T13:13:58.217Z,48.68
2022-09-20T13:25:02.872Z,48.78
2022-09-20T13:27:34.617Z,48.62
2022-09-20T13:32:47.102Z,48.52
2022-09-20T13:35:19.104Z,48.35
2022-09-20T13:43:22.563Z,46.87
2022-09-20T13:45:56.279Z,47.06
2022-09-20T13:48:27.700Z,47.28
2022-09-20T13:50:55.152Z,47.38
2022-09-20T13:53:40.613Z,47.21
2022-09-20T13:58:53.807Z,47.36
2022-09-20T14:01:27.870Z,47.36
2022-09-20T14:03:55.205Z,47.52
2022-09-20T14:06:28.258Z,47.68
2022-09-20T14:08:56.080Z,48.24
2022-09-20T14:11:25.505Z,47.64
2022-09-20T14:13:54.887Z,48.16
2022-09-20T14:16:24.782Z,47.75
2022-09-20T14:18:52.279Z,47.67
2022-09-20T14:21:24.203Z,47.81
2022-09-20T14:26:33.606Z,48.51
2022-09-20T14:29:29.650Z,47.64
2022-09-20T14:31:57.894Z,47.13
2022-09-20T14:34:24.537Z,47.31
2022-09-20T14:36:51.347Z,47.68
2022-09-20T14:39:19.186Z,47.00
2022-09-20T14:41:46.633Z,47.47
2022-09-20T14:44:33.783Z,47.39
2022-09-20T14:47:13.072Z,47.87
2022-09-20T14:49:43.339Z,47.71
2022-09-20T14:57:39.879Z,47.63
2022-09-20T15:00:15.941Z,47.75
2022-09-20T15:02:43.512Z,48.26
2022-09-20T15:05:20.631Z,47.68
2022-09-20T15:07:47.751Z,47.75
2022-09-20T15:10:15.348Z,47.64
2022-09-20T15:12:43.017Z,47.83
2022-09-20T15:15:17.559Z,47.58
2022-09-20T15:17:45.635Z,47.61
2022-09-20T15:20:18.686Z,47.61
2022-09-20T15:22:50.280Z,47.61
2022-09-20T15:25:19.372Z,47.09
2022-09-20T15:27:46.625Z,47.48
2022-09-20T15:30:17.059Z,47.41
2022-09-20T15:32:44.628Z,47.43
2022-09-20T15:35:11.895Z,47.95
2022-09-20T15:37:38.649Z,48.00
2022-09-20T15:40:06.838Z,47.61
2022-09-20T15:42:37.945Z,47.50
2022-09-20T15:45:08.992Z,46.92
2022-09-20T15:47:37.620Z,47.17
2022-09-20T15:50:07.529Z,46.42
2022-09-20T15:52:36.779Z,46.21
2022-09-20T15:55:04.210Z,46.45
2022-09-20T15:57:32.011Z,46.79
2022-09-20T15:59:59.495Z,46.95
2022-09-20T16:02:27.024Z,47.58
2022-09-20T16:04:55.897Z,47.84
2022-09-20T16:07:25.738Z,47.46
2022-09-20T16:09:54.369Z,47.45
2022-09-20T16:12:23.116Z,47.58
2022-09-20T16:14:50.097Z,46.92
2022-09-20T16:17:17.797Z,47.47
2022-09-20T16:19:46.426Z,46.63
2022-09-20T16:22:13.019Z,46.92
2022-09-20T16:24:39.606Z,47.14
2022-09-20T16:27:08.510Z,47.25
2022-09-20T16:29:35.101Z,46.47
2022-09-20T16:32:03.715Z,46.12
2022-09-20T16:34:32.811Z,45.94
2022-09-20T16:37:01.925Z,46.01
2022-09-20T16:39:30.423Z,46.24
2022-09-20T16:42:03.580Z,46.44
2022-09-20T16:44:31.976Z,46.56
2022-09-20T16:46:58.537Z,46.51
2022-09-20T16:49:28.839Z,46.50
2022-09-20T16:51:56.090Z,46.83
2022-09-20T16:54:22.953Z,46.74
2022-09-20T16:56:51.209Z,47.06
2022-09-20T16:59:21.373Z,47.43
2022-09-20T17:01:48.767Z,47.55
2022-09-20T17:04:18.443Z,47.17
2022-09-20T17:06:45.947Z,46.97
2022-09-20T17:09:13.997Z,47.83
2022-09-20T17:11:45.919Z,47.33
2022-09-20T17:14:13.989Z,47.33
2022-09-20T17:16:42.365Z,47.07
2022-09-20T17:19:13.225Z,47.17
2022-09-20T17:21:43.731Z,47.02
2022-09-20T17:24:10.323Z,47.57
2022-09-20T17:26:40.318Z,46.82
2022-09-20T17:29:09.920Z,46.94
2022-09-20T17:31:37.921Z,47.87
2022-09-20T17:34:07.800Z,47.37
2022-09-20T17:36:39.713Z,47.68
2022-09-20T17:39:10.083Z,47.47
2022-09-20T17:41:37.481Z,47.83
2022-09-20T17:44:12.229Z,48.04
2022-09-20T17:46:40.848Z,48.04
2022-09-20T17:49:11.330Z,48.29
2022-09-20T17:51:47.264Z,47.98
2022-09-20T17:54:14.443Z,48.45
2022-09-20T17:56:43.621Z,48.29
2022-09-20T17:59:11.854Z,48.73
2022-09-20T18:01:40.284Z,48.89
2022-09-20T18:04:08.404Z,48.59
2022-09-20T18:06:37.820Z,48.85
2022-09-20T18:09:07.273Z,49.35
2022-09-20T18:11:38.214Z,49.02
2022-09-20T18:14:06.804Z,49.03
2022-09-20T18:16:35.100Z,49.27
2022-09-20T18:19:01.885Z,49.61
2022-09-20T18:21:31.090Z,49.19
2022-09-20T18:23:58.028Z,49.41
2022-09-20T18:26:30.041Z,49.61
2022-09-20T18:31:37.194Z,49.29
2022-09-20T18:34:06.269Z,49.66
2022-09-20T18:36:36.210Z,49.65
2022-09-20T18:39:03.158Z,49.37
2022-09-20T18:41:33.004Z,49.58
2022-09-20T18:44:00.755Z,49.71
2022-09-20T18:46:30.793Z,49.88
2022-09-20T18:49:00.086Z,49.84
2022-09-20T18:51:29.302Z,49.84
2022-09-20T18:53:57.022Z,50.35
2022-09-20T18:59:06.367Z,50.36
2022-09-20T19:09:43.305Z,49.75
2022-09-20T19:20:42.321Z,50.31
2022-09-20T19:26:24.930Z,50.48
2022-09-20T19:28:55.253Z,51.12
2022-09-20T19:31:26.214Z,50.77
2022-09-20T19:33:54.953Z,51.25
2022-09-20T19:36:23.433Z,50.52
2022-09-20T19:39:19.848Z,51.29
2022-09-20T19:41:59.829Z,50.87
2022-09-20T19:50:15.851Z,51.04
2022-09-20T19:52:44.079Z,51.35
2022-09-20T19:55:12.589Z,51.65
2022-09-20T19:57:43.433Z,51.89
2022-09-20T20:00:15.287Z,51.70
2022-09-20T20:02:44.249Z,52.13
2022-09-20T20:05:13.127Z,52.09
2022-09-20T20:07:49.191Z,52.03
2022-09-20T20:15:53.925Z,52.41
2022-09-20T20:21:24.665Z,53.02
2022-09-20T20:26:28.179Z,53.41
2022-09-20T20:28:54.736Z,53.28
2022-09-20T20:31:21.675Z,53.51
2022-09-20T20:33:48.648Z,53.23
2022-09-20T20:36:19.252Z,52.72
2022-09-20T20:38:50.977Z,53.36
2022-09-20T20:41:21.433Z,53.01
2022-09-20T20:43:51.849Z,53.31
2022-09-20T20:46:19.482Z,52.52
2022-09-20T20:48:47.839Z,53.16
2022-09-20T20:51:17.825Z,52.98
2022-09-20T20:53:49.600Z,53.30
2022-09-20T20:56:20.089Z,53.75
2022-09-20T20:58:47.801Z,53.36
2022-09-20T21:01:17.426Z,53.86
2022-09-20T21:03:47.415Z,53.95
2022-09-20T21:06:15.629Z,54.33
2022-09-20T21:08:48.848Z,54.37
2022-09-20T21:11:23.430Z,53.55
2022-09-20T21:13:51.716Z,54.26
2022-09-20T21:16:21.526Z,54.90
2022-09-20T21:18:49.740Z,54.35
2022-09-20T21:24:04.308Z,54.68
2022-09-20T21:26:32.243Z,54.32
2022-09-20T21:29:01.521Z,54.47
2022-09-20T21:31:31.518Z,53.67
2022-09-20T21:33:58.475Z,54.20
2022-09-20T21:36:29.824Z,54.21
2022-09-20T21:38:56.651Z,54.03
2022-09-20T21:41:25.754Z,54.63
2022-09-20T21:43:55.321Z,54.02
2022-09-20T21:46:25.748Z,54.57
2022-09-20T21:48:52.405Z,55.07
2022-09-20T21:51:20.571Z,55.04
2022-09-20T21:53:49.253Z,54.55
2022-09-20T21:56:17.684Z,55.04
2022-09-20T21:58:45.986Z,54.37
2022-09-20T22:01:15.359Z,54.74
2022-09-20T22:03:44.554Z,55.47
2022-09-20T22:08:58.511Z,54.64
2022-09-20T22:11:29.570Z,55.35
2022-09-20T22:13:56.640Z,54.92
2022-09-20T22:16:28.471Z,55.03
2022-09-20T22:18:56.040Z,55.09
2022-09-20T22:24:01.720Z,55.55
2022-09-20T22:26:32.199Z,55.68
2022-09-20T22:28:59.078Z,55.55
2022-09-20T22:31:28.485Z,55.77
2022-09-20T22:33:57.622Z,55.76
2022-09-20T22:36:29.585Z,56.03
2022-09-20T22:38:56.392Z,55.82
2022-09-20T22:41:23.983Z,55.82
2022-09-20T22:43:50.793Z,56.09
2022-09-20T22:46:21.343Z,55.95
2022-09-20T22:48:48.599Z,55.48
2022-09-20T22:51:17.564Z,55.48
2022-09-20T22:53:45.111Z,55.58
2022-09-20T22:56:14.885Z,55.48
2022-09-20T22:58:42.839Z,56.57
2022-09-20T23:01:12.847Z,56.15
2022-09-20T23:03:41.348Z,55.96
2022-09-20T23:08:52.547Z,56.16
2022-09-20T23:11:20.270Z,55.94
2022-09-20T23:13:47.144Z,56.38
2022-09-20T23:18:50.785Z,55.86
2022-09-20T23:21:18.016Z,55.90
2022-09-20T23:23:45.621Z,56.13
2022-09-20T23:26:16.105Z,56.19
2022-09-20T23:28:46.765Z,56.31
2022-09-20T23:31:16.373Z,56.33
2022-09-20T23:33:47.787Z,56.09
2022-09-20T23:36:15.763Z,55.81
2022-09-20T23:38:42.327Z,55.93
2022-09-20T23:41:12.247Z,55.68
2022-09-20T23:43:39.986Z,55.92
2022-09-20T23:46:07.422Z,56.30
2022-09-20T23:48:36.359Z,56.23
2022-09-20T23:51:04.626Z,56.09
2022-09-20T23:53:31.902Z,55.88
2022-09-20T23:55:58.471Z,56.29
2022-09-20T23:58:25.048Z,56.38
