createdAt,value
2023-01-19T06:27:52.368Z,16.95
2023-01-19T06:30:20.375Z,17.13
2023-01-19T06:32:47.899Z,16.63
2023-01-19T06:35:15.514Z,18.25
2023-01-19T06:37:43.021Z,17.30
2023-01-19T06:40:13.641Z,16.73
2023-01-19T06:42:41.941Z,17.88
2023-01-19T06:45:10.199Z,17.42
2023-01-19T06:56:44.237Z,18.17
2023-01-19T06:59:11.685Z,18.35
2023-01-19T07:01:39.303Z,19.45
2023-01-19T07:13:14.269Z,19.20
2023-01-19T07:24:51.181Z,17.80
2023-01-19T07:27:18.774Z,15.82
2023-01-19T07:29:46.213Z,15.32
2023-01-19T07:41:25.325Z,13.88
2023-01-19T07:43:53.030Z,13.43
2023-01-19T07:46:20.579Z,12.32
2023-01-19T07:57:59.392Z,13.80
2023-01-19T08:00:27.070Z,14.27
2023-01-19T08:03:03.478Z,15.82
2023-01-19T08:14:38.787Z,14.75
2023-01-19T08:17:06.297Z,14.63
2023-01-19T08:19:33.794Z,14.73
2023-01-19T08:31:25.235Z,9.82
2023-01-19T08:33:53.523Z,9.90
2023-01-19T08:36:21.557Z,10.32
2023-01-19T08:48:00.452Z,7.82
2023-01-19T08:50:30.176Z,8.60
2023-01-19T08:53:00.039Z,8.93
2023-01-19T09:04:36.466Z,7.35
2023-01-19T09:09:34.154Z,6.68
2023-01-19T09:21:15.234Z,5.40
2023-01-19T09:23:42.736Z,5.45
2023-01-19T09:26:10.344Z,3.58
2023-01-19T09:37:21.365Z,5.90
2023-01-19T09:49:16.600Z,4.90
2023-01-19T09:51:48.847Z,4.93
2023-01-19T09:54:24.009Z,4.35
2023-01-19T09:56:53.625Z,4.28
2023-01-19T09:59:25.301Z,4.13
2023-01-19T10:10:59.097Z,4.90
2023-01-19T10:13:39.281Z,5.10
2023-01-19T10:16:37.724Z,4.90
2023-01-19T10:28:16.676Z,4.10
2023-01-19T10:30:46.496Z,3.97
2023-01-19T10:33:15.455Z,3.70
2023-01-19T10:44:52.388Z,0.20
2023-01-19T10:47:23.619Z,2.70
2023-01-19T10:49:52.280Z,2.38
2023-01-19T11:01:31.359Z,2.28
2023-01-19T11:04:05.444Z,2.28
2023-01-19T11:06:34.356Z,1.60
2023-01-19T11:22:44.699Z,2.17
2023-01-19T11:34:32.210Z,2.33
2023-01-19T11:37:03.353Z,2.55
2023-01-19T11:39:45.032Z,2.38
2023-01-19T11:45:07.696Z,2.65
2023-01-19T11:56:43.981Z,2.08
2023-01-19T11:59:13.439Z,2.38
2023-01-19T12:01:49.605Z,2.25
2023-01-19T12:04:23.401Z,2.25
2023-01-19T12:06:54.855Z,2.17
2023-01-19T12:09:48.932Z,2.40
2023-01-19T12:12:27.118Z,2.30
2023-01-19T12:15:07.015Z,2.40
2023-01-19T12:17:45.462Z,2.15
2023-01-19T12:20:49.748Z,2.40
2023-01-19T12:23:30.266Z,2.50
2023-01-19T12:26:29.908Z,2.47
2023-01-19T12:29:04.677Z,2.75
2023-01-19T12:31:34.025Z,2.50
2023-01-19T12:34:27.400Z,2.85
2023-01-19T12:37:05.557Z,3.40
2023-01-19T12:43:16.909Z,2.65
2023-01-19T12:45:48.133Z,3.05
2023-01-19T12:48:27.592Z,3.03
2023-01-19T12:50:55.206Z,2.63
2023-01-19T12:53:23.065Z,2.80
2023-01-19T12:56:06.165Z,3.28
2023-01-19T12:58:34.676Z,3.25
2023-01-19T13:01:21.927Z,4.00
2023-01-19T13:04:09.794Z,3.08
2023-01-19T13:07:08.594Z,3.08
2023-01-19T13:09:39.389Z,3.17
2023-01-19T13:12:25.976Z,3.60
2023-01-19T13:15:27.293Z,3.08
2023-01-19T13:17:55.670Z,1.73
2023-01-19T13:20:28.568Z,1.60
2023-01-19T13:23:17.654Z,1.70
2023-01-19T13:25:51.715Z,1.50
2023-01-19T13:28:24.210Z,1.77
2023-01-19T13:30:57.106Z,1.55
2023-01-19T13:33:28.133Z,1.88
2023-01-19T13:35:59.550Z,1.80
2023-01-19T15:21:52.235Z,1.23
2023-01-19T15:24:23.218Z,1.20
2023-01-19T15:26:58.475Z,0.90
2023-01-19T15:29:26.973Z,1.20
2023-01-19T15:31:54.747Z,1.30
2023-01-19T15:34:26.274Z,1.20
2023-01-19T15:37:00.125Z,1.48
2023-01-19T15:39:27.804Z,1.42
2023-01-19T15:41:55.675Z,1.40
2023-01-19T15:44:23.527Z,1.52
2023-01-19T15:46:53.245Z,1.30
2023-01-19T15:49:23.295Z,1.38
2023-01-19T15:51:51.055Z,1.20
2023-01-19T15:54:19.378Z,1.40
2023-01-19T15:56:47.250Z,1.42
2023-01-19T15:59:31.277Z,1.60
2023-01-19T16:02:03.757Z,1.27
2023-01-19T16:04:31.547Z,1.10
2023-01-19T16:06:59.267Z,1.40
2023-01-19T16:09:26.916Z,1.50
2023-01-19T16:11:57.048Z,1.23
2023-01-19T16:14:39.371Z,1.40
2023-01-19T16:17:09.181Z,1.40
2023-01-19T16:20:01.878Z,1.30
2023-01-19T16:26:45.679Z,1.60
2023-01-19T16:29:49.624Z,1.70
2023-01-19T16:33:08.810Z,1.50
2023-01-19T16:39:36.359Z,1.27
2023-01-19T16:43:08.935Z,1.20
2023-01-19T16:49:28.683Z,1.73
2023-01-19T16:52:23.410Z,2.60
2023-01-19T16:55:31.743Z,2.30
2023-01-19T17:02:02.617Z,2.50
2023-01-19T17:05:00.890Z,2.50
2023-01-19T17:07:57.436Z,3.17
2023-01-19T17:10:51.335Z,3.40
2023-01-19T17:14:04.304Z,2.17
2023-01-19T17:17:09.054Z,2.10
2023-01-19T17:20:46.715Z,1.77
2023-01-19T17:26:50.910Z,1.30
2023-01-19T17:30:23.638Z,1.27
2023-01-19T17:33:13.611Z,1.27
2023-01-19T17:36:31.915Z,1.30
2023-01-19T17:39:16.071Z,1.10
2023-01-19T17:42:11.515Z,1.15
2023-01-19T17:45:08.399Z,1.20
2023-01-19T17:47:38.486Z,1.10
2023-01-19T17:50:11.905Z,1.00
2023-01-19T17:53:04.958Z,0.80
2023-01-19T17:55:38.078Z,0.80
2023-01-19T17:58:05.577Z,0.90
2023-01-19T18:00:40.643Z,1.00
2023-01-19T18:03:09.604Z,0.93
2023-01-19T18:05:37.228Z,0.98
2023-01-19T18:08:05.083Z,0.85
2023-01-19T18:10:33.164Z,1.00
2023-01-19T18:13:00.617Z,1.00
2023-01-19T18:15:28.176Z,1.10
2023-01-19T18:17:55.781Z,1.10
2023-01-19T18:20:23.276Z,1.10
2023-01-19T18:22:53.489Z,1.20
2023-01-19T18:25:20.947Z,1.23
2023-01-19T18:27:48.862Z,1.42
2023-01-19T18:30:16.947Z,1.27
2023-01-19T18:32:44.504Z,1.25
2023-01-19T18:35:12.487Z,1.27
2023-01-19T18:37:40.181Z,1.10
2023-01-19T18:40:08.542Z,1.60
2023-01-19T18:42:36.195Z,1.20
2023-01-19T18:45:04.074Z,1.50
2023-01-19T18:47:33.314Z,1.70
2023-01-19T18:50:00.930Z,1.35
2023-01-19T18:52:29.244Z,1.30
2023-01-19T18:54:56.767Z,1.40
2023-01-19T18:57:24.432Z,1.30
2023-01-19T18:59:55.160Z,1.25
2023-01-19T19:02:24.426Z,1.27
2023-01-19T19:04:55.083Z,1.60
2023-01-19T19:07:22.647Z,1.27
2023-01-19T19:09:50.024Z,1.55
2023-01-19T19:12:17.513Z,1.50
2023-01-19T19:14:45.033Z,1.50
2023-01-19T19:17:13.753Z,1.80
2023-01-19T19:19:41.335Z,1.70
2023-01-19T19:22:09.051Z,1.50
2023-01-19T19:24:36.934Z,1.88
2023-01-19T19:27:04.648Z,1.50
2023-01-19T19:29:32.330Z,1.70
2023-01-19T19:32:06.311Z,3.15
2023-01-19T19:34:53.359Z,2.50
2023-01-19T19:37:21.072Z,2.00
2023-01-19T19:39:48.686Z,1.85
2023-01-19T19:42:16.252Z,1.92
2023-01-19T19:44:43.930Z,4.13
2023-01-19T19:47:11.641Z,5.72
2023-01-19T19:49:39.354Z,6.63
2023-01-19T19:52:08.846Z,6.60
2023-01-19T19:54:36.402Z,7.57
2023-01-19T19:57:11.599Z,8.07
2023-01-19T20:02:44.818Z,9.10
2023-01-19T20:05:13.717Z,8.70
2023-01-19T20:07:47.283Z,9.35
2023-01-19T20:10:15.174Z,9.02
2023-01-19T20:12:42.873Z,8.75
2023-01-19T20:15:11.259Z,9.52
2023-01-19T20:17:38.831Z,9.77
2023-01-19T20:20:07.140Z,9.60
2023-01-19T20:22:37.911Z,9.57
2023-01-19T20:25:08.997Z,9.93
2023-01-19T20:27:36.668Z,10.30
2023-01-19T20:30:08.407Z,10.57
2023-01-19T20:32:39.757Z,10.75
2023-01-19T20:35:07.260Z,11.00
2023-01-19T20:37:37.034Z,11.32
2023-01-19T20:40:17.242Z,14.02
2023-01-19T20:42:52.278Z,13.10
2023-01-19T20:45:20.845Z,17.10
2023-01-19T20:47:48.759Z,14.40
2023-01-19T20:50:19.515Z,11.15
2023-01-19T20:52:50.844Z,12.25
2023-01-19T20:55:30.188Z,12.00
2023-01-19T20:58:00.913Z,11.85
2023-01-19T21:00:30.207Z,11.85
2023-01-19T21:02:57.778Z,11.48
2023-01-19T21:05:25.429Z,12.27
2023-01-19T21:07:53.018Z,12.20
2023-01-19T21:10:22.255Z,11.70
2023-01-19T21:12:49.859Z,10.82
2023-01-19T21:15:18.782Z,10.82
2023-01-19T21:17:46.354Z,10.82
2023-01-19T21:20:14.161Z,10.95
2023-01-19T21:22:41.710Z,11.82
2023-01-19T21:25:12.749Z,11.52
2023-01-19T21:27:43.218Z,11.10
2023-01-19T21:30:11.240Z,11.57
2023-01-19T21:32:38.905Z,10.70
2023-01-19T21:35:06.756Z,11.35
2023-01-19T21:37:34.350Z,9.98
2023-01-19T21:40:01.996Z,10.00
2023-01-19T21:42:29.570Z,9.93
2023-01-19T21:44:57.111Z,10.02
2023-01-19T21:47:24.690Z,10.23
2023-01-19T21:49:52.274Z,9.65
2023-01-19T21:52:20.235Z,9.38
2023-01-19T21:54:47.845Z,9.13
2023-01-19T21:57:15.477Z,9.32
2023-01-19T21:59:45.923Z,9.68
2023-01-19T22:05:37.137Z,10.27
2023-01-19T22:08:06.526Z,10.32
2023-01-19T22:10:39.092Z,10.35
2023-01-19T22:13:11.993Z,10.65
2023-01-19T22:15:39.903Z,10.13
2023-01-19T22:18:20.733Z,10.05
2023-01-19T22:20:53.958Z,10.27
2023-01-19T22:23:25.291Z,12.98
2023-01-19T22:25:57.904Z,30.00
2023-01-19T22:28:34.597Z,52.55
2023-01-19T22:31:14.894Z,83.13
2023-01-19T22:33:46.336Z,24.80
2023-01-19T22:36:28.435Z,14.70
2023-01-19T22:38:58.199Z,14.32
2023-01-19T22:41:35.100Z,11.80
2023-01-19T22:44:05.537Z,12.88
2023-01-19T22:46:34.973Z,11.48
2023-01-19T22:49:03.848Z,12.18
2023-01-19T22:51:34.832Z,11.18
2023-01-19T22:54:03.709Z,10.70
2023-01-19T22:56:40.829Z,10.30
2023-01-19T22:59:13.679Z,10.18
2023-01-19T23:01:43.965Z,10.23
2023-01-19T23:04:15.931Z,10.60
2023-01-19T23:06:43.744Z,10.55
2023-01-19T23:09:13.395Z,10.27
2023-01-19T23:11:43.012Z,10.55
2023-01-19T23:14:16.196Z,11.90
2023-01-19T23:16:43.763Z,13.40
2023-01-19T23:19:12.347Z,10.98
2023-01-19T23:21:40.697Z,12.52
2023-01-19T23:24:08.662Z,12.75
2023-01-19T23:26:39.370Z,13.65
2023-01-19T23:29:11.664Z,13.18
2023-01-19T23:31:42.659Z,11.93
2023-01-19T23:34:11.389Z,12.23
2023-01-19T23:36:40.853Z,11.48
2023-01-19T23:39:14.046Z,11.45
2023-01-19T23:41:41.747Z,11.48
2023-01-19T23:44:09.591Z,11.32
2023-01-19T23:46:37.702Z,11.07
2023-01-19T23:49:05.508Z,11.02
2023-01-19T23:51:33.602Z,11.45
2023-01-19T23:54:01.656Z,11.48
2023-01-19T23:56:33.154Z,10.90
2023-01-19T23:59:04.789Z,11.32
