createdAt,value
2024-02-09T00:00:03.733Z,883.5210
2024-02-09T00:00:14.788Z,876.5590
2024-02-09T00:00:25.833Z,881.7700
2024-02-09T00:00:36.913Z,878.2890
2024-02-09T00:00:47.994Z,880.6070
2024-02-09T00:00:59.102Z,879.4470
2024-02-09T00:01:10.299Z,880.0260
2024-02-09T00:01:21.661Z,884.1060
2024-02-09T00:01:32.898Z,874.8360
2024-02-09T00:01:44.058Z,874.8360
2024-02-09T00:01:55.152Z,873.1200
2024-02-09T00:02:06.241Z,878.8680
2024-02-09T00:02:17.279Z,877.1350
2024-02-09T00:02:28.341Z,882.9370
2024-02-09T00:02:39.383Z,875.9840
2024-02-09T00:02:50.411Z,884.1060
2024-02-09T00:03:01.902Z,875.4100
2024-02-09T00:03:13.190Z,881.1880
2024-02-09T00:03:24.222Z,877.1350
2024-02-09T00:03:35.278Z,879.4470
2024-02-09T00:03:46.316Z,880.6070
2024-02-09T00:03:57.391Z,882.9370
2024-02-09T00:04:08.453Z,877.1350
2024-02-09T00:04:19.586Z,875.9840
2024-02-09T00:04:30.652Z,875.9840
2024-02-09T00:04:41.776Z,886.4540
2024-02-09T00:04:52.846Z,878.2890
2024-02-09T00:05:03.834Z,880.0260
2024-02-09T00:05:14.926Z,875.9840
2024-02-09T00:05:25.957Z,883.5210
2024-02-09T00:05:36.989Z,886.4540
2024-02-09T00:05:48.033Z,879.4470
2024-02-09T00:05:59.048Z,877.1350
2024-02-09T00:06:10.189Z,878.2890
2024-02-09T00:06:21.315Z,878.2890
2024-02-09T00:06:32.465Z,877.1350
2024-02-09T00:06:43.575Z,880.0260
2024-02-09T00:06:54.790Z,876.5590
2024-02-09T00:07:05.961Z,876.5590
2024-02-09T00:07:17.164Z,878.2890
2024-02-09T00:07:28.299Z,885.2790
2024-02-09T00:07:39.581Z,878.2890
2024-02-09T00:07:51.097Z,876.5590
2024-02-09T00:08:02.384Z,887.0430
2024-02-09T00:08:13.911Z,884.1060
2024-02-09T00:08:25.303Z,883.5210
2024-02-09T00:08:36.510Z,882.9370
2024-02-09T00:08:47.611Z,877.1350
2024-02-09T00:08:58.633Z,881.7700
2024-02-09T00:09:09.670Z,878.2890
2024-02-09T00:09:20.711Z,878.8680
2024-02-09T00:09:31.738Z,882.9370
2024-02-09T00:09:42.801Z,878.2890
2024-02-09T00:09:53.878Z,884.1060
2024-02-09T00:10:04.894Z,881.1880
2024-02-09T00:10:16.049Z,884.1060
2024-02-09T00:10:27.163Z,879.4470
2024-02-09T00:10:38.967Z,881.7700
2024-02-09T00:10:50.475Z,877.7120
2024-02-09T00:11:01.538Z,881.7700
2024-02-09T00:11:12.552Z,875.4100
2024-02-09T00:11:23.572Z,882.3530
2024-02-09T00:11:34.770Z,874.8360
2024-02-09T00:11:45.792Z,878.2890
2024-02-09T00:11:56.822Z,881.1880
2024-02-09T00:12:07.877Z,880.6070
2024-02-09T00:12:18.912Z,885.2790
2024-02-09T00:12:29.933Z,884.1060
2024-02-09T00:12:40.989Z,877.7120
2024-02-09T00:12:52.005Z,878.2890
2024-02-09T00:13:03.086Z,878.8680
2024-02-09T00:13:14.628Z,874.8360
2024-02-09T00:13:26.028Z,877.1350
2024-02-09T00:13:37.127Z,881.1880
2024-02-09T00:13:48.190Z,877.1350
2024-02-09T00:13:59.186Z,885.2790
2024-02-09T00:14:10.226Z,884.1060
2024-02-09T00:14:21.258Z,885.8660
2024-02-09T00:14:32.309Z,877.1350
2024-02-09T00:14:43.373Z,878.2890
2024-02-09T00:14:54.386Z,882.9370
2024-02-09T00:15:05.440Z,887.6330
2024-02-09T00:15:16.462Z,880.0260
2024-02-09T00:15:27.499Z,880.0260
2024-02-09T00:15:38.538Z,885.2790
2024-02-09T00:15:49.641Z,876.5590
2024-02-09T00:16:00.697Z,882.9370
2024-02-09T00:16:11.814Z,878.2890
2024-02-09T00:16:22.889Z,882.3530
2024-02-09T00:16:33.981Z,883.5210
2024-02-09T00:16:45.093Z,886.4540
2024-02-09T00:16:56.116Z,885.2790
2024-02-09T00:17:07.159Z,880.0260
2024-02-09T00:17:18.202Z,880.6070
2024-02-09T00:17:29.326Z,877.7120
2024-02-09T00:17:40.374Z,880.0260
2024-02-09T00:17:51.491Z,876.5590
2024-02-09T00:18:02.574Z,879.4470
2024-02-09T00:18:13.657Z,882.9370
2024-02-09T00:18:24.776Z,886.4540
2024-02-09T00:18:35.895Z,885.2790
2024-02-09T00:18:46.976Z,882.9370
2024-02-09T00:18:58.126Z,885.8660
2024-02-09T00:19:09.280Z,882.9370
2024-02-09T00:19:20.639Z,887.0430
2024-02-09T00:19:31.805Z,882.9370
2024-02-09T00:19:42.985Z,882.9370
2024-02-09T00:19:54.084Z,883.5210
2024-02-09T00:20:05.138Z,874.8360
2024-02-09T00:20:16.211Z,886.4540
2024-02-09T00:20:27.224Z,882.3530
2024-02-09T00:20:38.287Z,877.1350
2024-02-09T00:20:49.346Z,885.8660
2024-02-09T00:21:00.358Z,877.1350
2024-02-09T00:21:11.400Z,880.6070
2024-02-09T00:21:22.433Z,883.5210
2024-02-09T00:21:33.514Z,879.4470
2024-02-09T00:21:44.627Z,886.4540
2024-02-09T00:21:55.690Z,880.6070
2024-02-09T00:22:06.804Z,888.2240
2024-02-09T00:22:17.905Z,887.6330
2024-02-09T00:22:29.043Z,877.7120
2024-02-09T00:22:40.402Z,877.1350
2024-02-09T00:22:51.782Z,877.7120
2024-02-09T00:23:02.929Z,883.5210
2024-02-09T00:23:13.952Z,879.4470
2024-02-09T00:23:24.995Z,880.6070
2024-02-09T00:23:36.029Z,881.7700
2024-02-09T00:23:47.206Z,880.0260
2024-02-09T00:23:58.614Z,883.5210
2024-02-09T00:24:09.645Z,879.4470
2024-02-09T00:24:20.679Z,884.1060
2024-02-09T00:24:31.725Z,884.6920
2024-02-09T00:24:42.783Z,886.4540
2024-02-09T00:24:53.955Z,884.1060
2024-02-09T00:25:05.039Z,878.2890
2024-02-09T00:25:16.044Z,884.6920
2024-02-09T00:25:27.168Z,887.0430
2024-02-09T00:25:38.377Z,886.4540
2024-02-09T00:25:49.665Z,877.1350
2024-02-09T00:26:00.800Z,886.4540
2024-02-09T00:26:11.827Z,882.9370
2024-02-09T00:26:22.859Z,880.0260
2024-02-09T00:26:33.905Z,880.6070
2024-02-09T00:26:44.928Z,885.2790
2024-02-09T00:26:56.162Z,877.1350
2024-02-09T00:27:07.198Z,885.8660
2024-02-09T00:27:18.255Z,885.8660
2024-02-09T00:27:29.290Z,884.1060
2024-02-09T00:27:40.378Z,876.5590
2024-02-09T00:27:51.381Z,878.2890
2024-02-09T00:28:02.436Z,879.4470
2024-02-09T00:28:13.995Z,876.5590
2024-02-09T00:28:25.222Z,878.2890
2024-02-09T00:28:36.503Z,884.6920
2024-02-09T00:28:47.673Z,886.4540
2024-02-09T00:28:58.801Z,885.8660
2024-02-09T00:29:09.859Z,880.0260
2024-02-09T00:29:20.897Z,884.6920
2024-02-09T00:29:31.932Z,885.2790
2024-02-09T00:29:42.977Z,885.2790
2024-02-09T00:29:54.021Z,884.6920
2024-02-09T00:30:05.064Z,884.6920
2024-02-09T00:30:16.121Z,884.1060
2024-02-09T00:30:27.153Z,880.6070
2024-02-09T00:30:38.201Z,881.7700
2024-02-09T00:30:49.250Z,878.2890
2024-02-09T00:31:00.325Z,880.0260
2024-02-09T00:31:11.341Z,886.4540
2024-02-09T00:31:22.452Z,879.4470
2024-02-09T00:31:33.618Z,885.2790
2024-02-09T00:31:44.732Z,881.1880
2024-02-09T00:31:55.744Z,880.6070
2024-02-09T00:32:06.789Z,884.1060
2024-02-09T00:32:17.833Z,885.2790
2024-02-09T00:32:28.910Z,886.4540
2024-02-09T00:32:40.035Z,890.0000
2024-02-09T00:32:51.130Z,878.8680
2024-02-09T00:33:02.212Z,880.6070
2024-02-09T00:33:13.537Z,878.8680
2024-02-09T00:33:24.819Z,884.1060
2024-02-09T00:33:36.003Z,884.1060
2024-02-09T00:33:47.233Z,880.6070
2024-02-09T00:33:58.988Z,887.0430
2024-02-09T00:34:10.074Z,880.6070
2024-02-09T00:34:21.209Z,888.8150
2024-02-09T00:34:32.381Z,877.1350
2024-02-09T00:34:43.552Z,887.6330
2024-02-09T00:34:54.671Z,881.7700
2024-02-09T00:35:05.742Z,875.4100
2024-02-09T00:35:16.819Z,882.3530
2024-02-09T00:35:31.270Z,880.6070
2024-02-09T00:35:44.799Z,873.1200
2024-02-09T00:35:55.836Z,872.5490
2024-02-09T00:36:06.857Z,881.7700
2024-02-09T00:36:17.901Z,878.2890
2024-02-09T00:36:28.948Z,881.7700
2024-02-09T00:36:39.975Z,875.4100
2024-02-09T00:36:51.021Z,873.6910
2024-02-09T00:37:02.099Z,871.4100
2024-02-09T00:37:13.196Z,877.7120
2024-02-09T00:37:24.329Z,879.4470
2024-02-09T00:37:35.471Z,874.2630
2024-02-09T00:37:46.503Z,877.1350
2024-02-09T00:37:57.546Z,874.2630
2024-02-09T00:38:08.613Z,878.2890
2024-02-09T00:38:19.628Z,878.8680
2024-02-09T00:38:30.681Z,881.7700
2024-02-09T00:38:41.724Z,875.9840
2024-02-09T00:38:52.789Z,885.8660
2024-02-09T00:39:03.792Z,880.6070
2024-02-09T00:39:14.835Z,886.4540
2024-02-09T00:39:25.882Z,878.2890
2024-02-09T00:39:36.885Z,882.9370
2024-02-09T00:39:47.907Z,887.6330
2024-02-09T00:39:59.049Z,884.1060
2024-02-09T00:40:10.116Z,878.2890
2024-02-09T00:40:21.176Z,877.1350
2024-02-09T00:40:32.445Z,887.6330
2024-02-09T00:40:43.813Z,879.4470
2024-02-09T00:40:54.835Z,881.7700
2024-02-09T00:41:05.871Z,881.1880
2024-02-09T00:41:16.916Z,878.2890
2024-02-09T00:41:27.935Z,883.5210
2024-02-09T00:41:38.971Z,881.1880
2024-02-09T00:41:50.017Z,877.7120
2024-02-09T00:42:01.052Z,879.4470
2024-02-09T00:42:12.092Z,878.2890
2024-02-09T00:42:23.129Z,881.1880
2024-02-09T00:42:34.156Z,880.6070
2024-02-09T00:42:45.200Z,890.0000
2024-02-09T00:42:56.277Z,881.7700
2024-02-09T00:43:07.338Z,884.1060
2024-02-09T00:43:18.459Z,888.8150
2024-02-09T00:43:29.598Z,886.4540
2024-02-09T00:43:40.673Z,881.1880
2024-02-09T00:43:51.721Z,888.8150
2024-02-09T00:44:02.790Z,880.6070
2024-02-09T00:44:13.821Z,880.6070
2024-02-09T00:44:24.941Z,888.8150
2024-02-09T00:44:35.987Z,888.2240
2024-02-09T00:44:47.022Z,885.2790
2024-02-09T00:44:58.064Z,883.5210
2024-02-09T00:45:09.090Z,881.7700
2024-02-09T00:45:20.126Z,880.0260
2024-02-09T00:45:31.287Z,886.4540
2024-02-09T00:45:42.301Z,882.9370
2024-02-09T00:45:53.455Z,884.1060
2024-02-09T00:46:04.507Z,878.8680
2024-02-09T00:46:15.631Z,881.7700
2024-02-09T00:46:26.682Z,887.6330
2024-02-09T00:46:39.664Z,890.5940
2024-02-09T00:46:51.804Z,886.4540
2024-02-09T00:47:02.878Z,885.8660
2024-02-09T00:47:13.908Z,880.6070
2024-02-09T00:47:24.954Z,888.8150
2024-02-09T00:47:36.014Z,887.6330
2024-02-09T00:47:47.080Z,884.1060
2024-02-09T00:47:58.119Z,885.2790
2024-02-09T00:48:09.176Z,891.1880
2024-02-09T00:48:20.422Z,880.6070
2024-02-09T00:48:31.593Z,879.4470
2024-02-09T00:48:42.663Z,881.1880
2024-02-09T00:48:53.725Z,882.9370
2024-02-09T00:49:05.113Z,889.4070
2024-02-09T00:49:16.554Z,881.1880
2024-02-09T00:49:27.725Z,888.8150
2024-02-09T00:49:38.891Z,880.6070
2024-02-09T00:49:49.984Z,880.6070
2024-02-09T00:50:01.100Z,884.1060
2024-02-09T00:50:12.246Z,886.4540
2024-02-09T00:50:23.321Z,880.6070
2024-02-09T00:50:34.440Z,886.4540
2024-02-09T00:50:45.458Z,887.6330
2024-02-09T00:50:56.510Z,882.9370
2024-02-09T00:51:07.552Z,881.1880
2024-02-09T00:51:18.582Z,882.9370
2024-02-09T00:51:29.673Z,890.0000
2024-02-09T00:51:40.709Z,891.1880
2024-02-09T00:51:51.736Z,892.3800
2024-02-09T00:52:02.891Z,885.2790
2024-02-09T00:52:14.001Z,891.1880
2024-02-09T00:52:25.104Z,887.6330
2024-02-09T00:52:36.218Z,882.3530
2024-02-09T00:52:47.262Z,887.6330
2024-02-09T00:52:58.301Z,892.3800
2024-02-09T00:53:09.402Z,891.7840
2024-02-09T00:53:20.446Z,887.6330
2024-02-09T00:53:31.450Z,884.1060
2024-02-09T00:53:42.494Z,885.2790
2024-02-09T00:53:53.542Z,888.8150
2024-02-09T00:54:04.593Z,887.0430
2024-02-09T00:54:15.591Z,887.6330
2024-02-09T00:54:26.630Z,888.2240
2024-02-09T00:54:37.660Z,884.6920
2024-02-09T00:54:48.737Z,884.1060
2024-02-09T00:54:59.826Z,884.1060
2024-02-09T00:55:10.892Z,891.1880
2024-02-09T00:55:21.970Z,887.6330
2024-02-09T00:55:33.101Z,891.7840
2024-02-09T00:55:44.254Z,894.7720
2024-02-09T00:55:55.325Z,890.5940
2024-02-09T00:56:06.353Z,886.4540
2024-02-09T00:56:17.372Z,882.9370
2024-02-09T00:56:28.412Z,888.8150
2024-02-09T00:56:39.476Z,893.5740
2024-02-09T00:56:50.536Z,893.5740
2024-02-09T00:57:01.568Z,890.0000
2024-02-09T00:57:12.623Z,891.1880
2024-02-09T00:57:23.656Z,890.0000
2024-02-09T00:57:34.692Z,887.6330
2024-02-09T00:57:45.745Z,893.5740
2024-02-09T00:57:56.938Z,892.9770
2024-02-09T00:58:07.998Z,890.0000
2024-02-09T00:58:19.083Z,897.1770
2024-02-09T00:58:30.186Z,892.9770
2024-02-09T00:58:41.293Z,887.6330
2024-02-09T00:58:52.392Z,888.8150
2024-02-09T00:59:03.460Z,888.8150
2024-02-09T00:59:14.511Z,888.8150
2024-02-09T00:59:25.613Z,894.7720
2024-02-09T00:59:36.613Z,890.0000
2024-02-09T00:59:47.655Z,894.7720
2024-02-09T00:59:58.714Z,891.1880
2024-02-09T01:00:09.749Z,893.5740
2024-02-09T01:00:20.778Z,890.0000
2024-02-09T01:00:32.918Z,892.9770
2024-02-09T01:00:44.713Z,888.8150
2024-02-09T01:00:55.890Z,888.8150
2024-02-09T01:01:06.948Z,887.0430
2024-02-09T01:01:18.119Z,889.4070
2024-02-09T01:01:29.327Z,899.5960
2024-02-09T01:01:47.725Z,895.9730
2024-02-09T01:02:04.743Z,885.8660
2024-02-09T01:02:14.336Z,884.6920
2024-02-09T01:02:25.439Z,890.0000
2024-02-09T01:02:36.548Z,876.5590
2024-02-09T01:02:47.724Z,879.4470
2024-02-09T01:02:58.764Z,884.6920
2024-02-09T01:03:09.808Z,878.2890
2024-02-09T01:03:20.876Z,885.8660
2024-02-09T01:03:32.374Z,881.7700
2024-02-09T01:03:43.392Z,881.1880
2024-02-09T01:03:54.579Z,888.8150
2024-02-09T01:04:05.849Z,882.9370
2024-02-09T01:04:17.011Z,881.7700
2024-02-09T01:04:28.098Z,888.8150
2024-02-09T01:04:39.438Z,883.5210
2024-02-09T01:04:50.962Z,885.2790
2024-02-09T01:05:02.269Z,884.6920
2024-02-09T01:05:13.582Z,887.0430
2024-02-09T01:05:24.732Z,887.6330
2024-02-09T01:05:35.835Z,882.3530
2024-02-09T01:05:47.031Z,885.2790
2024-02-09T01:05:58.333Z,890.0000
2024-02-09T01:06:09.534Z,885.2790
2024-02-09T01:06:20.596Z,887.0430
2024-02-09T01:06:31.824Z,883.5210
2024-02-09T01:06:43.177Z,886.4540
2024-02-09T01:06:54.340Z,885.2790
2024-02-09T01:07:05.506Z,892.3800
2024-02-09T01:07:16.625Z,894.7720
2024-02-09T01:07:27.694Z,890.5940
2024-02-09T01:07:38.852Z,890.0000
2024-02-09T01:07:49.965Z,885.2790
2024-02-09T01:08:00.993Z,889.4070
2024-02-09T01:08:12.041Z,892.9770
2024-02-09T01:08:23.592Z,886.4540
2024-02-09T01:08:35.420Z,891.1880
2024-02-09T01:08:46.465Z,885.2790
2024-02-09T01:08:57.494Z,894.7720
2024-02-09T01:09:08.558Z,888.8150
2024-02-09T01:09:19.612Z,885.8660
2024-02-09T01:09:30.649Z,890.0000
2024-02-09T01:09:41.684Z,891.7840
2024-02-09T01:09:52.703Z,895.3720
2024-02-09T01:10:03.780Z,888.8150
2024-02-09T01:10:15.014Z,891.1880
2024-02-09T01:10:26.166Z,888.8150
2024-02-09T01:10:37.229Z,890.5940
2024-02-09T01:10:48.344Z,888.2240
2024-02-09T01:10:59.612Z,895.3720
2024-02-09T01:11:10.631Z,894.7720
2024-02-09T01:11:21.677Z,890.0000
2024-02-09T01:11:32.695Z,891.1880
2024-02-09T01:11:43.721Z,899.5960
2024-02-09T01:11:54.786Z,896.5750
2024-02-09T01:12:05.847Z,891.7840
2024-02-09T01:12:16.889Z,887.6330
2024-02-09T01:12:27.946Z,895.9730
2024-02-09T01:12:38.985Z,891.7840
2024-02-09T01:12:50.021Z,894.1730
2024-02-09T01:13:01.131Z,891.1880
2024-02-09T01:13:12.188Z,890.0000
2024-02-09T01:13:23.249Z,891.7840
2024-02-09T01:13:34.434Z,891.1880
2024-02-09T01:13:45.857Z,900.8100
2024-02-09T01:13:56.885Z,894.7720
2024-02-09T01:14:07.912Z,892.3800
2024-02-09T01:14:18.953Z,891.1880
2024-02-09T01:14:29.976Z,896.5750
2024-02-09T01:14:41.010Z,890.5940
2024-02-09T01:14:52.144Z,890.0000
2024-02-09T01:15:03.194Z,897.1770
2024-02-09T01:15:14.243Z,897.1770
2024-02-09T01:15:25.278Z,894.1730
2024-02-09T01:15:36.312Z,899.5960
2024-02-09T01:15:47.391Z,899.5960
2024-02-09T01:15:58.489Z,891.1880
2024-02-09T01:16:09.665Z,894.1730
2024-02-09T01:16:20.744Z,894.1730
2024-02-09T01:16:31.943Z,892.3800
2024-02-09T01:16:43.012Z,895.9730
2024-02-09T01:16:54.038Z,901.4180
2024-02-09T01:17:05.082Z,899.5960
2024-02-09T01:17:16.133Z,902.0270
2024-02-09T01:17:27.301Z,898.3850
2024-02-09T01:17:38.383Z,892.3800
2024-02-09T01:17:49.444Z,898.3850
2024-02-09T01:18:00.596Z,901.4180
2024-02-09T01:18:11.703Z,892.9770
2024-02-09T01:18:22.797Z,896.5750
2024-02-09T01:18:33.850Z,895.9730
2024-02-09T01:18:44.908Z,890.0000
2024-02-09T01:18:56.046Z,894.7720
2024-02-09T01:19:07.156Z,898.3850
2024-02-09T01:19:18.443Z,893.5740
2024-02-09T01:19:29.904Z,897.1770
2024-02-09T01:19:41.082Z,898.9900
2024-02-09T01:19:52.293Z,895.3720
2024-02-09T01:20:03.398Z,900.2020
2024-02-09T01:20:14.473Z,895.3720
2024-02-09T01:20:25.626Z,898.9900
2024-02-09T01:20:36.713Z,893.5740
2024-02-09T01:20:47.834Z,898.3850
2024-02-09T01:20:58.867Z,900.8100
2024-02-09T01:21:09.944Z,894.7720
2024-02-09T01:21:20.997Z,898.3850
2024-02-09T01:21:32.028Z,892.3800
2024-02-09T01:21:43.065Z,896.5750
2024-02-09T01:21:54.116Z,896.5750
2024-02-09T01:22:05.172Z,894.1730
2024-02-09T01:22:16.280Z,900.8100
2024-02-09T01:22:27.330Z,898.3850
2024-02-09T01:22:38.388Z,894.1730
2024-02-09T01:22:49.439Z,902.0270
2024-02-09T01:23:00.484Z,899.5960
2024-02-09T01:23:11.545Z,901.4180
2024-02-09T01:23:22.601Z,904.4720
2024-02-09T01:23:33.636Z,898.3850
2024-02-09T01:23:44.687Z,900.8100
2024-02-09T01:23:55.716Z,903.8590
2024-02-09T01:24:06.764Z,892.9770
2024-02-09T01:24:17.855Z,900.2020
2024-02-09T01:24:28.884Z,895.9730
2024-02-09T01:24:39.928Z,905.0850
2024-02-09T01:24:50.972Z,897.1770
2024-02-09T01:25:02.073Z,898.9900
2024-02-09T01:25:13.127Z,898.9900
2024-02-09T01:25:24.219Z,904.4720
2024-02-09T01:25:35.379Z,899.5960
2024-02-09T01:25:46.534Z,902.0270
2024-02-09T01:25:57.592Z,898.3850
2024-02-09T01:26:08.623Z,898.3850
2024-02-09T01:26:19.673Z,899.5960
2024-02-09T01:26:30.712Z,897.7810
2024-02-09T01:26:41.755Z,898.9900
2024-02-09T01:26:52.800Z,894.1730
2024-02-09T01:27:03.833Z,895.9730
2024-02-09T01:27:14.889Z,898.3850
2024-02-09T01:27:25.937Z,898.3850
2024-02-09T01:27:36.987Z,898.9900
2024-02-09T01:27:48.017Z,897.7810
2024-02-09T01:27:59.085Z,897.1770
2024-02-09T01:28:10.120Z,900.8100
2024-02-09T01:28:21.201Z,899.5960
2024-02-09T01:28:32.273Z,896.5750
2024-02-09T01:28:43.461Z,895.3720
2024-02-09T01:28:54.600Z,895.9730
2024-02-09T01:29:05.661Z,898.9900
2024-02-09T01:29:16.717Z,905.0850
2024-02-09T01:29:27.758Z,898.9900
2024-02-09T01:29:38.791Z,900.8100
2024-02-09T01:29:49.846Z,898.3850
2024-02-09T01:30:00.881Z,905.0850
2024-02-09T01:30:11.964Z,898.9900
2024-02-09T01:30:23.026Z,900.8100
2024-02-09T01:30:34.049Z,899.5960
2024-02-09T01:30:45.088Z,903.8590
2024-02-09T01:30:56.170Z,907.5460
2024-02-09T01:31:07.202Z,900.2020
2024-02-09T01:31:18.305Z,900.8100
2024-02-09T01:31:29.444Z,899.5960
2024-02-09T01:31:40.548Z,905.0850
2024-02-09T01:31:51.633Z,899.5960
2024-02-09T01:32:02.682Z,903.8590
2024-02-09T01:32:13.713Z,903.2480
2024-02-09T01:32:24.786Z,898.3850
2024-02-09T01:32:35.863Z,898.9900
2024-02-09T01:32:46.922Z,906.3140
2024-02-09T01:32:57.993Z,899.5960
2024-02-09T01:33:09.079Z,898.9900
2024-02-09T01:33:20.107Z,904.4720
2024-02-09T01:33:31.188Z,908.1630
2024-02-09T01:33:42.259Z,898.9900
2024-02-09T01:33:53.375Z,900.8100
2024-02-09T01:34:04.480Z,900.8100
2024-02-09T01:34:15.712Z,906.9290
2024-02-09T01:34:26.894Z,904.4720
2024-02-09T01:34:38.061Z,905.6990
2024-02-09T01:34:49.381Z,897.7810
2024-02-09T01:35:00.551Z,897.1770
2024-02-09T01:35:11.925Z,905.6990
2024-02-09T01:35:23.153Z,908.1630
2024-02-09T01:35:34.187Z,900.8100
2024-02-09T01:35:45.277Z,898.9900
2024-02-09T01:35:56.711Z,901.4180
2024-02-09T01:36:07.737Z,905.6990
2024-02-09T01:36:18.811Z,900.8100
2024-02-09T01:36:29.844Z,900.2020
2024-02-09T01:36:40.881Z,897.1770
2024-02-09T01:36:51.955Z,897.1770
2024-02-09T01:37:03.065Z,901.4180
2024-02-09T01:37:14.133Z,902.0270
2024-02-09T01:37:25.241Z,902.0270
2024-02-09T01:37:36.354Z,890.0000
2024-02-09T01:37:47.496Z,895.9730
2024-02-09T01:37:58.540Z,905.6990
2024-02-09T01:38:09.559Z,899.5960
2024-02-09T01:38:20.598Z,903.8590
2024-02-09T01:38:31.634Z,905.6990
2024-02-09T01:38:42.677Z,898.3850
2024-02-09T01:38:53.715Z,898.3850
2024-02-09T01:39:04.763Z,903.2480
2024-02-09T01:39:15.820Z,898.3850
2024-02-09T01:39:26.873Z,897.1770
2024-02-09T01:39:37.880Z,903.2480
2024-02-09T01:39:48.938Z,902.0270
2024-02-09T01:40:00.037Z,898.3850
2024-02-09T01:40:11.221Z,900.8100
2024-02-09T01:40:22.999Z,902.6370
2024-02-09T01:40:34.179Z,902.0270
2024-02-09T01:40:45.354Z,902.6370
2024-02-09T01:40:56.406Z,902.0270
2024-02-09T01:41:07.442Z,895.9730
2024-02-09T01:41:18.497Z,907.5460
2024-02-09T01:41:29.655Z,899.5960
2024-02-09T01:41:40.665Z,904.4720
2024-02-09T01:41:51.685Z,898.3850
2024-02-09T01:42:02.728Z,898.3850
2024-02-09T01:42:13.790Z,896.5750
2024-02-09T01:42:24.844Z,904.4720
2024-02-09T01:42:35.907Z,907.5460
2024-02-09T01:42:46.941Z,897.7810
2024-02-09T01:42:58.013Z,906.9290
2024-02-09T01:43:09.089Z,900.8100
2024-02-09T01:43:20.155Z,904.4720
2024-02-09T01:43:31.221Z,899.5960
2024-02-09T01:43:42.319Z,905.0850
2024-02-09T01:43:53.372Z,898.9900
2024-02-09T01:44:04.395Z,903.2480
2024-02-09T01:44:15.452Z,897.1770
2024-02-09T01:44:26.471Z,906.9290
2024-02-09T01:44:37.528Z,905.6990
2024-02-09T01:44:48.556Z,899.5960
2024-02-09T01:44:59.648Z,902.0270
2024-02-09T01:45:10.677Z,898.3850
2024-02-09T01:45:21.754Z,899.5960
2024-02-09T01:45:32.799Z,904.4720
2024-02-09T01:45:43.836Z,905.6990
2024-02-09T01:45:54.953Z,899.5960
2024-02-09T01:46:06.016Z,897.7810
2024-02-09T01:46:17.084Z,897.1770
2024-02-09T01:46:28.213Z,903.2480
2024-02-09T01:46:39.350Z,904.4720
2024-02-09T01:46:50.463Z,905.0850
2024-02-09T01:47:01.478Z,898.9900
2024-02-09T01:47:12.549Z,903.8590
2024-02-09T01:47:23.615Z,902.0270
2024-02-09T01:47:34.810Z,905.6990
2024-02-09T01:47:45.965Z,897.7810
2024-02-09T01:47:57.100Z,906.9290
2024-02-09T01:48:08.313Z,901.4180
2024-02-09T01:48:19.517Z,903.8590
2024-02-09T01:48:30.743Z,898.9900
2024-02-09T01:48:41.873Z,905.0850
2024-02-09T01:48:53.016Z,908.7810
2024-02-09T01:49:04.190Z,898.3850
2024-02-09T01:49:15.350Z,907.5460
2024-02-09T01:49:26.489Z,903.2480
2024-02-09T01:49:37.576Z,902.6370
2024-02-09T01:49:48.708Z,900.8100
2024-02-09T01:49:59.851Z,902.6370
2024-02-09T01:50:10.876Z,898.3850
2024-02-09T01:50:21.910Z,900.8100
2024-02-09T01:50:32.976Z,906.9290
2024-02-09T01:50:44.010Z,903.2480
2024-02-09T01:50:55.050Z,904.4720
2024-02-09T01:51:06.093Z,898.3850
2024-02-09T01:51:17.140Z,907.5460
2024-02-09T01:51:28.194Z,904.4720
2024-02-09T01:51:39.239Z,897.1770
2024-02-09T01:51:50.301Z,899.5960
2024-02-09T01:52:01.503Z,902.0270
2024-02-09T01:52:12.677Z,904.4720
2024-02-09T01:52:23.819Z,906.9290
2024-02-09T01:52:35.071Z,900.2020
2024-02-09T01:52:46.287Z,900.2020
2024-02-09T01:52:57.496Z,901.4180
2024-02-09T01:53:08.683Z,903.2480
2024-02-09T01:53:19.827Z,906.3140
2024-02-09T01:53:31.070Z,906.3140
2024-02-09T01:53:42.185Z,900.8100
2024-02-09T01:53:53.214Z,897.1770
2024-02-09T01:54:04.358Z,906.9290
2024-02-09T01:54:15.484Z,899.5960
2024-02-09T01:54:26.555Z,900.2020
2024-02-09T01:54:37.918Z,897.7810
2024-02-09T01:54:49.025Z,896.5750
2024-02-09T01:55:00.182Z,902.0270
2024-02-09T01:55:11.321Z,902.0270
2024-02-09T01:55:22.395Z,900.2020
2024-02-09T01:55:33.478Z,903.2480
2024-02-09T01:55:44.669Z,898.3850
2024-02-09T01:55:55.737Z,897.1770
2024-02-09T01:56:06.782Z,897.7810
2024-02-09T01:56:17.821Z,906.3140
2024-02-09T01:56:28.869Z,904.4720
2024-02-09T01:56:39.897Z,905.0850
2024-02-09T01:56:50.929Z,905.0850
2024-02-09T01:57:01.989Z,896.5750
2024-02-09T01:57:13.040Z,908.1630
2024-02-09T01:57:24.082Z,905.0850
2024-02-09T01:57:35.128Z,898.3850
2024-02-09T01:57:46.159Z,900.2020
2024-02-09T01:57:57.229Z,904.4720
2024-02-09T01:58:08.284Z,897.1770
2024-02-09T01:58:19.376Z,898.9900
2024-02-09T01:58:30.459Z,900.8100
2024-02-09T01:58:41.613Z,898.9900
2024-02-09T01:58:52.720Z,903.2480
2024-02-09T01:59:03.745Z,897.1770
2024-02-09T01:59:14.792Z,902.6370
2024-02-09T01:59:25.840Z,903.2480
2024-02-09T01:59:36.867Z,894.1730
2024-02-09T01:59:47.919Z,897.1770
2024-02-09T01:59:58.947Z,905.6990
2024-02-09T02:00:10.020Z,902.0270
2024-02-09T02:00:21.040Z,903.8590
2024-02-09T02:00:32.086Z,904.4720
2024-02-09T02:00:43.157Z,896.5750
2024-02-09T02:00:54.260Z,902.0270
2024-02-09T02:01:05.366Z,897.1770
2024-02-09T02:01:19.058Z,900.8100
2024-02-09T02:01:30.616Z,892.3800
2024-02-09T02:01:41.786Z,899.5960
2024-02-09T02:01:52.919Z,895.3720
2024-02-09T02:02:04.041Z,900.2020
2024-02-09T02:02:15.127Z,895.9730
2024-02-09T02:02:26.138Z,904.4720
2024-02-09T02:02:37.200Z,892.3800
2024-02-09T02:02:48.227Z,896.5750
2024-02-09T02:02:59.292Z,897.7810
2024-02-09T02:03:10.346Z,903.2480
2024-02-09T02:03:21.383Z,895.9730
2024-02-09T02:03:32.469Z,902.6370
2024-02-09T02:03:43.606Z,896.5750
2024-02-09T02:03:54.727Z,895.9730
2024-02-09T02:04:05.933Z,900.2020
2024-02-09T02:04:17.254Z,899.5960
2024-02-09T02:04:28.306Z,902.0270
2024-02-09T02:04:39.470Z,894.7720
2024-02-09T02:04:50.697Z,899.5960
2024-02-09T02:05:02.090Z,892.3800
2024-02-09T02:05:13.184Z,908.1630
2024-02-09T02:05:24.312Z,895.9730
2024-02-09T02:05:35.357Z,899.5960
2024-02-09T02:05:46.493Z,897.7810
2024-02-09T02:05:57.714Z,896.5750
2024-02-09T02:06:08.891Z,892.3800
2024-02-09T02:06:19.915Z,897.1770
2024-02-09T02:06:30.951Z,891.1880
2024-02-09T02:06:41.991Z,900.2020
2024-02-09T02:06:53.347Z,903.2480
2024-02-09T02:07:04.451Z,889.4070
2024-02-09T02:07:15.500Z,898.9900
2024-02-09T02:07:26.550Z,891.7840
2024-02-09T02:07:37.682Z,896.5750
2024-02-09T02:07:48.697Z,897.7810
2024-02-09T02:07:59.747Z,893.5740
2024-02-09T02:08:10.780Z,899.5960
2024-02-09T02:08:21.841Z,892.9770
2024-02-09T02:08:32.884Z,893.5740
2024-02-09T02:08:43.920Z,892.3800
2024-02-09T02:08:54.951Z,900.8100
2024-02-09T02:09:05.979Z,898.3850
2024-02-09T02:09:17.021Z,894.1730
2024-02-09T02:09:28.086Z,892.9770
2024-02-09T02:09:39.130Z,900.2020
2024-02-09T02:09:50.152Z,898.9900
2024-02-09T02:10:01.249Z,894.1730
2024-02-09T02:10:12.348Z,890.5940
2024-02-09T02:10:23.515Z,898.9900
2024-02-09T02:10:34.636Z,891.1880
2024-02-09T02:10:45.776Z,894.1730