createdAt,value
2022-09-28T00:13:16.902Z,22.20
2022-09-28T00:28:18.353Z,22.20
2022-09-28T00:43:19.805Z,22.10
2022-09-28T00:58:21.267Z,22.10
2022-09-28T01:13:22.718Z,22.10
2022-09-28T01:28:24.183Z,22.10
2022-09-28T01:43:25.641Z,22.20
2022-09-28T01:58:27.088Z,22.10
2022-09-28T02:13:28.546Z,22.10
2022-09-28T02:28:29.989Z,22.10
2022-09-28T02:43:31.445Z,22.00
2022-09-28T02:58:32.904Z,22.00
2022-09-28T03:13:34.357Z,22.00
2022-09-28T03:28:35.822Z,22.00
2022-09-28T03:43:37.287Z,22.00
2022-09-28T05:15:06.782Z,22.10
2022-09-28T05:30:08.233Z,22.10
2022-09-28T05:45:09.681Z,22.00
2022-09-28T06:00:11.125Z,22.00
2022-09-28T06:15:12.574Z,22.00
2022-09-28T06:30:14.177Z,22.10
2022-09-28T06:45:15.644Z,22.20
2022-09-28T07:00:17.097Z,23.00
2022-09-28T07:15:18.571Z,23.70
2022-09-28T07:30:20.040Z,24.10
2022-09-28T07:45:21.515Z,24.70
2022-09-28T08:00:22.969Z,25.40
2022-09-28T08:15:24.443Z,24.90
2022-09-28T08:30:25.934Z,24.70
2022-09-28T08:45:27.456Z,24.60
2022-09-28T09:00:28.921Z,24.70
2022-09-28T09:15:30.383Z,24.70
2022-09-28T09:30:32.014Z,24.60
2022-09-28T09:45:33.529Z,24.80
2022-09-28T10:00:34.987Z,24.80
2022-09-28T10:15:36.442Z,24.70
2022-09-28T10:30:37.952Z,24.80
2022-09-28T10:45:39.530Z,25.00
2022-09-28T11:00:41.057Z,25.40
2022-09-28T11:15:42.525Z,26.70
2022-09-28T11:30:44.017Z,26.40
2022-09-28T11:45:45.566Z,26.60
2022-09-28T12:00:47.021Z,26.50
2022-09-28T12:16:15.077Z,27.80
2022-09-28T12:31:09.971Z,28.60
2022-09-28T12:46:12.844Z,28.10
2022-09-28T13:01:14.432Z,27.40
2022-09-28T13:16:15.937Z,26.90
2022-09-28T13:31:17.422Z,26.80
2022-09-28T13:46:19.001Z,26.80
2022-09-28T14:01:20.582Z,26.70
2022-09-28T14:16:22.057Z,26.40
2022-09-28T14:31:23.573Z,26.20
2022-09-28T14:46:25.177Z,25.90
2022-09-28T15:01:26.676Z,25.50
2022-09-28T15:16:28.200Z,25.30
2022-09-28T15:31:30.674Z,25.10
2022-09-28T15:46:32.146Z,24.90
2022-09-28T16:01:33.655Z,24.80
2022-09-28T16:16:35.141Z,24.70
2022-09-28T16:31:36.634Z,24.50
2022-09-28T16:46:38.208Z,24.50
2022-09-28T17:01:39.726Z,24.70
2022-09-28T17:17:06.705Z,24.60
2022-09-28T17:32:02.662Z,24.40
2022-09-28T17:47:04.111Z,24.20
2022-09-28T18:02:05.624Z,24.10
2022-09-28T18:17:07.151Z,24.00
2022-09-28T18:32:08.608Z,23.80
2022-09-28T18:47:10.074Z,23.70
2022-09-28T19:02:11.637Z,23.70
2022-09-28T19:17:13.167Z,23.60
2022-09-28T19:32:14.631Z,23.60
2022-09-28T19:47:16.081Z,23.50
2022-09-28T20:02:17.579Z,23.50
2022-09-28T20:17:19.247Z,23.40
2022-09-28T20:32:20.700Z,23.40
2022-09-28T20:47:22.170Z,23.30
2022-09-28T21:02:23.736Z,23.30
2022-09-28T21:17:25.238Z,23.20
2022-09-28T21:32:26.698Z,23.20
2022-09-28T21:47:28.159Z,23.10
2022-09-28T22:02:29.632Z,23.10
2022-09-28T22:17:31.107Z,23.10
2022-09-28T22:32:32.558Z,23.00
2022-09-28T22:47:34.026Z,23.00
2022-09-28T23:02:35.527Z,22.90
2022-09-28T23:17:37.001Z,22.90
2022-09-28T23:32:38.462Z,22.80
2022-09-28T23:47:39.935Z,22.80
