createdAt,value
2022-11-19T00:02:06.455Z,3.28
2022-11-19T00:04:35.963Z,3.35
2022-11-19T00:07:04.429Z,3.33
2022-11-19T00:09:32.723Z,3.26
2022-11-19T00:12:18.506Z,3.25
2022-11-19T00:14:46.802Z,3.30
2022-11-19T00:17:14.965Z,3.35
2022-11-19T00:19:44.605Z,3.31
2022-11-19T00:22:12.923Z,3.30
2022-11-19T00:24:41.002Z,3.30
2022-11-19T00:27:09.302Z,3.25
2022-11-19T00:29:38.094Z,3.32
2022-11-19T00:32:08.935Z,3.27
2022-11-19T00:34:37.192Z,3.30
2022-11-19T00:37:07.049Z,3.35
2022-11-19T00:39:35.282Z,3.34
2022-11-19T00:42:03.529Z,3.39
2022-11-19T00:44:37.004Z,3.33
2022-11-19T00:47:06.460Z,3.28
2022-11-19T00:49:34.695Z,3.22
2022-11-19T00:52:02.862Z,3.30
2022-11-19T00:54:32.549Z,3.30
2022-11-19T00:57:00.981Z,3.20
2022-11-19T00:59:29.125Z,3.26
2022-11-19T01:01:57.461Z,3.34
2022-11-19T01:04:25.799Z,3.42
2022-11-19T01:06:54.016Z,3.39
2022-11-19T01:09:22.461Z,3.39
2022-11-19T01:11:52.061Z,3.33
2022-11-19T01:14:20.099Z,3.28
2022-11-19T01:16:48.281Z,3.25
2022-11-19T01:19:17.214Z,3.18
2022-11-19T01:21:45.664Z,3.26
2022-11-19T01:24:13.882Z,3.35
2022-11-19T01:26:45.842Z,3.32
2022-11-19T01:29:16.031Z,3.33
2022-11-19T01:31:44.413Z,3.41
2022-11-19T01:34:12.566Z,3.30
2022-11-19T01:36:40.985Z,3.40
2022-11-19T01:39:09.147Z,3.41
2022-11-19T01:41:37.288Z,3.43
2022-11-19T01:44:10.438Z,3.45
2022-11-19T01:46:42.178Z,3.35
2022-11-19T01:49:14.263Z,3.36
2022-11-19T01:51:49.456Z,3.41
2022-11-19T01:54:23.200Z,3.37
2022-11-19T01:56:51.647Z,3.42
2022-11-19T01:59:21.438Z,3.37
2022-11-19T02:01:51.401Z,3.34
2022-11-19T02:04:22.171Z,3.32
2022-11-19T02:06:50.515Z,3.29
2022-11-19T02:09:19.056Z,3.24
2022-11-19T02:12:16.237Z,3.21
2022-11-19T02:15:02.433Z,3.21
2022-11-19T02:17:48.324Z,3.22
2022-11-19T02:20:46.107Z,3.25
2022-11-19T02:23:45.999Z,3.27
2022-11-19T02:26:43.813Z,3.28
2022-11-19T02:29:21.997Z,3.34
2022-11-19T02:31:58.790Z,3.35
2022-11-19T02:34:32.375Z,3.34
2022-11-19T02:37:05.734Z,3.30
2022-11-19T02:39:42.708Z,3.40
2022-11-19T02:42:19.636Z,3.42
2022-11-19T02:45:02.779Z,3.38
2022-11-19T02:47:39.032Z,3.39
2022-11-19T02:50:12.422Z,3.44
2022-11-19T02:52:41.697Z,3.42
2022-11-19T02:55:13.393Z,3.40
2022-11-19T02:57:43.173Z,3.53
2022-11-19T03:00:30.638Z,3.52
2022-11-19T03:03:23.977Z,3.47
2022-11-19T03:05:59.164Z,3.46
2022-11-19T03:08:28.395Z,3.51
2022-11-19T03:11:07.283Z,3.46
2022-11-19T03:14:01.876Z,3.43
2022-11-19T03:16:43.523Z,3.43
2022-11-19T03:19:31.873Z,3.44
2022-11-19T03:22:07.205Z,3.49
2022-11-19T03:24:41.456Z,3.52
2022-11-19T03:27:12.816Z,3.57
2022-11-19T03:29:45.355Z,3.55
2022-11-19T03:32:19.825Z,3.53
2022-11-19T03:34:53.248Z,3.39
2022-11-19T03:37:24.933Z,3.35
2022-11-19T03:39:57.368Z,3.37
2022-11-19T03:42:27.728Z,3.34
2022-11-19T03:45:02.739Z,3.30
2022-11-19T03:47:38.275Z,3.30
2022-11-19T03:50:16.725Z,3.30
2022-11-19T03:52:45.234Z,3.32
2022-11-19T03:55:13.907Z,3.37
2022-11-19T03:57:42.344Z,3.36
2022-11-19T04:00:11.537Z,3.33
2022-11-19T04:02:39.799Z,3.26
2022-11-19T04:05:10.245Z,3.38
2022-11-19T04:07:38.633Z,3.39
2022-11-19T04:10:10.345Z,3.35
2022-11-19T04:12:38.764Z,3.27
2022-11-19T04:15:08.102Z,3.40
2022-11-19T04:17:38.972Z,3.35
2022-11-19T04:20:10.614Z,3.27
2022-11-19T04:22:38.812Z,3.30
2022-11-19T04:25:10.693Z,3.32
2022-11-19T04:27:38.933Z,3.32
2022-11-19T04:30:11.245Z,3.31
2022-11-19T04:32:39.636Z,3.28
2022-11-19T04:35:09.802Z,3.30
2022-11-19T04:37:40.549Z,3.16
2022-11-19T04:40:11.951Z,3.20
2022-11-19T04:42:40.155Z,3.17
2022-11-19T04:45:09.899Z,3.17
2022-11-19T04:47:40.991Z,3.17
2022-11-19T04:50:11.451Z,3.23
2022-11-19T04:52:41.341Z,3.26
2022-11-19T04:55:10.914Z,3.26
2022-11-19T04:57:39.158Z,3.26
2022-11-19T05:00:09.163Z,3.21
2022-11-19T05:02:40.574Z,3.18
2022-11-19T05:05:11.325Z,3.10
2022-11-19T05:07:39.489Z,3.15
2022-11-19T05:10:11.637Z,3.16
2022-11-19T05:12:40.253Z,3.09
2022-11-19T05:15:09.498Z,3.13
2022-11-19T05:17:40.700Z,3.12
2022-11-19T05:20:11.168Z,3.15
2022-11-19T05:22:39.509Z,3.24
2022-11-19T05:25:10.906Z,3.29
2022-11-19T05:27:39.254Z,3.34
2022-11-19T05:30:12.013Z,3.26
2022-11-19T05:32:40.372Z,3.32
2022-11-19T05:35:11.148Z,3.30
2022-11-19T05:37:39.468Z,3.34
2022-11-19T05:40:10.818Z,3.39
2022-11-19T05:42:38.961Z,3.42
2022-11-19T05:45:08.806Z,3.38
2022-11-19T05:47:37.161Z,3.42
2022-11-19T05:50:06.200Z,3.37
2022-11-19T05:52:36.617Z,3.38
2022-11-19T05:55:07.165Z,3.42
2022-11-19T05:57:37.317Z,3.29
2022-11-19T06:00:06.903Z,3.31
2022-11-19T06:02:35.044Z,3.29
2022-11-19T06:05:03.731Z,3.35
2022-11-19T06:07:31.969Z,3.27
2022-11-19T06:10:01.494Z,3.29
2022-11-19T06:12:30.012Z,3.36
2022-11-19T06:14:58.202Z,3.31
2022-11-19T06:17:26.285Z,3.29
2022-11-19T06:19:54.536Z,3.35
2022-11-19T06:22:22.642Z,3.31
2022-11-19T06:24:50.666Z,3.48
2022-11-19T06:27:20.358Z,3.34
2022-11-19T06:29:51.099Z,3.29
2022-11-19T06:32:23.729Z,3.39
2022-11-19T06:34:51.831Z,3.35
2022-11-19T06:37:20.109Z,3.28
2022-11-19T06:39:48.465Z,3.26
2022-11-19T06:42:34.290Z,3.25
2022-11-19T06:45:04.167Z,3.20
2022-11-19T06:47:32.512Z,3.27
2022-11-19T06:50:00.682Z,3.28
2022-11-19T06:52:29.083Z,3.22
2022-11-19T06:54:57.209Z,3.18
2022-11-19T06:57:25.551Z,3.17
2022-11-19T06:59:53.916Z,3.16
2022-11-19T07:02:23.332Z,3.19
2022-11-19T07:04:51.566Z,3.14
2022-11-19T07:07:19.952Z,3.10
2022-11-19T07:09:48.038Z,3.10
2022-11-19T07:12:16.232Z,3.09
2022-11-19T07:14:44.515Z,3.04
2022-11-19T07:17:12.659Z,3.13
2022-11-19T07:19:42.357Z,3.15
2022-11-19T07:22:11.640Z,3.17
2022-11-19T07:24:43.714Z,3.14
2022-11-19T07:27:24.503Z,2.98
2022-11-19T07:29:57.270Z,3.09
2022-11-19T07:32:25.849Z,3.09
2022-11-19T07:34:56.845Z,3.03
2022-11-19T07:37:25.389Z,3.05
2022-11-19T07:39:53.692Z,3.10
2022-11-19T07:42:39.169Z,3.10
2022-11-19T07:45:11.087Z,3.16
2022-11-19T07:47:39.235Z,3.12
2022-11-19T07:50:09.864Z,3.15
2022-11-19T07:52:40.627Z,3.19
2022-11-19T07:55:09.581Z,3.22
2022-11-19T07:57:38.563Z,3.17
2022-11-19T08:00:08.829Z,3.22
2022-11-19T08:02:40.521Z,3.19
2022-11-19T08:05:10.934Z,3.13
2022-11-19T08:07:39.368Z,3.17
2022-11-19T08:10:08.879Z,3.19
2022-11-19T08:12:37.205Z,3.26
2022-11-19T08:15:05.786Z,3.25
2022-11-19T08:17:51.823Z,3.25
2022-11-19T08:20:21.308Z,3.30
2022-11-19T08:22:49.361Z,3.33
2022-11-19T08:25:17.627Z,3.36
2022-11-19T08:27:45.945Z,3.37
2022-11-19T08:30:15.283Z,3.42
2022-11-19T08:32:43.402Z,3.37
2022-11-19T08:35:11.584Z,3.28
2022-11-19T08:37:41.145Z,3.30
2022-11-19T08:40:10.740Z,3.29
2022-11-19T08:42:56.575Z,3.31
2022-11-19T08:45:24.768Z,3.37
2022-11-19T08:47:53.039Z,3.27
2022-11-19T08:50:21.370Z,3.32
2022-11-19T08:52:58.956Z,3.28
2022-11-19T08:55:28.307Z,3.33
2022-11-19T08:58:01.423Z,3.30
2022-11-19T09:00:30.195Z,3.29
2022-11-19T09:02:58.428Z,3.34
2022-11-19T09:05:27.627Z,3.35
2022-11-19T09:07:57.282Z,3.36
2022-11-19T09:10:25.613Z,3.41
2022-11-19T09:12:54.309Z,3.40
2022-11-19T09:15:23.113Z,3.42
2022-11-19T09:17:51.131Z,3.43
2022-11-19T09:20:19.816Z,3.44
2022-11-19T09:22:47.989Z,3.41
2022-11-19T09:25:18.074Z,3.42
2022-11-19T09:27:46.359Z,3.43
2022-11-19T09:30:15.570Z,3.47
2022-11-19T09:32:43.726Z,3.44
2022-11-19T09:35:11.979Z,3.43
2022-11-19T09:37:40.063Z,3.55
2022-11-19T09:40:10.572Z,3.59
2022-11-19T09:42:47.700Z,3.54
2022-11-19T09:45:22.649Z,3.55
2022-11-19T09:48:17.575Z,3.51
2022-11-19T09:50:53.670Z,3.63
2022-11-19T09:53:24.131Z,3.54
2022-11-19T09:55:55.158Z,3.60
2022-11-19T09:58:32.111Z,3.59
2022-11-19T10:01:00.326Z,3.59
2022-11-19T10:03:33.463Z,3.58
2022-11-19T10:06:22.132Z,3.53
2022-11-19T10:09:11.521Z,3.46
2022-11-19T10:11:52.133Z,3.53
2022-11-19T10:14:46.532Z,3.39
2022-11-19T10:17:26.152Z,3.51
2022-11-19T10:20:10.333Z,3.61
2022-11-19T10:22:50.649Z,3.58
2022-11-19T10:25:25.395Z,3.60
2022-11-19T10:27:55.900Z,3.58
2022-11-19T10:30:27.607Z,3.60
2022-11-19T10:32:59.924Z,3.65
2022-11-19T10:35:33.483Z,3.59
2022-11-19T10:38:05.718Z,3.61
2022-11-19T10:40:39.756Z,3.58
2022-11-19T10:43:23.416Z,3.63
2022-11-19T10:45:53.341Z,3.60
2022-11-19T10:48:23.587Z,3.72
2022-11-19T10:50:52.403Z,3.77
2022-11-19T10:53:25.638Z,3.72
2022-11-19T10:55:58.570Z,3.66
2022-11-19T10:58:30.576Z,3.70
2022-11-19T11:01:03.141Z,3.78
2022-11-19T11:03:35.988Z,3.77
2022-11-19T11:06:06.852Z,3.90
2022-11-19T11:08:47.917Z,3.92
2022-11-19T11:11:47.173Z,3.98
2022-11-19T11:14:48.241Z,4.15
2022-11-19T11:17:23.338Z,4.09
2022-11-19T11:20:00.279Z,4.04
2022-11-19T11:22:29.283Z,4.03
2022-11-19T11:25:00.534Z,3.94
2022-11-19T11:27:34.326Z,3.83
2022-11-19T11:30:16.712Z,3.85
2022-11-19T11:32:47.662Z,3.99
2022-11-19T11:35:33.456Z,3.92
2022-11-19T11:38:02.958Z,3.97
2022-11-19T11:40:31.674Z,3.85
2022-11-19T11:43:00.260Z,3.84
2022-11-19T11:45:33.212Z,3.83
2022-11-19T11:48:08.727Z,3.73
2022-11-19T11:50:46.252Z,3.77
2022-11-19T11:53:16.390Z,3.63
2022-11-19T11:55:45.003Z,3.73
2022-11-19T11:58:29.154Z,3.73
2022-11-19T12:01:15.622Z,3.69
2022-11-19T12:03:55.933Z,3.72
2022-11-19T12:06:27.113Z,3.81
2022-11-19T12:09:04.665Z,3.69
2022-11-19T12:11:53.127Z,3.59
2022-11-19T12:14:25.593Z,3.68
2022-11-19T12:17:22.402Z,3.55
2022-11-19T12:20:16.053Z,3.58
2022-11-19T12:22:56.677Z,3.56
2022-11-19T12:25:33.008Z,3.66
2022-11-19T12:28:26.333Z,3.53
2022-11-19T12:31:09.410Z,3.59
2022-11-19T12:33:53.348Z,3.67
2022-11-19T12:36:30.660Z,3.64
2022-11-19T12:39:04.453Z,3.59
2022-11-19T12:42:05.800Z,3.67
2022-11-19T12:44:46.952Z,3.54
2022-11-19T12:47:29.136Z,3.61
2022-11-19T12:50:06.792Z,3.79
2022-11-19T12:52:54.476Z,3.71
2022-11-19T12:55:28.530Z,3.78
2022-11-19T12:58:06.345Z,3.77
2022-11-19T13:00:41.174Z,3.73
2022-11-19T13:03:15.170Z,3.79
2022-11-19T13:05:50.902Z,3.78
2022-11-19T13:08:29.291Z,3.76
2022-11-19T13:11:07.962Z,3.78
2022-11-19T13:13:42.679Z,3.79
2022-11-19T13:16:13.519Z,3.74
2022-11-19T13:18:45.216Z,3.72
2022-11-19T13:21:24.842Z,3.70
2022-11-19T13:23:56.183Z,3.79
2022-11-19T13:26:27.407Z,3.75
2022-11-19T13:28:58.541Z,3.81
2022-11-19T13:31:34.612Z,3.75
2022-11-19T13:34:09.426Z,3.82
2022-11-19T13:36:44.221Z,3.70
2022-11-19T13:39:19.284Z,3.71
2022-11-19T13:42:09.336Z,3.73
2022-11-19T13:44:42.140Z,3.73
2022-11-19T13:47:16.884Z,3.71
2022-11-19T13:49:46.917Z,3.62
2022-11-19T13:52:23.906Z,3.72
2022-11-19T13:54:53.478Z,3.83
2022-11-19T13:57:29.529Z,3.88
2022-11-19T14:00:01.345Z,3.87
2022-11-19T14:02:59.856Z,3.73
2022-11-19T14:05:42.940Z,3.77
2022-11-19T14:08:35.289Z,3.71
2022-11-19T14:11:18.607Z,3.66
2022-11-19T14:14:05.026Z,3.75
2022-11-19T14:17:00.615Z,3.82
2022-11-19T14:19:47.131Z,3.82
2022-11-19T14:22:52.909Z,3.75
2022-11-19T14:26:01.250Z,3.72
2022-11-19T14:28:45.233Z,3.74
2022-11-19T14:31:14.524Z,3.79
2022-11-19T14:33:57.507Z,3.80
2022-11-19T14:36:37.989Z,3.64
2022-11-19T14:39:16.738Z,3.69
2022-11-19T14:41:45.953Z,3.69
2022-11-19T14:44:37.039Z,3.73
2022-11-19T14:47:33.748Z,3.66
2022-11-19T14:50:05.387Z,3.70
2022-11-19T14:52:39.735Z,3.67
2022-11-19T14:55:22.084Z,3.62
2022-11-19T14:58:01.913Z,3.54
2022-11-19T15:00:34.668Z,3.63
2022-11-19T15:03:05.305Z,3.58
2022-11-19T15:05:35.820Z,3.58
2022-11-19T15:08:30.458Z,3.61
2022-11-19T15:11:07.854Z,3.61
2022-11-19T15:13:37.280Z,3.71
2022-11-19T15:16:12.706Z,3.65
2022-11-19T15:19:10.936Z,3.63
2022-11-19T15:21:57.117Z,3.60
2022-11-19T15:24:39.995Z,3.70
2022-11-19T15:27:19.966Z,3.64
2022-11-19T15:30:07.304Z,3.68
2022-11-19T15:32:53.423Z,3.70
2022-11-19T15:35:36.885Z,3.70
2022-11-19T15:38:13.125Z,3.75
2022-11-19T15:40:44.965Z,3.79
2022-11-19T15:43:20.881Z,3.79
2022-11-19T15:45:53.570Z,3.86
2022-11-19T15:48:28.317Z,3.81
2022-11-19T15:50:56.927Z,3.81
2022-11-19T15:53:26.170Z,3.77
2022-11-19T15:55:59.563Z,3.73
2022-11-19T15:58:31.301Z,3.78
2022-11-19T16:00:59.830Z,3.72
2022-11-19T16:03:32.193Z,3.72
2022-11-19T16:06:04.549Z,3.77
2022-11-19T16:08:33.865Z,3.67
2022-11-19T16:11:21.143Z,3.76
2022-11-19T16:14:10.808Z,3.71
2022-11-19T16:16:56.695Z,3.79
2022-11-19T16:19:26.344Z,3.82
2022-11-19T16:21:59.779Z,3.85
2022-11-19T16:24:47.579Z,3.81
2022-11-19T16:27:25.209Z,3.77
2022-11-19T16:29:54.106Z,3.74
2022-11-19T16:32:25.619Z,3.76
2022-11-19T16:35:10.291Z,3.69
2022-11-19T16:37:39.546Z,3.75
2022-11-19T16:40:09.097Z,3.71
2022-11-19T16:42:36.912Z,3.82
2022-11-19T16:45:15.891Z,3.78
2022-11-19T16:47:54.660Z,3.72
2022-11-19T16:50:32.830Z,3.75
2022-11-19T16:53:02.548Z,3.84
2022-11-19T16:55:51.570Z,3.81
2022-11-19T16:58:29.011Z,3.81
2022-11-19T17:00:59.807Z,3.97
2022-11-19T17:03:35.954Z,3.88
2022-11-19T17:06:07.611Z,3.91
2022-11-19T17:08:40.473Z,3.94
2022-11-19T17:11:38.139Z,3.90
2022-11-19T17:14:20.755Z,3.71
2022-11-19T17:16:50.840Z,3.78
2022-11-19T17:19:27.155Z,3.83
2022-11-19T17:22:01.515Z,3.86
2022-11-19T17:24:33.108Z,3.88
2022-11-19T17:27:01.403Z,3.85
2022-11-19T17:29:29.541Z,3.84
2022-11-19T17:31:58.073Z,3.61
2022-11-19T17:34:32.275Z,3.71
2022-11-19T17:37:02.095Z,3.65
2022-11-19T17:39:30.464Z,3.63
2022-11-19T17:42:16.608Z,3.59
2022-11-19T17:44:44.671Z,3.56
2022-11-19T17:47:24.607Z,3.53
2022-11-19T17:49:53.435Z,3.54
2022-11-19T17:52:25.373Z,3.42
2022-11-19T17:54:56.254Z,3.63
2022-11-19T17:57:24.468Z,3.66
2022-11-19T17:59:52.696Z,3.61
2022-11-19T18:02:22.367Z,3.62
2022-11-19T18:04:50.721Z,3.53
2022-11-19T18:07:19.226Z,3.53
2022-11-19T18:09:49.045Z,3.51
2022-11-19T18:12:19.038Z,3.50
2022-11-19T18:14:47.967Z,3.40
2022-11-19T18:17:16.820Z,3.47
2022-11-19T18:19:45.286Z,3.47
2022-11-19T18:22:19.420Z,3.42
2022-11-19T18:24:50.576Z,3.35
2022-11-19T18:27:19.044Z,3.33
2022-11-19T18:29:47.594Z,3.28
2022-11-19T18:32:17.193Z,3.33
2022-11-19T18:34:46.101Z,3.34
2022-11-19T18:37:14.564Z,3.31
2022-11-19T18:39:42.779Z,3.30
2022-11-19T18:42:13.295Z,3.22
2022-11-19T18:44:43.514Z,3.28
2022-11-19T18:47:13.160Z,3.21
2022-11-19T18:49:41.231Z,3.26
2022-11-19T18:52:14.757Z,3.22
2022-11-19T18:54:42.946Z,3.25
2022-11-19T18:57:12.986Z,3.23
2022-11-19T18:59:41.794Z,3.26
2022-11-19T19:02:11.325Z,3.00
2022-11-19T19:04:39.717Z,3.22
2022-11-19T19:07:08.228Z,3.19
2022-11-19T19:09:37.615Z,3.21
2022-11-19T19:12:22.367Z,3.16
2022-11-19T19:14:52.711Z,3.16
2022-11-19T19:17:21.105Z,3.17
2022-11-19T19:19:50.053Z,3.24
2022-11-19T19:22:18.653Z,3.13
2022-11-19T19:24:47.156Z,3.13
2022-11-19T19:27:16.233Z,3.04
2022-11-19T19:29:44.425Z,3.10
2022-11-19T19:32:14.120Z,3.10
2022-11-19T19:34:42.462Z,3.04
2022-11-19T19:37:10.674Z,2.99
2022-11-19T19:39:39.056Z,2.93
2022-11-19T19:42:07.771Z,2.99
2022-11-19T19:44:37.055Z,2.97
2022-11-19T19:47:06.761Z,2.98
2022-11-19T19:49:39.084Z,3.05
2022-11-19T19:52:07.648Z,3.06
2022-11-19T19:54:35.879Z,2.99
2022-11-19T19:57:04.072Z,3.05
2022-11-19T19:59:32.364Z,2.96
2022-11-19T20:02:00.584Z,3.00
2022-11-19T20:04:28.860Z,3.14
2022-11-19T20:06:58.702Z,3.05
2022-11-19T20:09:27.599Z,3.12
2022-11-19T20:11:56.027Z,2.97
2022-11-19T20:14:24.266Z,2.88
2022-11-19T20:16:52.912Z,2.93
2022-11-19T20:19:21.285Z,2.90
2022-11-19T20:21:49.686Z,2.88
2022-11-19T20:24:20.259Z,2.75
2022-11-19T20:26:48.424Z,2.81
2022-11-19T20:29:17.852Z,2.75
2022-11-19T20:31:48.163Z,2.75
2022-11-19T20:34:17.572Z,2.83
2022-11-19T20:36:45.895Z,2.80
2022-11-19T20:39:14.617Z,2.80
2022-11-19T20:42:01.624Z,2.72
2022-11-19T20:44:30.506Z,2.64
2022-11-19T20:46:59.668Z,2.66
2022-11-19T20:49:29.781Z,2.70
2022-11-19T20:51:58.307Z,2.68
2022-11-19T20:54:27.584Z,2.59
2022-11-19T20:56:58.280Z,2.53
2022-11-19T20:59:28.811Z,2.63
2022-11-19T21:01:58.640Z,2.59
2022-11-19T21:04:29.359Z,2.58
2022-11-19T21:06:57.501Z,2.43
2022-11-19T21:09:30.447Z,2.56
2022-11-19T21:12:00.239Z,2.50
2022-11-19T21:14:28.487Z,2.45
2022-11-19T21:16:56.650Z,2.48
2022-11-19T21:19:25.089Z,2.42
2022-11-19T21:21:54.060Z,2.28
2022-11-19T21:24:22.424Z,2.32
2022-11-19T21:26:53.701Z,2.17
2022-11-19T21:29:23.782Z,2.09
2022-11-19T21:31:52.378Z,2.35
2022-11-19T21:34:21.718Z,2.31
2022-11-19T21:36:50.916Z,2.36
2022-11-19T21:39:21.289Z,2.29
2022-11-19T21:41:49.892Z,2.21
2022-11-19T21:44:21.435Z,2.37
2022-11-19T21:46:51.644Z,2.28
2022-11-19T21:49:20.618Z,2.33
2022-11-19T21:51:49.175Z,2.29
2022-11-19T21:54:17.477Z,2.26
2022-11-19T21:56:45.972Z,2.12
2022-11-19T21:59:14.438Z,2.26
2022-11-19T22:01:42.682Z,2.26
2022-11-19T22:04:15.562Z,2.26
2022-11-19T22:06:43.743Z,2.22
2022-11-19T22:09:11.918Z,2.22
2022-11-19T22:11:40.133Z,2.23
2022-11-19T22:14:10.711Z,2.21
2022-11-19T22:16:40.972Z,2.18
2022-11-19T22:19:11.636Z,2.21
2022-11-19T22:21:41.778Z,2.14
2022-11-19T22:24:10.274Z,2.14
2022-11-19T22:26:38.481Z,2.17
2022-11-19T22:29:06.683Z,2.08
2022-11-19T22:31:34.935Z,1.98
2022-11-19T22:34:03.278Z,2.05
2022-11-19T22:36:33.408Z,1.86
2022-11-19T22:39:03.538Z,1.98
2022-11-19T22:41:31.877Z,2.02
2022-11-19T22:44:00.139Z,2.03
2022-11-19T22:46:28.520Z,2.03
2022-11-19T22:48:56.768Z,2.00
2022-11-19T22:51:26.654Z,2.04
2022-11-19T22:53:55.935Z,1.99
2022-11-19T22:56:27.644Z,1.95
2022-11-19T22:58:56.563Z,2.01
2022-11-19T23:01:26.427Z,2.03
2022-11-19T23:03:55.739Z,2.02
2022-11-19T23:06:24.445Z,1.88
2022-11-19T23:08:52.999Z,1.98
2022-11-19T23:11:43.570Z,1.97
2022-11-19T23:14:14.915Z,1.93
2022-11-19T23:16:43.722Z,1.85
2022-11-19T23:19:13.209Z,1.90
2022-11-19T23:21:42.167Z,1.94
2022-11-19T23:24:11.251Z,1.96
2022-11-19T23:26:39.733Z,2.00
2022-11-19T23:29:09.253Z,1.91
2022-11-19T23:31:40.761Z,1.92
2022-11-19T23:34:09.742Z,1.99
2022-11-19T23:36:40.057Z,2.03
2022-11-19T23:39:10.625Z,2.04
2022-11-19T23:41:38.834Z,2.03
2022-11-19T23:44:06.910Z,1.97
2022-11-19T23:46:37.051Z,2.06
2022-11-19T23:49:07.040Z,1.99
2022-11-19T23:51:37.920Z,2.12
2022-11-19T23:54:08.432Z,2.05
2022-11-19T23:56:37.251Z,2.09
2022-11-19T23:59:06.670Z,2.08
