createdAt,value
2019-02-22T00:00:34.560Z,8.54
2019-02-22T00:03:04.592Z,8.60
2019-02-22T00:05:34.619Z,8.73
2019-02-22T00:08:04.601Z,8.72
2019-02-22T00:10:34.599Z,8.70
2019-02-22T00:13:04.645Z,8.67
2019-02-22T00:15:36.273Z,8.52
2019-02-22T00:18:06.465Z,8.50
2019-02-22T00:20:36.415Z,8.54
2019-02-22T00:23:06.371Z,8.44
2019-02-22T00:25:36.391Z,8.36
2019-02-22T00:28:06.378Z,8.37
2019-02-22T00:30:36.321Z,8.18
2019-02-22T00:33:06.231Z,8.17
2019-02-22T00:35:36.361Z,8.15
2019-02-22T00:38:06.203Z,8.11
2019-02-22T00:40:36.104Z,8.12
2019-02-22T00:43:06.012Z,8.00
2019-02-22T00:45:36.004Z,7.83
2019-02-22T00:48:06.007Z,7.77
2019-02-22T00:50:36.046Z,7.72
2019-02-22T00:53:07.058Z,7.64
2019-02-22T00:55:36.896Z,7.70
2019-02-22T00:58:07.035Z,7.72
2019-02-22T01:00:36.954Z,7.83
2019-02-22T01:03:07.017Z,7.79
2019-02-22T01:05:36.924Z,7.76
2019-02-22T01:08:06.842Z,7.83
2019-02-22T01:10:36.817Z,7.77
2019-02-22T01:13:06.712Z,7.66
2019-02-22T01:15:36.556Z,7.70
2019-02-22T01:18:06.456Z,7.81
2019-02-22T01:20:36.393Z,7.64
2019-02-22T01:23:06.428Z,7.51
2019-02-22T01:25:36.374Z,7.63
2019-02-22T01:28:06.379Z,7.59
2019-02-22T01:30:36.264Z,7.57
2019-02-22T01:33:06.204Z,7.48
2019-02-22T01:35:36.133Z,7.64
2019-02-22T01:38:06.179Z,7.85
2019-02-22T01:40:43.762Z,7.73
2019-02-22T01:43:07.578Z,7.57
2019-02-22T01:45:37.480Z,7.55
2019-02-22T01:48:07.502Z,7.53
2019-02-22T01:50:37.517Z,7.61
2019-02-22T01:53:07.404Z,7.51
2019-02-22T01:55:37.384Z,7.49
2019-02-22T01:58:07.478Z,7.57
2019-02-22T02:00:37.675Z,7.54
2019-02-22T02:03:07.669Z,7.73
2019-02-22T02:05:37.501Z,7.56
2019-02-22T02:08:07.479Z,7.50
2019-02-22T02:10:37.323Z,7.67
2019-02-22T02:13:07.294Z,7.58
2019-02-22T02:15:37.316Z,7.39
2019-02-22T02:18:07.329Z,7.41
2019-02-22T02:20:37.406Z,7.64
2019-02-22T02:23:07.369Z,7.40
2019-02-22T02:25:37.324Z,7.41
2019-02-22T02:28:07.288Z,7.39
2019-02-22T02:30:37.214Z,7.33
2019-02-22T02:33:07.078Z,7.37
2019-02-22T02:35:36.959Z,7.39
2019-02-22T02:38:06.875Z,7.34
2019-02-22T02:40:36.772Z,7.36
2019-02-22T02:43:06.636Z,7.29
2019-02-22T02:45:36.529Z,7.30
2019-02-22T02:48:06.426Z,7.37
2019-02-22T02:50:36.319Z,7.35
2019-02-22T02:53:06.459Z,7.35
2019-02-22T02:55:36.394Z,7.35
2019-02-22T02:58:06.612Z,7.28
2019-02-22T03:00:36.618Z,7.31
2019-02-22T03:03:07.582Z,7.50
2019-02-22T03:05:53.172Z,7.54
2019-02-22T03:08:25.068Z,7.48
2019-02-22T03:10:55.050Z,7.56
2019-02-22T03:13:24.970Z,7.61
2019-02-22T03:15:54.848Z,7.58
2019-02-22T03:18:24.705Z,7.55
2019-02-22T03:20:54.604Z,7.48
2019-02-22T03:23:24.524Z,7.35
2019-02-22T03:25:54.465Z,7.28
2019-02-22T03:28:24.321Z,7.30
2019-02-22T03:30:54.312Z,7.25
2019-02-22T03:33:24.157Z,7.16
2019-02-22T03:35:54.019Z,7.19
2019-02-22T03:38:23.965Z,8.09
2019-02-22T03:40:53.988Z,8.35
2019-02-22T03:43:24.012Z,8.17
2019-02-22T03:45:53.922Z,8.20
2019-02-22T03:48:23.796Z,8.35
2019-02-22T03:50:53.784Z,8.15
2019-02-22T03:53:27.459Z,8.19
2019-02-22T03:55:57.362Z,7.96
2019-02-22T03:58:27.542Z,8.06
2019-02-22T04:00:57.440Z,8.10
2019-02-22T04:03:27.394Z,7.24
2019-02-22T04:05:57.447Z,7.05
2019-02-22T04:08:27.389Z,6.97
2019-02-22T04:10:57.426Z,6.96
2019-02-22T04:13:27.261Z,6.88
2019-02-22T04:15:57.174Z,6.95
2019-02-22T04:18:27.108Z,7.00
2019-02-22T04:20:57.058Z,6.88
2019-02-22T04:23:26.890Z,6.83
2019-02-22T04:25:56.874Z,6.97
2019-02-22T04:28:26.840Z,7.10
2019-02-22T04:30:56.756Z,6.88
2019-02-22T04:33:26.615Z,6.92
2019-02-22T04:35:56.498Z,6.84
2019-02-22T04:38:26.328Z,6.87
2019-02-22T04:40:56.352Z,6.78
2019-02-22T04:43:26.339Z,6.87
2019-02-22T04:45:56.317Z,7.02
2019-02-22T04:48:26.156Z,6.97
2019-02-22T04:50:56.201Z,7.02
2019-02-22T04:53:26.111Z,6.95
2019-02-22T04:55:57.106Z,7.00
2019-02-22T04:58:27.059Z,7.11
2019-02-22T05:00:56.937Z,7.06
2019-02-22T05:03:26.795Z,6.92
2019-02-22T05:05:56.856Z,7.00
2019-02-22T05:08:26.678Z,7.03
2019-02-22T05:10:56.800Z,6.94
2019-02-22T05:13:26.628Z,7.10
2019-02-22T05:15:56.562Z,7.27
2019-02-22T05:18:26.387Z,7.26
2019-02-22T05:20:56.505Z,7.21
2019-02-22T05:23:26.507Z,7.12
2019-02-22T05:25:56.479Z,7.07
2019-02-22T05:28:26.455Z,7.06
2019-02-22T05:30:56.444Z,7.10
2019-02-22T05:33:26.274Z,6.98
2019-02-22T05:35:56.150Z,6.96
2019-02-22T05:38:26.037Z,6.99
2019-02-22T05:40:56.105Z,7.04
2019-02-22T05:43:25.938Z,7.17
2019-02-22T05:45:56.003Z,6.94
2019-02-22T05:48:25.905Z,7.01
2019-02-22T05:50:55.917Z,7.06
2019-02-22T05:53:25.953Z,7.05
2019-02-22T05:55:55.840Z,6.96
2019-02-22T05:58:25.853Z,6.87
2019-02-22T06:00:55.925Z,6.91
2019-02-22T06:03:25.746Z,6.81
2019-02-22T06:05:55.730Z,6.73
2019-02-22T06:08:25.739Z,6.78
2019-02-22T06:10:55.713Z,6.74
2019-02-22T06:13:25.742Z,6.72
2019-02-22T06:15:55.691Z,6.79
2019-02-22T06:18:27.590Z,6.87
2019-02-22T06:20:57.544Z,6.86
2019-02-22T06:23:27.504Z,6.94
2019-02-22T06:25:57.510Z,6.96
2019-02-22T06:28:27.538Z,6.89
2019-02-22T06:30:57.481Z,6.92
2019-02-22T06:33:27.457Z,6.86
2019-02-22T06:35:58.359Z,6.78
2019-02-22T06:38:28.326Z,6.79
2019-02-22T06:40:58.234Z,6.99
2019-02-22T06:43:28.253Z,6.91
2019-02-22T06:45:58.090Z,7.01
2019-02-22T06:48:28.054Z,6.90
2019-02-22T06:50:57.926Z,6.90
2019-02-22T06:53:29.040Z,6.84
2019-02-22T06:55:59.027Z,6.89
2019-02-22T06:58:29.048Z,6.76
2019-02-22T07:01:00.012Z,6.81
2019-02-22T07:03:29.954Z,6.79
2019-02-22T07:05:59.846Z,6.82
2019-02-22T07:08:29.809Z,6.87
2019-02-22T07:11:09.609Z,6.83
2019-02-22T07:13:39.633Z,6.82
2019-02-22T07:16:09.574Z,6.75
2019-02-22T07:18:39.670Z,6.79
2019-02-22T07:21:09.674Z,6.71
2019-02-22T07:23:39.651Z,6.77
2019-02-22T07:26:09.612Z,6.77
2019-02-22T07:28:39.557Z,6.84
2019-02-22T07:31:09.588Z,7.59
2019-02-22T07:33:39.935Z,8.00
2019-02-22T07:36:10.073Z,8.09
2019-02-22T07:38:40.898Z,7.91
2019-02-22T07:41:10.788Z,7.15
2019-02-22T07:43:41.796Z,6.96
2019-02-22T07:46:12.050Z,6.88
2019-02-22T07:48:42.065Z,7.60
2019-02-22T07:51:12.111Z,7.93
2019-02-22T07:53:41.954Z,7.95
2019-02-22T07:56:11.813Z,7.77
2019-02-22T07:58:41.753Z,7.96
2019-02-22T08:01:11.863Z,8.03
2019-02-22T08:03:41.777Z,8.07
2019-02-22T08:06:11.731Z,7.98
2019-02-22T08:08:41.628Z,7.85
2019-02-22T08:11:11.892Z,7.89
2019-02-22T08:13:41.805Z,7.95
2019-02-22T08:16:11.838Z,7.83
2019-02-22T08:18:41.886Z,8.18
2019-02-22T08:21:11.874Z,8.29
2019-02-22T08:23:41.725Z,8.20
2019-02-22T08:26:11.687Z,8.51
2019-02-22T08:28:41.546Z,8.53
2019-02-22T08:31:11.570Z,8.49
2019-02-22T08:33:41.686Z,8.50
2019-02-22T08:36:12.751Z,8.75
2019-02-22T08:38:42.705Z,8.78
2019-02-22T08:41:12.728Z,8.49
2019-02-22T08:43:42.664Z,8.53
2019-02-22T08:46:12.507Z,8.39
2019-02-22T08:48:42.381Z,8.75
2019-02-22T08:51:12.357Z,8.58
2019-02-22T08:53:42.573Z,8.47
2019-02-22T08:56:12.451Z,8.62
2019-02-22T08:58:43.099Z,8.61
2019-02-22T09:01:13.343Z,8.82
2019-02-22T09:03:50.546Z,8.70
2019-02-22T09:06:15.279Z,8.64
2019-02-22T09:08:45.182Z,8.80
2019-02-22T09:11:15.207Z,8.72
2019-02-22T09:13:45.162Z,8.55
2019-02-22T09:16:15.067Z,8.60
2019-02-22T09:18:45.034Z,8.82
2019-02-22T09:21:15.084Z,8.95
2019-02-22T09:23:45.044Z,9.39
2019-02-22T09:26:15.061Z,9.53
2019-02-22T09:28:45.024Z,9.81
2019-02-22T09:31:15.018Z,9.65
2019-02-22T09:33:45.007Z,9.65
2019-02-22T09:36:14.920Z,9.48
2019-02-22T09:38:44.833Z,9.75
2019-02-22T09:41:14.676Z,9.61
2019-02-22T09:43:54.550Z,9.53
2019-02-22T09:46:16.161Z,9.54
2019-02-22T09:48:46.183Z,9.43
2019-02-22T09:51:16.071Z,9.96
2019-02-22T09:53:46.002Z,9.86
2019-02-22T09:56:17.098Z,9.86
2019-02-22T09:58:47.064Z,9.75
2019-02-22T10:01:17.035Z,9.57
2019-02-22T10:03:47.031Z,9.45
2019-02-22T10:06:17.000Z,9.85
2019-02-22T10:08:46.985Z,9.49
2019-02-22T10:11:16.962Z,9.54
2019-02-22T10:13:46.839Z,8.34
2019-02-22T10:16:16.980Z,8.23
2019-02-22T10:18:47.056Z,8.39
2019-02-22T10:21:17.060Z,8.54
2019-02-22T10:23:47.116Z,8.75
2019-02-22T10:26:17.128Z,8.68
2019-02-22T10:28:47.087Z,9.00
2019-02-22T10:31:16.999Z,8.76
2019-02-22T10:33:47.117Z,8.67
2019-02-22T10:36:17.053Z,8.74
2019-02-22T10:38:47.206Z,8.89
2019-02-22T10:41:17.157Z,8.86
2019-02-22T10:43:48.207Z,9.01
2019-02-22T10:46:18.296Z,8.90
2019-02-22T10:48:48.257Z,8.71
2019-02-22T10:51:18.128Z,8.78
2019-02-22T10:53:48.168Z,8.88
2019-02-22T10:56:17.982Z,8.71
2019-02-22T10:58:47.920Z,8.68
2019-02-22T11:01:17.842Z,8.69
2019-02-22T11:03:47.753Z,8.71
2019-02-22T11:06:17.662Z,8.61
2019-02-22T11:08:47.651Z,8.47
2019-02-22T11:11:17.637Z,9.48
2019-02-22T11:13:47.545Z,9.57
2019-02-22T11:16:17.411Z,9.54
2019-02-22T11:18:47.350Z,9.53
2019-02-22T11:21:17.327Z,9.47
2019-02-22T11:23:47.280Z,9.62
2019-02-22T11:26:17.222Z,9.69
2019-02-22T11:28:47.392Z,9.88
2019-02-22T11:31:17.483Z,9.97
2019-02-22T11:33:47.417Z,10.18
2019-02-22T11:36:17.411Z,9.41
2019-02-22T11:38:47.384Z,9.27
2019-02-22T11:41:17.303Z,9.38
2019-02-22T11:43:47.252Z,9.60
2019-02-22T11:46:17.167Z,9.78
2019-02-22T11:48:47.069Z,9.56
2019-02-22T11:51:16.972Z,9.77
2019-02-22T11:53:47.159Z,9.53
2019-02-22T11:56:17.371Z,9.65
2019-02-22T11:58:48.151Z,9.36
2019-02-22T12:01:18.065Z,9.39
2019-02-22T12:03:48.036Z,9.52
2019-02-22T12:06:17.924Z,9.55
2019-02-22T12:09:07.064Z,9.51
2019-02-22T12:11:37.155Z,9.68
2019-02-22T12:14:07.156Z,9.77
2019-02-22T12:16:37.042Z,9.75
2019-02-22T12:19:07.003Z,9.77
2019-02-22T12:21:36.880Z,9.88
2019-02-22T12:24:06.908Z,10.07
2019-02-22T12:26:36.907Z,10.07
2019-02-22T12:29:06.882Z,9.89
2019-02-22T12:31:36.900Z,9.81
2019-02-22T12:34:06.814Z,10.02
2019-02-22T12:36:36.742Z,10.39
2019-02-22T12:39:08.708Z,10.68
2019-02-22T12:41:38.697Z,11.19
2019-02-22T12:44:08.704Z,11.00
2019-02-22T12:46:38.649Z,11.06
2019-02-22T12:49:08.605Z,11.25
2019-02-22T12:51:38.451Z,11.11
2019-02-22T12:54:08.506Z,11.00
2019-02-22T12:56:56.725Z,10.96
2019-02-22T12:59:10.204Z,10.53
2019-02-22T13:01:40.066Z,10.51
2019-02-22T13:04:10.197Z,10.41
2019-02-22T13:06:40.141Z,10.22
2019-02-22T13:09:10.979Z,10.80
2019-02-22T13:11:40.974Z,10.70
2019-02-22T13:14:10.910Z,10.53
2019-02-22T13:16:40.800Z,10.31
2019-02-22T13:19:10.673Z,10.04
2019-02-22T13:21:40.735Z,9.87
2019-02-22T13:24:10.696Z,10.13
2019-02-22T13:26:40.709Z,10.17
2019-02-22T13:29:10.712Z,10.20
2019-02-22T13:31:40.582Z,10.17
2019-02-22T13:34:10.541Z,10.16
2019-02-22T13:36:40.428Z,10.24
2019-02-22T13:39:10.448Z,10.12
2019-02-22T13:41:40.601Z,10.27
2019-02-22T13:44:10.609Z,10.27
2019-02-22T13:46:40.578Z,10.23
2019-02-22T13:49:10.606Z,10.23
2019-02-22T13:51:40.509Z,10.40
2019-02-22T13:54:10.356Z,10.47
2019-02-22T13:56:40.387Z,10.33
2019-02-22T13:59:10.331Z,10.33
2019-02-22T14:01:40.213Z,10.33
2019-02-22T14:04:10.140Z,10.40
2019-02-22T14:06:40.100Z,10.53
2019-02-22T14:09:10.291Z,10.49
2019-02-22T14:11:40.657Z,10.46
2019-02-22T14:14:10.580Z,10.48
2019-02-22T14:16:40.532Z,10.34
2019-02-22T14:19:10.411Z,10.17
2019-02-22T14:21:40.269Z,10.20
2019-02-22T14:24:10.151Z,10.34
2019-02-22T14:26:40.193Z,10.31
2019-02-22T14:29:10.142Z,10.31
2019-02-22T14:31:39.987Z,10.50
2019-02-22T14:34:09.906Z,10.53
2019-02-22T14:36:39.945Z,10.62
2019-02-22T14:39:10.165Z,10.76
2019-02-22T14:41:40.285Z,11.06
2019-02-22T14:44:10.240Z,11.36
2019-02-22T14:46:40.236Z,11.72
2019-02-22T14:49:10.116Z,11.11
2019-02-22T14:51:39.961Z,10.96
2019-02-22T14:54:10.529Z,10.53
2019-02-22T14:56:40.458Z,10.54
2019-02-22T14:59:10.471Z,10.53
2019-02-22T15:01:40.454Z,10.19
2019-02-22T15:04:10.466Z,10.03
2019-02-22T15:06:40.477Z,9.78
2019-02-22T15:09:10.611Z,9.78
2019-02-22T15:11:40.486Z,9.76
2019-02-22T15:14:10.439Z,9.80
2019-02-22T15:16:58.418Z,9.86
2019-02-22T15:19:28.413Z,9.71
2019-02-22T15:22:00.906Z,9.77
2019-02-22T15:24:29.935Z,9.78
2019-02-22T15:26:59.851Z,9.82
2019-02-22T15:29:29.796Z,9.89
2019-02-22T15:31:59.682Z,9.83
2019-02-22T15:34:29.570Z,9.70
2019-02-22T15:36:59.543Z,9.71
2019-02-22T15:39:29.470Z,9.57
2019-02-22T15:41:59.392Z,9.65
2019-02-22T15:44:29.312Z,9.60
2019-02-22T15:46:59.227Z,9.57
2019-02-22T15:49:29.306Z,9.52
2019-02-22T15:51:59.282Z,9.56
2019-02-22T15:54:29.250Z,9.59
2019-02-22T15:56:59.190Z,9.53
2019-02-22T15:59:29.549Z,9.41
2019-02-22T16:01:59.522Z,9.31
2019-02-22T16:04:50.995Z,9.20
2019-02-22T16:07:20.908Z,9.18
2019-02-22T16:09:50.995Z,10.00
2019-02-22T16:12:20.931Z,10.11
2019-02-22T16:14:50.992Z,10.15
2019-02-22T16:17:20.996Z,10.20
2019-02-22T16:19:51.899Z,10.16
2019-02-22T16:22:21.937Z,10.02
2019-02-22T16:24:51.935Z,9.95
2019-02-22T16:27:21.985Z,9.84
2019-02-22T16:29:51.955Z,9.79
2019-02-22T16:32:21.973Z,9.78
2019-02-22T16:34:51.816Z,9.65
2019-02-22T16:37:27.458Z,9.54
2019-02-22T16:39:57.350Z,9.39
2019-02-22T16:42:27.299Z,9.38
2019-02-22T16:44:57.238Z,9.39
2019-02-22T16:47:27.321Z,9.37
2019-02-22T16:49:57.219Z,9.26
2019-02-22T16:52:27.153Z,9.19
2019-02-22T16:54:57.104Z,9.21
2019-02-22T16:57:27.133Z,9.24
2019-02-22T16:59:57.176Z,9.24
2019-02-22T17:02:27.292Z,9.24
2019-02-22T17:04:57.341Z,9.21
2019-02-22T17:07:27.219Z,9.23
2019-02-22T17:09:57.222Z,9.21
2019-02-22T17:12:27.122Z,9.21
2019-02-22T17:14:57.058Z,9.19
2019-02-22T17:17:27.085Z,9.19
2019-02-22T17:19:56.917Z,9.45
2019-02-22T17:22:26.887Z,9.78
2019-02-22T17:24:56.722Z,9.92
2019-02-22T17:27:26.590Z,9.92
2019-02-22T17:29:56.487Z,10.11
2019-02-22T17:32:26.361Z,9.90
2019-02-22T17:34:56.210Z,9.67
2019-02-22T17:37:26.211Z,9.55
2019-02-22T17:39:56.062Z,9.55
2019-02-22T17:42:26.913Z,9.64
2019-02-22T17:44:56.815Z,9.56
2019-02-22T17:47:26.691Z,9.39
2019-02-22T17:49:56.552Z,9.12
2019-02-22T17:52:26.415Z,8.92
2019-02-22T17:54:57.395Z,8.77
2019-02-22T17:57:27.293Z,8.67
2019-02-22T17:59:57.242Z,8.63
2019-02-22T18:02:27.233Z,8.61
2019-02-22T18:04:57.152Z,8.60
2019-02-22T18:07:27.162Z,8.57
2019-02-22T18:09:57.062Z,8.59
2019-02-22T18:12:27.006Z,8.55
2019-02-22T18:14:56.972Z,8.51
2019-02-22T18:17:26.992Z,8.48
2019-02-22T18:19:57.021Z,8.41
2019-02-22T18:22:27.074Z,8.33
2019-02-22T18:24:56.975Z,8.26
2019-02-22T18:27:27.068Z,8.24
2019-02-22T18:29:56.930Z,8.14
2019-02-22T18:32:26.794Z,8.06
2019-02-22T18:34:56.833Z,7.98
2019-02-22T18:37:26.837Z,7.85
2019-02-22T18:39:56.796Z,7.73
2019-02-22T18:42:26.812Z,7.67
2019-02-22T18:44:56.684Z,7.65
2019-02-22T18:47:26.507Z,7.61
2019-02-22T18:49:56.387Z,7.44
2019-02-22T18:52:26.292Z,7.10
2019-02-22T18:54:56.154Z,6.76
2019-02-22T18:57:26.002Z,6.71
2019-02-22T18:59:55.907Z,6.80
2019-02-22T19:02:25.880Z,6.94
2019-02-22T19:04:55.921Z,6.92
2019-02-22T19:07:27.327Z,6.87
2019-02-22T19:09:57.280Z,6.87
2019-02-22T19:12:27.169Z,6.87
2019-02-22T19:14:57.037Z,6.88
2019-02-22T19:17:30.437Z,6.90
2019-02-22T19:19:58.654Z,6.93
2019-02-22T19:22:28.651Z,6.90
2019-02-22T19:24:58.599Z,6.90
2019-02-22T19:27:28.729Z,6.91
2019-02-22T19:29:58.742Z,6.97
2019-02-22T19:32:28.724Z,7.09
2019-02-22T19:34:58.567Z,7.17
2019-02-22T19:37:28.605Z,7.19
2019-02-22T19:39:58.479Z,7.22
2019-02-22T19:42:28.426Z,7.25
2019-02-22T19:44:58.342Z,7.24
2019-02-22T19:47:28.502Z,7.28
2019-02-22T19:49:58.411Z,7.31
2019-02-22T19:52:28.417Z,7.39
2019-02-22T19:54:58.438Z,7.48
2019-02-22T19:57:28.632Z,7.53
2019-02-22T19:59:59.702Z,7.62
2019-02-22T20:02:29.768Z,7.62
2019-02-22T20:04:59.648Z,7.68
2019-02-22T20:07:29.623Z,7.71
2019-02-22T20:09:59.485Z,7.77
2019-02-22T20:12:29.470Z,7.69
2019-02-22T20:14:59.335Z,7.69
2019-02-22T20:17:29.307Z,7.71
2019-02-22T20:19:59.285Z,7.80
2019-02-22T20:22:29.147Z,7.71
2019-02-22T20:24:59.054Z,7.63
2019-02-22T20:27:28.915Z,7.55
2019-02-22T20:29:58.782Z,7.26
2019-02-22T20:32:29.799Z,7.23
2019-02-22T20:34:59.716Z,7.30
2019-02-22T20:37:29.700Z,7.30
2019-02-22T20:39:59.517Z,7.32
2019-02-22T20:42:29.391Z,7.30
2019-02-22T20:44:59.229Z,7.25
2019-02-22T20:47:29.141Z,7.19
2019-02-22T20:49:58.956Z,7.21
2019-02-22T20:52:28.956Z,7.14
2019-02-22T20:54:58.864Z,7.17
2019-02-22T20:57:28.747Z,7.15
2019-02-22T20:59:58.720Z,7.12
2019-02-22T21:02:28.656Z,7.14
2019-02-22T21:04:58.564Z,7.14
2019-02-22T21:07:28.447Z,7.10
2019-02-22T21:09:58.293Z,7.12
2019-02-22T21:12:28.332Z,7.11
2019-02-22T21:14:58.259Z,7.09
2019-02-22T21:17:28.291Z,7.09
2019-02-22T21:19:58.109Z,6.94
2019-02-22T21:22:28.053Z,6.92
2019-02-22T21:24:57.920Z,6.90
2019-02-22T21:27:27.858Z,6.87
2019-02-22T21:29:58.084Z,6.93
2019-02-22T21:32:27.993Z,6.87
2019-02-22T21:34:58.033Z,6.88
2019-02-22T21:37:28.042Z,6.93
2019-02-22T21:39:58.152Z,6.87
2019-02-22T21:42:28.073Z,6.89
2019-02-22T21:44:58.014Z,6.64
2019-02-22T21:47:28.017Z,6.67
2019-02-22T21:49:57.873Z,6.71
2019-02-22T21:52:27.868Z,6.72
2019-02-22T21:54:58.950Z,6.64
2019-02-22T21:57:28.913Z,6.63
2019-02-22T21:59:59.168Z,6.54
2019-02-22T22:02:29.074Z,6.44
2019-02-22T22:05:00.119Z,6.40
2019-02-22T22:07:30.067Z,6.43
2019-02-22T22:10:00.035Z,6.38
2019-02-22T22:12:30.018Z,6.42
2019-02-22T22:14:59.893Z,6.37
2019-02-22T22:17:29.776Z,6.23
2019-02-22T22:19:59.658Z,6.25
2019-02-22T22:22:29.532Z,6.25
2019-02-22T22:24:59.407Z,6.09
2019-02-22T22:27:29.328Z,6.04
2019-02-22T22:29:59.352Z,6.00
2019-02-22T22:32:29.536Z,5.86
2019-02-22T22:34:59.416Z,5.72
2019-02-22T22:37:29.451Z,5.60
2019-02-22T22:42:36.566Z,5.30
2019-02-22T22:45:08.226Z,5.25
2019-02-22T22:47:38.208Z,5.09
2019-02-22T22:50:10.103Z,4.97
2019-02-22T22:52:40.034Z,4.95
2019-02-22T22:55:10.399Z,4.80
2019-02-22T22:57:40.424Z,4.78
2019-02-22T23:00:19.360Z,4.70
2019-02-22T23:02:51.057Z,4.66
2019-02-22T23:05:21.071Z,4.63
2019-02-22T23:07:50.983Z,4.52
2019-02-22T23:10:21.015Z,4.48
2019-02-22T23:15:27.297Z,4.38
2019-02-22T23:17:57.282Z,4.32
2019-02-22T23:20:27.330Z,4.29
2019-02-22T23:22:57.272Z,4.26
2019-02-22T23:25:27.115Z,4.22
2019-02-22T23:27:57.059Z,4.18
2019-02-22T23:30:27.045Z,4.11
2019-02-22T23:32:57.065Z,4.02
2019-02-22T23:35:26.978Z,4.00
2019-02-22T23:37:56.850Z,4.04
2019-02-22T23:40:26.772Z,3.93
2019-02-22T23:42:56.646Z,3.97
2019-02-22T23:45:26.633Z,3.83
2019-02-22T23:47:56.613Z,3.85
2019-02-22T23:50:26.532Z,3.87
2019-02-22T23:52:56.586Z,3.85
2019-02-22T23:55:26.533Z,3.75
2019-02-22T23:57:56.435Z,3.69
