createdAt,value
2022-08-17T00:01:51.912Z,102020.0
2022-08-17T00:03:45.337Z,102020.0
2022-08-17T00:05:45.819Z,102020.0
2022-08-17T00:07:43.917Z,102020.0
2022-08-17T00:09:43.092Z,102020.0
2022-08-17T00:11:43.985Z,102020.0
2022-08-17T00:13:46.757Z,102020.0
2022-08-17T00:15:43.866Z,102020.0
2022-08-17T00:17:46.114Z,102020.0
2022-08-17T00:19:42.724Z,102020.0
2022-08-17T00:22:14.750Z,102020.0
2022-08-17T00:23:47.867Z,102020.0
2022-08-17T00:25:29.765Z,102020.0
2022-08-17T00:27:42.817Z,102020.0
2022-08-17T00:29:44.484Z,102020.0
2022-08-17T00:31:47.421Z,102020.0
2022-08-17T00:35:43.763Z,102020.0
2022-08-17T00:37:42.757Z,102020.0
2022-08-17T00:39:42.322Z,102020.0
2022-08-17T00:41:42.743Z,102020.0
2022-08-17T00:43:45.260Z,102020.0
2022-08-17T00:45:43.314Z,102020.0
2022-08-17T00:48:44.193Z,102020.0
2022-08-17T00:51:47.089Z,102020.0
2022-08-17T00:53:46.925Z,102020.0
2022-08-17T00:55:47.056Z,102020.0
2022-08-17T00:57:45.816Z,102020.0
2022-08-17T01:01:43.036Z,102020.0
2022-08-17T01:03:43.147Z,102020.0
2022-08-17T01:05:42.652Z,102020.0
2022-08-17T01:06:14.744Z,102020.0
2022-08-17T01:07:43.452Z,102020.0
2022-08-17T01:09:43.626Z,102020.0
2022-08-17T01:11:43.639Z,102020.0
2022-08-17T01:13:44.559Z,102020.0
2022-08-17T01:15:47.542Z,102020.0
2022-08-17T01:17:42.620Z,102020.0
2022-08-17T01:19:43.276Z,102020.0
2022-08-17T01:23:42.206Z,102020.0
2022-08-17T01:25:42.106Z,102020.0
2022-08-17T01:27:42.512Z,102020.0
2022-08-17T01:29:46.992Z,102020.0
2022-08-17T01:31:46.193Z,102020.0
2022-08-17T01:33:41.949Z,102020.0
2022-08-17T01:35:41.832Z,102020.0
2022-08-17T01:37:41.894Z,102020.0
2022-08-17T01:39:46.717Z,102020.0
2022-08-17T01:41:45.219Z,102020.0
2022-08-17T01:43:46.744Z,102020.0
2022-08-17T01:45:44.944Z,102020.0
2022-08-17T01:47:41.577Z,102020.0
2022-08-17T01:49:41.737Z,102020.0
2022-08-17T01:51:41.620Z,102020.0
2022-08-17T01:53:47.651Z,102020.0
2022-08-17T01:55:48.072Z,102020.0
2022-08-17T01:59:41.967Z,102020.0
2022-08-17T02:01:42.469Z,102020.0
2022-08-17T02:03:41.471Z,102020.0
2022-08-17T02:07:59.933Z,102020.0
2022-08-17T02:09:42.978Z,102020.0
2022-08-17T02:11:41.290Z,102020.0
2022-08-17T02:13:42.732Z,102020.0
2022-08-17T02:15:41.750Z,102020.0
2022-08-17T02:17:41.938Z,102020.0
2022-08-17T02:19:41.480Z,102020.0
2022-08-17T02:23:46.463Z,102020.0
2022-08-17T02:25:43.973Z,102020.0
2022-08-17T02:27:41.717Z,102020.0
2022-08-17T02:31:41.325Z,102020.0
2022-08-17T02:33:42.828Z,102020.0
2022-08-17T02:35:41.945Z,102020.0
2022-08-17T02:37:41.300Z,102020.0
2022-08-17T02:41:40.901Z,102020.0
2022-08-17T02:43:41.446Z,102020.0
2022-08-17T02:45:41.106Z,102020.0
2022-08-17T02:47:42.528Z,102020.0
2022-08-17T02:49:45.129Z,102020.0
2022-08-17T02:51:40.823Z,102020.0
2022-08-17T02:53:40.796Z,102020.0
2022-08-17T02:55:42.122Z,102020.0
2022-08-17T02:59:46.760Z,102020.0
2022-08-17T03:01:41.072Z,102020.0
2022-08-17T03:03:41.039Z,102020.0
2022-08-17T03:05:40.829Z,102020.0
2022-08-17T03:07:40.976Z,102020.0
2022-08-17T03:09:40.969Z,102020.0
2022-08-17T03:11:41.063Z,102020.0
2022-08-17T03:13:40.894Z,102020.0
2022-08-17T03:15:44.168Z,102020.0
2022-08-17T03:17:40.892Z,102020.0
2022-08-17T03:21:40.841Z,102020.0
2022-08-17T03:23:41.272Z,102020.0
2022-08-17T03:25:42.668Z,102020.0
2022-08-17T03:27:41.988Z,102020.0
2022-08-17T03:29:40.893Z,102020.0
2022-08-17T03:31:40.795Z,102020.0
2022-08-17T03:35:40.942Z,102020.0
2022-08-17T03:37:41.122Z,102020.0
2022-08-17T03:39:40.975Z,102020.0
2022-08-17T03:41:40.586Z,102020.0
2022-08-17T03:43:40.398Z,102020.0
2022-08-17T03:45:50.115Z,102020.0
2022-08-17T03:47:50.827Z,102020.0
2022-08-17T03:49:50.119Z,102020.0
2022-08-17T03:51:50.485Z,102020.0
2022-08-17T03:53:59.848Z,102020.0
2022-08-17T03:55:50.520Z,102020.0
2022-08-17T03:57:40.062Z,102020.0
2022-08-17T03:59:41.224Z,102020.0
2022-08-17T04:01:40.212Z,102020.0
2022-08-17T04:03:40.402Z,102020.0
2022-08-17T04:05:40.248Z,102020.0
2022-08-17T04:07:40.427Z,102020.0
2022-08-17T04:09:41.447Z,102020.0
2022-08-17T04:11:40.781Z,102020.0
2022-08-17T04:13:39.985Z,102020.0
2022-08-17T04:15:40.940Z,102020.0
2022-08-17T04:17:39.972Z,102020.0
2022-08-17T04:19:40.144Z,102020.0
2022-08-17T04:21:40.328Z,102020.0
2022-08-17T04:23:39.949Z,102020.0
2022-08-17T04:25:43.350Z,102020.0
2022-08-17T04:27:39.964Z,102020.0
2022-08-17T04:29:55.072Z,102020.0
2022-08-17T04:31:39.823Z,102020.0
2022-08-17T04:35:42.558Z,102020.0
2022-08-17T04:37:39.781Z,102020.0
2022-08-17T04:39:49.660Z,102020.0
2022-08-17T04:41:49.573Z,102020.0
2022-08-17T04:45:55.148Z,102020.0
2022-08-17T04:47:39.727Z,102020.0
2022-08-17T04:49:39.627Z,102020.0
2022-08-17T04:51:45.571Z,102020.0
2022-08-17T04:53:41.965Z,102020.0
2022-08-17T04:55:40.240Z,102020.0
2022-08-17T04:57:44.557Z,102020.0
2022-08-17T04:59:39.598Z,102020.0
2022-08-17T05:01:40.763Z,102020.0
2022-08-17T05:03:40.636Z,102020.0
2022-08-17T05:05:42.324Z,102020.0
2022-08-17T05:07:39.390Z,102020.0
2022-08-17T05:09:39.342Z,102020.0
2022-08-17T05:11:39.318Z,102020.0
2022-08-17T05:13:39.327Z,102020.0
2022-08-17T05:17:39.185Z,102020.0
2022-08-17T05:19:40.110Z,102020.0
2022-08-17T05:21:39.114Z,102020.0
2022-08-17T05:23:42.813Z,102020.0
2022-08-17T05:25:41.440Z,102020.0
2022-08-17T05:27:38.995Z,102020.0
2022-08-17T05:29:39.001Z,102020.0
2022-08-17T05:31:38.881Z,102020.0
2022-08-17T05:33:44.519Z,102020.0
2022-08-17T05:35:41.601Z,102020.0
2022-08-17T05:37:38.975Z,102020.0
2022-08-17T05:39:38.813Z,102020.0
2022-08-17T05:41:38.837Z,102020.0
2022-08-17T05:43:40.720Z,102020.0
2022-08-17T05:47:39.186Z,102020.0
2022-08-17T05:49:38.815Z,102020.0
2022-08-17T05:51:56.478Z,102020.0
2022-08-17T05:53:44.669Z,102020.0
2022-08-17T05:55:47.363Z,102020.0
2022-08-17T05:57:53.372Z,102020.0
2022-08-17T05:59:50.736Z,102020.0
2022-08-17T06:03:46.915Z,102020.0
2022-08-17T06:05:49.487Z,102020.0
2022-08-17T06:09:44.879Z,102020.0
2022-08-17T06:11:46.008Z,102020.0
2022-08-17T06:13:50.494Z,102020.0
2022-08-17T06:17:38.753Z,102020.0
2022-08-17T06:19:41.630Z,102020.0
2022-08-17T06:21:41.743Z,102020.0
2022-08-17T06:23:42.572Z,102020.0
2022-08-17T06:25:44.443Z,102020.0
2022-08-17T06:27:40.666Z,102020.0
2022-08-17T06:29:52.378Z,102020.0
2022-08-17T06:31:39.107Z,102020.0
2022-08-17T06:33:39.498Z,102020.0
2022-08-17T06:35:43.838Z,102020.0
2022-08-17T06:37:55.529Z,102020.0
2022-08-17T06:39:49.228Z,102020.0
2022-08-17T06:41:44.978Z,102020.0
2022-08-17T06:43:49.640Z,102020.0
2022-08-17T06:45:41.788Z,102020.0
2022-08-17T06:47:44.219Z,102020.0
2022-08-17T06:49:45.150Z,102020.0
2022-08-17T06:51:40.508Z,102020.0
2022-08-17T06:53:43.493Z,102020.0
2022-08-17T06:55:45.541Z,102020.0
2022-08-17T06:57:42.985Z,102020.0
2022-08-17T06:59:55.270Z,102020.0
2022-08-17T07:01:40.267Z,102020.0
2022-08-17T07:03:42.815Z,102020.0
2022-08-17T07:05:47.166Z,102020.0
2022-08-17T07:07:49.354Z,102020.0
2022-08-17T07:09:38.113Z,102020.0
2022-08-17T07:11:40.638Z,102020.0
2022-08-17T07:13:43.599Z,102020.0
2022-08-17T07:15:41.950Z,102020.0
2022-08-17T07:17:47.474Z,102020.0
2022-08-17T07:19:40.155Z,102020.0
2022-08-17T07:21:49.010Z,102020.0
2022-08-17T07:23:57.782Z,102020.0
2022-08-17T07:25:37.180Z,102020.0
2022-08-17T07:27:40.000Z,102020.0
2022-08-17T07:29:40.772Z,102020.0
2022-08-17T07:31:37.281Z,102020.0
2022-08-17T07:33:38.417Z,102020.0
2022-08-17T07:35:41.381Z,102020.0
2022-08-17T07:37:38.695Z,102020.0
2022-08-17T07:39:37.088Z,102020.0
2022-08-17T07:41:53.068Z,102020.0
2022-08-17T07:43:45.925Z,102020.0
2022-08-17T07:46:00.913Z,102020.0
2022-08-17T07:47:46.896Z,102020.0
2022-08-17T07:49:39.879Z,102020.0
2022-08-17T07:51:39.141Z,102020.0
2022-08-17T07:53:36.945Z,102020.0
2022-08-17T07:55:40.621Z,102020.0
2022-08-17T07:57:37.116Z,102020.0
2022-08-17T07:59:41.261Z,102020.0
2022-08-17T08:01:39.384Z,102020.0
2022-08-17T08:03:41.149Z,102020.0
2022-08-17T08:05:50.522Z,102020.0
2022-08-17T08:07:49.451Z,102020.0
2022-08-17T08:09:41.119Z,102020.0
2022-08-17T08:11:43.761Z,102020.0
2022-08-17T08:15:45.090Z,102020.0
2022-08-17T08:17:47.654Z,102020.0
2022-08-17T08:19:36.939Z,102020.0
2022-08-17T08:27:47.655Z,102020.0
2022-08-17T08:29:46.974Z,102020.0
2022-08-17T08:31:53.540Z,102020.0
2022-08-17T08:33:48.701Z,102020.0
2022-08-17T08:35:43.389Z,102020.0
2022-08-17T08:37:47.048Z,102020.0
2022-08-17T08:39:45.123Z,102020.0
2022-08-17T08:41:43.734Z,102020.0
2022-08-17T08:45:44.981Z,102020.0
2022-08-17T08:47:54.232Z,102020.0
2022-08-17T08:50:03.797Z,102020.0
2022-08-17T08:51:47.655Z,102020.0
2022-08-17T08:53:47.559Z,102020.0
2022-08-17T08:55:47.705Z,102020.0
2022-08-17T08:57:42.687Z,102020.0
2022-08-17T08:59:44.711Z,102020.0
2022-08-17T09:01:50.900Z,102020.0
2022-08-17T09:03:52.827Z,102020.0
2022-08-17T09:05:44.610Z,102020.0
2022-08-17T09:09:48.531Z,102020.0
2022-08-17T09:13:45.250Z,102020.0
2022-08-17T09:15:41.675Z,102020.0
2022-08-17T09:19:43.435Z,102020.0
2022-08-17T09:21:47.995Z,102020.0
2022-08-17T09:23:41.377Z,102020.0
2022-08-17T09:25:48.677Z,102020.0
2022-08-17T09:27:49.584Z,102020.0
2022-08-17T09:29:40.221Z,102020.0
2022-08-17T09:31:48.815Z,102020.0
2022-08-17T09:33:41.484Z,102020.0
2022-08-17T09:35:38.951Z,102020.0
2022-08-17T09:37:50.462Z,102020.0
2022-08-17T09:39:42.171Z,102020.0
2022-08-17T09:41:49.290Z,102020.0
2022-08-17T09:43:56.165Z,102020.0
2022-08-17T09:45:42.944Z,102020.0
2022-08-17T09:47:44.502Z,102020.0
2022-08-17T09:48:49.269Z,100530.0
2022-08-17T09:51:03.971Z,100530.0
2022-08-17T09:52:42.651Z,100530.0
2022-08-17T09:54:42.026Z,100540.0
2022-08-17T09:57:18.177Z,100540.0
2022-08-17T09:58:58.387Z,100530.0
2022-08-17T10:00:52.091Z,100530.0
2022-08-17T10:02:54.607Z,100530.0
2022-08-17T10:04:48.961Z,100530.0
2022-08-17T10:06:51.319Z,100540.0
2022-08-17T10:08:51.569Z,100540.0
2022-08-17T10:10:56.570Z,100550.0
2022-08-17T10:12:48.015Z,100560.0
2022-08-17T10:14:53.233Z,100560.0
2022-08-17T10:16:48.080Z,100560.0
2022-08-17T10:18:47.653Z,100570.0
2022-08-17T10:20:51.498Z,100560.0
2022-08-17T10:22:57.630Z,100570.0
2022-08-17T10:25:23.262Z,100570.0
2022-08-17T10:26:56.019Z,100580.0
2022-08-17T10:28:48.684Z,100580.0
2022-08-17T10:30:49.206Z,100580.0
2022-08-17T10:32:48.574Z,100580.0
2022-08-17T10:34:55.793Z,100580.0
2022-08-17T10:36:49.348Z,100580.0
2022-08-17T10:38:45.899Z,100580.0
2022-08-17T10:40:48.530Z,100590.0
2022-08-17T10:42:47.923Z,100590.0
2022-08-17T10:44:50.152Z,100590.0
2022-08-17T10:46:55.843Z,100590.0
2022-08-17T10:48:42.317Z,100600.0
2022-08-17T10:50:46.992Z,100600.0
2022-08-17T10:52:48.439Z,100600.0
2022-08-17T10:54:46.364Z,100600.0
2022-08-17T10:56:46.082Z,100600.0
2022-08-17T11:00:57.129Z,100600.0
2022-08-17T11:02:48.591Z,100600.0
2022-08-17T11:04:56.219Z,100590.0
2022-08-17T11:06:52.848Z,100590.0
2022-08-17T11:09:01.722Z,100600.0
2022-08-17T11:10:52.284Z,100600.0
2022-08-17T11:12:53.302Z,100600.0
2022-08-17T11:14:54.884Z,100600.0
2022-08-17T11:16:52.369Z,100600.0
2022-08-17T11:19:09.005Z,100600.0
2022-08-17T11:20:59.774Z,100600.0
2022-08-17T11:23:02.088Z,100610.0
2022-08-17T11:24:47.131Z,100600.0
2022-08-17T11:26:47.796Z,100610.0
2022-08-17T11:28:47.672Z,100610.0
2022-08-17T11:30:48.573Z,100610.0
2022-08-17T11:32:47.108Z,100610.0
2022-08-17T11:34:43.519Z,100610.0
2022-08-17T11:37:00.854Z,100610.0
2022-08-17T11:38:49.004Z,100610.0
2022-08-17T11:41:02.145Z,100610.0
2022-08-17T11:42:54.629Z,100610.0
2022-08-17T11:44:51.433Z,100620.0
2022-08-17T11:47:05.425Z,100620.0
2022-08-17T11:49:06.819Z,100610.0
2022-08-17T11:50:58.150Z,100620.0
2022-08-17T11:52:47.021Z,100620.0
2022-08-17T11:56:45.118Z,100630.0
2022-08-17T11:58:44.311Z,100630.0
2022-08-17T12:00:55.616Z,100630.0
2022-08-17T12:02:47.745Z,100640.0
2022-08-17T12:05:01.834Z,100640.0
2022-08-17T12:06:47.409Z,100640.0
2022-08-17T12:08:49.846Z,100640.0
2022-08-17T12:10:53.307Z,100640.0
2022-08-17T12:12:44.658Z,100650.0
2022-08-17T12:15:09.562Z,100650.0
2022-08-17T12:16:43.712Z,100650.0
2022-08-17T12:18:49.126Z,100650.0
2022-08-17T12:20:54.589Z,100650.0
2022-08-17T12:22:53.740Z,100650.0
2022-08-17T12:24:55.679Z,100650.0
2022-08-17T12:26:51.143Z,100650.0
2022-08-17T12:28:45.651Z,100650.0
2022-08-17T12:30:48.826Z,100640.0
2022-08-17T12:32:47.270Z,100640.0
2022-08-17T12:34:46.048Z,100640.0
2022-08-17T12:36:45.822Z,100630.0
2022-08-17T12:38:50.231Z,100630.0
2022-08-17T12:40:53.542Z,100630.0
2022-08-17T12:42:54.985Z,100630.0
2022-08-17T12:44:50.330Z,100640.0
2022-08-17T12:46:48.777Z,100640.0
2022-08-17T12:48:55.117Z,100630.0
2022-08-17T12:50:45.083Z,100630.0
2022-08-17T12:52:44.721Z,100630.0
2022-08-17T12:54:49.624Z,100630.0
2022-08-17T12:56:45.393Z,100640.0
2022-08-17T12:58:52.409Z,100640.0
2022-08-17T13:02:48.165Z,100620.0
2022-08-17T13:04:45.961Z,100620.0
2022-08-17T13:06:50.575Z,100620.0
2022-08-17T13:08:47.186Z,100630.0
2022-08-17T13:10:55.529Z,100630.0
2022-08-17T13:12:48.532Z,100630.0
2022-08-17T13:14:46.225Z,100630.0
2022-08-17T13:16:48.648Z,100630.0
2022-08-17T13:18:48.615Z,100630.0
2022-08-17T13:20:52.379Z,100630.0
2022-08-17T13:22:54.117Z,100630.0
2022-08-17T13:24:52.181Z,100620.0
2022-08-17T13:26:50.227Z,100620.0
2022-08-17T13:28:48.751Z,100620.0
2022-08-17T13:30:47.464Z,100610.0
2022-08-17T13:32:48.329Z,100610.0
2022-08-17T13:35:12.591Z,100620.0
2022-08-17T13:36:48.880Z,100620.0
2022-08-17T13:38:50.118Z,100620.0
2022-08-17T13:40:51.942Z,100620.0
2022-08-17T13:44:48.924Z,100600.0
2022-08-17T13:46:50.645Z,100610.0
2022-08-17T13:48:58.094Z,100600.0
2022-08-17T13:51:06.052Z,100610.0
2022-08-17T13:52:51.954Z,100610.0
2022-08-17T13:56:56.719Z,100610.0
2022-08-17T13:58:54.224Z,100610.0
2022-08-17T14:00:50.812Z,100610.0
2022-08-17T14:02:49.389Z,100610.0
2022-08-17T14:04:49.340Z,100610.0
2022-08-17T14:06:53.849Z,100610.0
2022-08-17T14:08:53.615Z,100610.0
2022-08-17T14:10:57.056Z,100600.0
2022-08-17T14:12:51.734Z,100600.0
2022-08-17T14:14:51.289Z,100600.0
2022-08-17T14:16:51.219Z,100610.0
2022-08-17T14:18:56.253Z,100600.0
2022-08-17T14:20:52.191Z,100610.0
2022-08-17T14:22:52.785Z,100610.0
2022-08-17T14:24:50.513Z,100610.0
2022-08-17T14:26:51.969Z,100600.0
2022-08-17T14:28:56.179Z,100600.0
2022-08-17T14:30:51.302Z,100610.0
2022-08-17T14:32:52.623Z,100610.0
2022-08-17T14:34:52.331Z,100610.0
2022-08-17T14:38:51.863Z,100610.0
2022-08-17T14:40:51.973Z,100610.0
2022-08-17T14:42:54.085Z,100610.0
2022-08-17T14:44:52.455Z,100610.0
2022-08-17T14:46:52.240Z,100600.0
2022-08-17T14:48:57.168Z,100610.0
2022-08-17T14:50:52.490Z,100610.0
2022-08-17T14:52:54.249Z,100610.0
2022-08-17T14:56:55.053Z,100610.0
2022-08-17T14:58:53.285Z,100610.0
2022-08-17T15:00:53.004Z,100620.0
2022-08-17T15:02:57.433Z,100610.0
2022-08-17T15:04:53.076Z,100610.0
2022-08-17T15:06:53.592Z,100600.0
2022-08-17T15:08:53.518Z,100610.0
2022-08-17T15:10:54.552Z,100600.0
2022-08-17T15:14:53.683Z,100600.0
2022-08-17T15:16:53.831Z,100590.0
2022-08-17T15:18:53.990Z,100590.0
2022-08-17T15:20:54.279Z,100600.0
2022-08-17T15:22:56.400Z,100590.0
2022-08-17T15:24:55.442Z,100590.0
2022-08-17T15:26:55.068Z,100590.0
2022-08-17T15:28:55.666Z,100590.0
2022-08-17T15:30:54.969Z,100590.0
2022-08-17T15:32:56.410Z,100580.0
2022-08-17T15:34:57.268Z,100570.0
2022-08-17T15:36:55.365Z,100570.0
2022-08-17T15:38:58.522Z,100560.0
2022-08-17T15:40:56.650Z,100560.0
2022-08-17T15:42:56.883Z,100560.0
2022-08-17T15:46:57.145Z,100550.0
2022-08-17T15:48:58.226Z,100550.0
2022-08-17T15:50:56.427Z,100550.0
2022-08-17T15:52:58.945Z,100550.0
2022-08-17T15:56:56.985Z,100550.0
2022-08-17T15:58:58.671Z,100550.0
2022-08-17T16:01:16.468Z,100550.0
2022-08-17T16:03:44.585Z,100560.0
2022-08-17T16:05:01.975Z,100560.0
2022-08-17T16:06:58.092Z,100560.0
2022-08-17T16:08:59.209Z,100560.0
2022-08-17T16:10:58.358Z,100560.0
2022-08-17T16:12:57.885Z,100570.0
2022-08-17T16:14:57.897Z,100570.0
2022-08-17T16:16:58.226Z,100580.0
2022-08-17T16:18:58.405Z,100580.0
2022-08-17T16:21:09.245Z,100580.0
2022-08-17T16:22:58.631Z,100570.0
2022-08-17T16:27:00.425Z,100590.0
2022-08-17T16:29:01.347Z,100590.0
2022-08-17T16:30:58.780Z,100590.0
2022-08-17T16:33:00.816Z,100600.0
2022-08-17T16:35:00.624Z,100590.0
2022-08-17T16:36:59.669Z,100600.0
2022-08-17T16:39:00.533Z,100600.0
2022-08-17T16:40:59.919Z,100600.0
2022-08-17T16:42:59.712Z,100600.0
2022-08-17T16:45:02.528Z,100600.0
2022-08-17T16:47:00.695Z,100590.0
2022-08-17T16:49:00.384Z,100590.0
2022-08-17T16:51:04.363Z,100600.0
2022-08-17T16:53:06.357Z,100600.0
2022-08-17T16:55:02.557Z,100600.0
2022-08-17T16:57:03.003Z,100600.0
2022-08-17T16:59:14.345Z,100600.0
2022-08-17T17:01:00.969Z,100600.0
2022-08-17T17:03:07.442Z,100610.0
2022-08-17T17:07:16.213Z,100620.0
2022-08-17T17:09:04.568Z,100620.0
2022-08-17T17:11:09.103Z,100620.0
2022-08-17T17:13:04.532Z,100630.0
2022-08-17T17:15:01.510Z,100610.0
2022-08-17T17:17:04.996Z,100610.0
2022-08-17T17:21:02.031Z,100610.0
2022-08-17T17:23:08.003Z,100600.0
2022-08-17T17:27:14.302Z,100600.0
2022-08-17T17:31:07.245Z,100600.0
2022-08-17T17:33:05.956Z,100600.0
2022-08-17T17:35:08.606Z,100600.0
2022-08-17T17:39:08.566Z,100600.0
2022-08-17T17:41:07.622Z,100590.0
2022-08-17T17:45:11.147Z,100600.0
2022-08-17T17:47:03.346Z,100600.0
2022-08-17T17:49:03.611Z,100590.0
2022-08-17T17:51:09.692Z,100590.0
2022-08-17T17:53:07.824Z,100590.0
2022-08-17T17:55:12.611Z,100590.0
2022-08-17T17:57:20.312Z,100590.0
2022-08-17T17:59:11.222Z,100590.0
2022-08-17T18:01:18.529Z,100590.0
2022-08-17T18:03:18.693Z,100580.0
2022-08-17T18:05:11.634Z,100590.0
2022-08-17T18:07:16.348Z,100580.0
2022-08-17T18:09:11.159Z,100590.0
2022-08-17T18:11:23.947Z,100590.0
2022-08-17T18:13:11.026Z,100580.0
2022-08-17T18:15:21.531Z,100590.0
2022-08-17T18:17:05.424Z,100590.0
2022-08-17T18:19:03.480Z,100600.0
2022-08-17T18:21:08.169Z,100600.0
2022-08-17T18:23:03.609Z,100600.0
2022-08-17T18:25:23.431Z,100600.0
2022-08-17T18:27:14.535Z,100600.0
2022-08-17T18:29:14.274Z,100600.0
2022-08-17T18:31:08.740Z,100590.0
2022-08-17T18:33:22.119Z,100600.0
2022-08-17T18:35:26.825Z,100600.0
2022-08-17T18:37:05.323Z,100600.0
2022-08-17T18:39:13.661Z,100600.0
2022-08-17T18:41:17.263Z,100600.0
2022-08-17T18:45:05.307Z,100610.0
2022-08-17T18:47:12.657Z,100600.0
2022-08-17T18:49:07.501Z,100610.0
2022-08-17T18:51:21.334Z,100600.0
2022-08-17T18:53:26.771Z,100610.0
2022-08-17T18:55:07.878Z,100610.0
2022-08-17T18:57:06.605Z,100620.0
2022-08-17T18:59:11.177Z,100620.0
2022-08-17T19:01:17.057Z,100610.0
2022-08-17T19:03:21.034Z,100610.0
2022-08-17T19:05:09.578Z,100610.0
2022-08-17T19:07:10.459Z,100610.0
2022-08-17T19:09:24.264Z,100610.0
2022-08-17T19:11:08.874Z,100610.0
2022-08-17T19:13:12.838Z,100610.0
2022-08-17T19:15:08.459Z,100610.0
2022-08-17T19:17:09.545Z,100620.0
2022-08-17T19:19:11.145Z,100620.0
2022-08-17T19:21:10.405Z,100630.0
2022-08-17T19:23:11.734Z,100620.0
2022-08-17T19:25:11.255Z,100630.0
2022-08-17T19:27:13.193Z,100630.0
2022-08-17T19:29:15.607Z,100640.0
2022-08-17T19:31:13.080Z,100640.0
2022-08-17T19:33:05.357Z,100640.0
2022-08-17T19:35:09.747Z,100640.0
2022-08-17T19:37:11.622Z,100650.0
2022-08-17T19:39:15.883Z,100650.0
2022-08-17T19:41:10.796Z,100660.0
2022-08-17T19:43:17.773Z,100660.0
2022-08-17T19:45:11.945Z,100660.0
2022-08-17T19:47:30.516Z,100660.0
2022-08-17T19:49:13.791Z,100660.0
2022-08-17T19:51:10.683Z,100670.0
2022-08-17T19:53:17.452Z,100670.0
2022-08-17T19:55:11.230Z,100670.0
2022-08-17T19:57:11.230Z,100670.0
2022-08-17T19:59:14.867Z,100670.0
2022-08-17T20:01:09.520Z,100670.0
2022-08-17T20:03:16.683Z,100680.0
2022-08-17T20:05:10.769Z,100680.0
2022-08-17T20:07:09.451Z,100680.0
2022-08-17T20:09:15.332Z,100680.0
2022-08-17T20:11:08.910Z,100680.0
2022-08-17T20:13:08.798Z,100670.0
2022-08-17T20:15:08.781Z,100670.0
2022-08-17T20:17:05.054Z,100670.0
2022-08-17T20:19:09.674Z,100670.0
2022-08-17T20:21:20.505Z,100670.0
2022-08-17T20:23:10.863Z,100670.0
2022-08-17T20:25:09.591Z,100680.0
2022-08-17T20:27:13.429Z,100690.0
2022-08-17T20:29:09.008Z,100690.0
2022-08-17T20:31:27.671Z,100690.0
2022-08-17T20:33:05.885Z,100700.0
2022-08-17T20:35:17.597Z,100700.0
2022-08-17T20:37:07.808Z,100690.0
2022-08-17T20:39:03.734Z,100690.0
2022-08-17T20:43:23.292Z,100690.0
2022-08-17T20:45:23.164Z,100690.0
2022-08-17T20:47:09.250Z,100690.0
2022-08-17T20:49:18.481Z,100690.0
2022-08-17T20:51:22.999Z,100700.0
2022-08-17T20:53:05.741Z,100690.0
2022-08-17T20:55:04.077Z,100700.0
2022-08-17T20:57:06.108Z,100700.0
2022-08-17T20:59:03.217Z,100700.0
2022-08-17T21:01:11.040Z,100700.0
2022-08-17T21:03:22.899Z,100700.0
2022-08-17T21:05:16.442Z,100700.0
2022-08-17T21:07:22.973Z,100710.0
2022-08-17T21:09:23.009Z,100710.0
2022-08-17T21:11:22.668Z,100710.0
2022-08-17T21:13:22.903Z,100720.0
2022-08-17T21:15:06.925Z,100710.0
2022-08-17T21:19:17.156Z,100720.0
2022-08-17T21:21:17.283Z,100720.0
2022-08-17T21:23:16.399Z,100710.0
2022-08-17T21:25:11.989Z,100710.0
2022-08-17T21:27:11.271Z,100710.0
2022-08-17T21:29:14.687Z,100720.0
2022-08-17T21:33:23.952Z,100730.0
2022-08-17T21:35:21.591Z,100730.0
2022-08-17T21:37:21.486Z,100730.0
2022-08-17T21:39:07.901Z,100730.0
2022-08-17T21:41:02.027Z,100730.0
2022-08-17T21:43:15.778Z,100740.0
2022-08-17T21:47:12.802Z,100730.0
2022-08-17T21:49:04.357Z,100730.0
2022-08-17T21:51:07.974Z,100720.0
2022-08-17T21:53:04.558Z,100730.0
2022-08-17T21:55:02.168Z,100730.0
2022-08-17T21:57:04.712Z,100720.0
2022-08-17T21:59:05.142Z,100720.0
2022-08-17T22:01:17.315Z,100710.0
2022-08-17T22:03:05.282Z,100720.0
2022-08-17T22:05:04.413Z,100720.0
2022-08-17T22:07:03.885Z,100710.0
2022-08-17T22:11:01.481Z,100710.0
2022-08-17T22:13:02.616Z,100710.0
2022-08-17T22:15:06.417Z,100720.0
2022-08-17T22:17:13.691Z,100710.0
2022-08-17T22:19:00.829Z,100710.0
2022-08-17T22:21:04.011Z,100710.0
2022-08-17T22:23:20.099Z,100720.0
2022-08-17T22:25:04.146Z,100720.0
2022-08-17T22:27:06.565Z,100730.0
2022-08-17T22:29:00.189Z,100730.0
2022-08-17T22:31:03.255Z,100720.0
2022-08-17T22:33:11.364Z,100720.0
2022-08-17T22:35:19.494Z,100720.0
2022-08-17T22:37:19.355Z,100720.0
2022-08-17T22:39:11.341Z,100720.0
2022-08-17T22:41:19.474Z,100720.0
2022-08-17T22:43:02.347Z,100720.0
2022-08-17T22:44:59.540Z,100720.0
2022-08-17T22:47:02.949Z,100710.0
2022-08-17T22:48:59.621Z,100710.0
2022-08-17T22:51:13.587Z,100710.0
2022-08-17T22:53:11.633Z,100710.0
2022-08-17T22:55:13.318Z,100710.0
2022-08-17T22:57:12.437Z,100700.0
2022-08-17T22:59:08.900Z,100700.0
2022-08-17T23:01:18.230Z,100700.0
2022-08-17T23:03:10.396Z,100700.0
2022-08-17T23:05:20.051Z,100690.0
2022-08-17T23:06:58.288Z,100690.0
2022-08-17T23:08:58.959Z,100690.0
2022-08-17T23:10:59.323Z,100690.0
2022-08-17T23:12:58.834Z,100690.0
2022-08-17T23:15:00.370Z,100680.0
2022-08-17T23:16:58.276Z,100690.0
2022-08-17T23:18:58.388Z,100690.0
2022-08-17T23:20:58.854Z,100690.0
2022-08-17T23:22:58.648Z,100690.0
2022-08-17T23:24:58.806Z,100690.0
2022-08-17T23:26:57.979Z,100690.0
2022-08-17T23:28:59.058Z,100680.0
2022-08-17T23:30:57.798Z,100660.0
2022-08-17T23:33:00.031Z,100660.0
2022-08-17T23:34:58.106Z,100670.0
2022-08-17T23:36:56.821Z,100670.0
2022-08-17T23:38:57.475Z,100680.0
2022-08-17T23:40:59.370Z,100680.0
2022-08-17T23:42:57.458Z,100690.0
2022-08-17T23:44:56.448Z,100690.0
2022-08-17T23:46:56.877Z,100690.0
2022-08-17T23:48:56.152Z,100700.0
2022-08-17T23:50:56.376Z,100690.0
2022-08-17T23:52:56.036Z,100710.0
2022-08-17T23:54:56.549Z,100710.0
2022-08-17T23:56:55.792Z,100710.0
2022-08-17T23:58:57.080Z,100720.0
