createdAt,value
2017-07-27T00:00:16.506Z,0
2017-07-27T00:01:25.976Z,0
2017-07-27T00:02:36.221Z,0
2017-07-27T00:03:45.847Z,0
2017-07-27T00:04:55.486Z,0
2017-07-27T00:06:04.506Z,0
2017-07-27T00:07:14.436Z,0
2017-07-27T00:08:24.386Z,0
2017-07-27T00:09:34.314Z,0
2017-07-27T00:10:44.560Z,0
2017-07-27T00:11:54.192Z,0
2017-07-27T00:13:04.421Z,0
2017-07-27T00:14:14.042Z,0
2017-07-27T00:15:23.981Z,0
2017-07-27T00:16:33.912Z,0
2017-07-27T00:17:44.154Z,0
2017-07-27T00:18:54.555Z,0
2017-07-27T00:20:04.516Z,0
2017-07-27T00:21:14.478Z,0
2017-07-27T00:22:24.411Z,0
2017-07-27T00:23:34.341Z,0
2017-07-27T00:24:44.367Z,0
2017-07-27T00:25:54.294Z,0
2017-07-27T00:27:04.228Z,0
2017-07-27T00:28:14.170Z,0
2017-07-27T00:29:23.808Z,0
2017-07-27T00:30:33.895Z,0
2017-07-27T00:31:43.830Z,0
2017-07-27T00:32:54.087Z,0
2017-07-27T00:34:04.028Z,0
2017-07-27T00:35:13.654Z,0
2017-07-27T00:36:23.910Z,0
2017-07-27T00:37:33.829Z,0
2017-07-27T00:38:43.769Z,0
2017-07-27T00:39:53.709Z,0
2017-07-27T00:41:03.645Z,0
2017-07-27T00:42:13.422Z,0
2017-07-27T00:43:23.666Z,0
2017-07-27T00:44:33.924Z,0
2017-07-27T00:45:43.859Z,0
2017-07-27T00:46:53.902Z,0
2017-07-27T00:48:04.285Z,0
2017-07-27T00:49:14.221Z,0
2017-07-27T00:50:24.160Z,0
2017-07-27T00:51:34.104Z,0
2017-07-27T00:52:44.343Z,0
2017-07-27T00:53:54.410Z,0
2017-07-27T00:55:04.336Z,0
2017-07-27T00:56:14.564Z,0
2017-07-27T00:57:24.802Z,0
2017-07-27T00:58:34.766Z,0
2017-07-27T00:59:44.752Z,0
2017-07-27T01:00:54.693Z,0
2017-07-27T01:02:04.635Z,0
2017-07-27T01:03:14.595Z,0
2017-07-27T01:04:23.916Z,0
2017-07-27T01:05:34.145Z,0
2017-07-27T01:06:44.087Z,0
2017-07-27T01:07:54.345Z,0
2017-07-27T01:09:04.267Z,0
2017-07-27T01:10:14.521Z,0
2017-07-27T01:11:25.050Z,0
2017-07-27T01:12:35.293Z,0
2017-07-27T01:13:44.622Z,0
2017-07-27T01:14:54.267Z,0
2017-07-27T01:16:04.216Z,0
2017-07-27T01:17:14.147Z,0
2017-07-27T01:18:23.764Z,0
2017-07-27T01:19:33.699Z,0
2017-07-27T01:20:43.343Z,0
2017-07-27T01:21:53.266Z,0
2017-07-27T01:23:03.336Z,0
2017-07-27T01:24:13.567Z,0
2017-07-27T01:25:23.879Z,0
2017-07-27T01:26:33.214Z,0
2017-07-27T01:27:43.145Z,0
2017-07-27T01:28:53.236Z,0
2017-07-27T01:30:02.888Z,0
2017-07-27T01:31:12.897Z,0
2017-07-27T01:32:22.842Z,0
2017-07-27T01:33:33.096Z,0
2017-07-27T01:34:43.090Z,0
2017-07-27T01:35:53.027Z,0
2017-07-27T01:37:02.988Z,0
2017-07-27T01:38:12.914Z,0
2017-07-27T01:39:22.841Z,0
2017-07-27T01:40:33.225Z,0
2017-07-27T01:41:42.857Z,0
2017-07-27T01:42:52.797Z,0
2017-07-27T01:44:03.046Z,0
2017-07-27T01:45:13.298Z,0
2017-07-27T01:46:23.222Z,0
2017-07-27T01:47:33.153Z,0
2017-07-27T01:48:43.096Z,0
2017-07-27T01:49:53.015Z,0
2017-07-27T01:51:02.332Z,0
2017-07-27T01:52:12.091Z,0
2017-07-27T01:53:21.712Z,0
2017-07-27T01:54:31.322Z,0
2017-07-27T01:55:40.624Z,0
2017-07-27T01:56:50.257Z,0
2017-07-27T01:58:00.188Z,0
2017-07-27T01:59:09.821Z,0
2017-07-27T02:00:19.441Z,0
2017-07-27T02:01:29.679Z,0
2017-07-27T02:02:39.927Z,0
2017-07-27T02:03:49.657Z,0
2017-07-27T02:04:59.591Z,0
2017-07-27T02:06:09.816Z,0
2017-07-27T02:07:19.435Z,0
2017-07-27T02:08:29.361Z,0
2017-07-27T02:09:39.700Z,0
2017-07-27T02:10:49.956Z,0
2017-07-27T02:11:59.897Z,0
2017-07-27T02:13:09.820Z,0
2017-07-27T02:14:20.047Z,0
2017-07-27T02:15:29.820Z,0
2017-07-27T02:16:39.734Z,0
2017-07-27T02:17:49.662Z,0
2017-07-27T02:18:59.898Z,0
2017-07-27T02:20:10.156Z,0
2017-07-27T02:21:19.923Z,0
2017-07-27T02:22:29.850Z,0
2017-07-27T02:23:39.781Z,0
2017-07-27T02:24:49.394Z,0
2017-07-27T02:25:59.025Z,0
2017-07-27T02:27:08.952Z,0
2017-07-27T02:28:18.880Z,0
2017-07-27T02:29:28.814Z,0
2017-07-27T02:30:38.456Z,0
2017-07-27T02:31:48.399Z,0
2017-07-27T02:32:58.484Z,0
2017-07-27T02:34:08.430Z,0
2017-07-27T02:35:18.351Z,0
2017-07-27T02:36:28.273Z,0
2017-07-27T02:37:38.203Z,0
2017-07-27T02:38:47.922Z,0
2017-07-27T02:39:57.856Z,0
2017-07-27T02:41:07.795Z,0
2017-07-27T02:42:18.041Z,0
2017-07-27T02:43:28.280Z,0
2017-07-27T02:44:37.992Z,0
2017-07-27T02:45:48.230Z,0
2017-07-27T02:46:57.536Z,0
2017-07-27T02:48:07.769Z,0
2017-07-27T02:49:17.695Z,0
2017-07-27T02:50:27.786Z,0
2017-07-27T02:51:37.400Z,0
2017-07-27T02:52:47.645Z,0
2017-07-27T02:53:57.574Z,0
2017-07-27T02:55:06.883Z,0
2017-07-27T02:56:16.854Z,0
2017-07-27T02:57:26.470Z,0
2017-07-27T02:58:35.798Z,0
2017-07-27T02:59:45.418Z,0
2017-07-27T03:00:55.043Z,0
2017-07-27T03:02:05.288Z,0
2017-07-27T03:03:15.526Z,0
2017-07-27T03:04:25.147Z,0
2017-07-27T03:05:35.392Z,0
2017-07-27T03:06:45.332Z,0
2017-07-27T03:07:54.651Z,0
2017-07-27T03:09:04.898Z,0
2017-07-27T03:10:15.203Z,0
2017-07-27T03:11:25.473Z,0
2017-07-27T03:12:35.409Z,0
2017-07-27T03:13:45.814Z,0
2017-07-27T03:14:55.761Z,0
2017-07-27T03:16:05.712Z,0
2017-07-27T03:17:15.648Z,0
2017-07-27T03:18:25.887Z,0
2017-07-27T03:19:35.953Z,0
2017-07-27T03:20:46.188Z,0
2017-07-27T03:21:55.508Z,0
2017-07-27T03:23:05.430Z,0
2017-07-27T03:24:15.041Z,0
2017-07-27T03:25:25.071Z,0
2017-07-27T03:26:35.003Z,0
2017-07-27T03:27:45.264Z,0
2017-07-27T03:28:55.192Z,0
2017-07-27T03:30:05.130Z,0
2017-07-27T03:31:14.779Z,0
2017-07-27T03:32:24.401Z,0
2017-07-27T03:33:33.414Z,0
2017-07-27T03:34:43.035Z,0
2017-07-27T03:35:53.279Z,0
2017-07-27T03:37:03.528Z,0
2017-07-27T03:38:13.161Z,0
2017-07-27T03:39:23.093Z,0
2017-07-27T03:40:32.394Z,4
2017-07-27T03:41:42.327Z,4
2017-07-27T03:42:52.726Z,4
2017-07-27T03:44:02.654Z,4
2017-07-27T03:45:12.915Z,4
2017-07-27T03:46:23.142Z,8
2017-07-27T03:47:33.066Z,8
2017-07-27T03:48:43.050Z,8
2017-07-27T03:49:52.356Z,8
2017-07-27T03:51:02.304Z,8
2017-07-27T03:52:12.243Z,12
2017-07-27T03:53:21.862Z,12
2017-07-27T03:54:32.152Z,20
2017-07-27T03:55:41.758Z,20
2017-07-27T03:56:52.015Z,24
2017-07-27T03:58:02.249Z,28
2017-07-27T03:59:12.479Z,36
2017-07-27T04:00:22.096Z,40
2017-07-27T04:01:32.025Z,40
2017-07-27T04:02:41.967Z,48
2017-07-27T04:03:52.216Z,52
2017-07-27T04:05:02.143Z,60
2017-07-27T04:06:12.409Z,60
2017-07-27T04:07:21.713Z,68
2017-07-27T04:08:31.944Z,72
2017-07-27T04:09:42.176Z,84
2017-07-27T04:10:52.405Z,88
2017-07-27T04:12:02.352Z,92
2017-07-27T04:13:12.286Z,92
2017-07-27T04:14:21.903Z,76
2017-07-27T04:15:31.835Z,84
2017-07-27T04:16:42.072Z,76
2017-07-27T04:17:52.103Z,72
2017-07-27T04:19:01.734Z,64
2017-07-27T04:20:11.978Z,64
2017-07-27T04:21:21.918Z,72
2017-07-27T04:22:31.839Z,68
2017-07-27T04:23:42.214Z,80
2017-07-27T04:24:52.135Z,88
2017-07-27T04:26:02.362Z,112
2017-07-27T04:27:12.297Z,144
2017-07-27T04:28:22.523Z,144
2017-07-27T04:29:32.313Z,160
2017-07-27T04:30:41.951Z,188
2017-07-27T04:31:52.181Z,136
2017-07-27T04:33:02.091Z,112
2017-07-27T04:34:12.017Z,116
2017-07-27T04:35:22.252Z,140
2017-07-27T04:36:32.489Z,196
2017-07-27T04:37:42.428Z,300
2017-07-27T04:38:52.041Z,256
2017-07-27T04:40:01.671Z,136
2017-07-27T04:41:11.908Z,92
2017-07-27T04:42:21.859Z,80
2017-07-27T04:43:31.783Z,80
2017-07-27T04:44:41.711Z,72
2017-07-27T04:45:51.683Z,56
2017-07-27T04:47:02.089Z,64
2017-07-27T04:48:11.086Z,64
2017-07-27T04:49:21.031Z,80
2017-07-27T04:50:31.284Z,100
2017-07-27T04:51:40.588Z,104
2017-07-27T04:52:50.826Z,92
2017-07-27T04:54:00.760Z,108
2017-07-27T04:55:11.009Z,108
2017-07-27T04:56:20.951Z,120
2017-07-27T04:57:31.193Z,152
2017-07-27T04:58:41.449Z,160
2017-07-27T04:59:51.700Z,224
2017-07-27T05:01:01.320Z,276
2017-07-27T05:02:11.251Z,120
2017-07-27T05:03:21.531Z,88
2017-07-27T05:04:31.906Z,128
2017-07-27T05:05:41.828Z,144
2017-07-27T05:06:51.737Z,168
2017-07-27T05:08:01.968Z,200
2017-07-27T05:09:12.196Z,256
2017-07-27T05:10:22.163Z,280
2017-07-27T05:11:31.773Z,304
2017-07-27T05:12:41.389Z,256
2017-07-27T05:13:51.320Z,208
2017-07-27T05:15:01.548Z,180
2017-07-27T05:16:12.042Z,136
2017-07-27T05:17:21.978Z,164
2017-07-27T05:18:31.902Z,164
2017-07-27T05:19:41.832Z,268
2017-07-27T05:20:51.770Z,356
2017-07-27T05:22:01.123Z,508
2017-07-27T05:23:11.358Z,500
2017-07-27T05:24:21.314Z,436
2017-07-27T05:25:31.541Z,608
2017-07-27T05:26:41.452Z,716
2017-07-27T05:27:51.542Z,620
2017-07-27T05:29:01.213Z,488
2017-07-27T05:30:10.833Z,480
2017-07-27T05:31:21.068Z,640
2017-07-27T05:32:31.017Z,728
2017-07-27T05:33:41.083Z,912
2017-07-27T05:34:51.315Z,1160
2017-07-27T05:36:01.543Z,1212
2017-07-27T05:37:11.472Z,1136
2017-07-27T05:38:21.398Z,1052
2017-07-27T05:39:31.387Z,940
2017-07-27T05:40:41.317Z,880
2017-07-27T05:41:51.567Z,848
2017-07-27T05:43:01.496Z,824
2017-07-27T05:44:11.128Z,856
2017-07-27T05:45:21.362Z,896
2017-07-27T05:46:30.667Z,968
2017-07-27T05:47:40.295Z,976
2017-07-27T05:48:50.237Z,960
2017-07-27T05:50:00.162Z,1088
2017-07-27T05:51:10.230Z,1168
2017-07-27T05:52:19.845Z,952
2017-07-27T05:53:29.772Z,996
2017-07-27T05:54:39.689Z,916
2017-07-27T05:55:49.928Z,848
2017-07-27T05:56:59.949Z,1100
2017-07-27T05:58:10.192Z,992
2017-07-27T05:59:20.122Z,1208
2017-07-27T06:00:30.359Z,1028
2017-07-27T06:01:39.990Z,1272
2017-07-27T06:02:49.917Z,912
2017-07-27T06:03:59.564Z,828
2017-07-27T06:05:09.503Z,728
2017-07-27T06:06:19.744Z,712
2017-07-27T06:07:29.990Z,696
2017-07-27T06:08:39.777Z,632
2017-07-27T06:09:49.701Z,632
2017-07-27T06:10:59.921Z,608
2017-07-27T06:12:09.847Z,552
2017-07-27T06:13:20.092Z,532
2017-07-27T06:14:29.539Z,540
2017-07-27T06:15:38.860Z,476
2017-07-27T06:16:49.098Z,356
2017-07-27T06:17:58.719Z,276
2017-07-27T06:19:08.641Z,296
2017-07-27T06:20:18.111Z,356
2017-07-27T06:21:27.736Z,424
2017-07-27T06:22:37.662Z,384
2017-07-27T06:23:47.586Z,300
2017-07-27T06:24:57.823Z,388
2017-07-27T06:26:08.038Z,408
2017-07-27T06:27:17.976Z,388
2017-07-27T06:28:27.307Z,544
2017-07-27T06:29:36.948Z,812
2017-07-27T06:30:47.176Z,1060
2017-07-27T06:31:57.252Z,1200
2017-07-27T06:33:07.188Z,1252
2017-07-27T06:34:17.106Z,1228
2017-07-27T06:35:27.364Z,1204
2017-07-27T06:36:37.303Z,1424
2017-07-27T06:37:47.535Z,1320
2017-07-27T06:38:57.782Z,1276
2017-07-27T06:40:07.397Z,1520
2017-07-27T06:41:17.006Z,1384
2017-07-27T06:42:26.621Z,1164
2017-07-27T06:43:36.234Z,1188
2017-07-27T06:44:46.164Z,1100
2017-07-27T06:45:55.782Z,964
2017-07-27T06:47:06.027Z,852
2017-07-27T06:48:15.972Z,704
2017-07-27T06:49:26.324Z,752
2017-07-27T06:50:36.565Z,1016
2017-07-27T06:51:46.194Z,1232
2017-07-27T06:52:56.434Z,1680
2017-07-27T06:54:06.678Z,2124
2017-07-27T06:55:17.047Z,2112
2017-07-27T06:56:26.986Z,1976
2017-07-27T06:57:37.225Z,1728
2017-07-27T06:58:47.474Z,1664
2017-07-27T06:59:57.413Z,1288
2017-07-27T07:01:07.105Z,1528
2017-07-27T07:02:17.355Z,1652
2017-07-27T07:03:27.594Z,1488
2017-07-27T07:04:37.213Z,1488
2017-07-27T07:05:47.445Z,1728
2017-07-27T07:06:57.460Z,1884
2017-07-27T07:08:07.721Z,1616
2017-07-27T07:09:16.734Z,1688
2017-07-27T07:10:26.346Z,1464
2017-07-27T07:11:35.972Z,1180
2017-07-27T07:12:46.070Z,1100
2017-07-27T07:13:56.008Z,1120
2017-07-27T07:15:05.643Z,1248
2017-07-27T07:16:15.578Z,1236
2017-07-27T07:17:25.520Z,1336
2017-07-27T07:18:35.495Z,1148
2017-07-27T07:19:45.429Z,1096
2017-07-27T07:20:55.659Z,1156
2017-07-27T07:22:05.297Z,952
2017-07-27T07:23:15.578Z,1076
2017-07-27T07:24:25.882Z,1528
2017-07-27T07:25:35.496Z,1716
2017-07-27T07:26:45.450Z,1856
2017-07-27T07:27:55.112Z,1936
2017-07-27T07:29:05.044Z,2332
2017-07-27T07:30:15.597Z,2764
2017-07-27T07:31:25.228Z,2348
2017-07-27T07:32:35.458Z,2580
2017-07-27T07:33:45.097Z,2000
2017-07-27T07:34:55.042Z,1980
2017-07-27T07:36:05.430Z,2052
2017-07-27T07:37:15.056Z,1824
2017-07-27T07:38:24.992Z,1512
2017-07-27T07:39:35.232Z,1164
2017-07-27T07:40:45.164Z,936
2017-07-27T07:41:55.568Z,840
2017-07-27T07:43:04.892Z,756
2017-07-27T07:44:15.121Z,724
2017-07-27T07:45:25.054Z,716
2017-07-27T07:46:35.002Z,696
2017-07-27T07:47:44.322Z,664
2017-07-27T07:48:54.566Z,648
2017-07-27T07:50:03.892Z,608
2017-07-27T07:51:13.526Z,576
2017-07-27T07:52:23.446Z,568
2017-07-27T07:53:33.080Z,540
2017-07-27T07:54:42.693Z,536
2017-07-27T07:55:52.339Z,548
2017-07-27T07:57:02.284Z,616
2017-07-27T07:58:11.912Z,628
2017-07-27T07:59:21.989Z,668
2017-07-27T08:00:31.785Z,656
2017-07-27T08:01:42.273Z,704
2017-07-27T08:02:51.957Z,688
2017-07-27T08:04:02.210Z,664
2017-07-27T08:05:12.299Z,624
2017-07-27T08:06:21.920Z,592
2017-07-27T08:07:31.849Z,600
2017-07-27T08:08:42.083Z,624
2017-07-27T08:09:51.731Z,708
2017-07-27T08:11:01.809Z,832
2017-07-27T08:12:11.442Z,1088
2017-07-27T08:13:21.683Z,1228
2017-07-27T08:14:31.009Z,1224
2017-07-27T08:15:41.248Z,1024
2017-07-27T08:16:51.679Z,956
2017-07-27T08:18:01.647Z,1036
2017-07-27T08:19:11.577Z,1072
2017-07-27T08:20:21.199Z,992
2017-07-27T08:21:31.136Z,988
2017-07-27T08:22:41.370Z,1064
2017-07-27T08:23:51.607Z,1180
2017-07-27T08:25:01.533Z,1312
2017-07-27T08:26:11.455Z,1660
2017-07-27T08:27:21.087Z,1248
2017-07-27T08:28:30.762Z,1092
2017-07-27T08:29:40.692Z,1008
2017-07-27T08:30:50.636Z,1152
2017-07-27T08:32:00.899Z,1136
2017-07-27T08:33:11.132Z,1160
2017-07-27T08:34:21.521Z,1228
2017-07-27T08:35:31.459Z,1520
2017-07-27T08:36:41.406Z,1960
2017-07-27T08:37:51.354Z,2260
2017-07-27T08:39:01.594Z,2492
2017-07-27T08:40:11.232Z,2808
2017-07-27T08:41:20.857Z,2344
2017-07-27T08:42:30.788Z,1892
2017-07-27T08:43:40.714Z,1612
2017-07-27T08:44:50.667Z,1620
2017-07-27T08:46:00.362Z,1636
2017-07-27T08:47:10.276Z,1720
2017-07-27T08:48:20.211Z,1604
2017-07-27T08:49:30.161Z,1484
2017-07-27T08:50:40.388Z,1788
2017-07-27T08:51:50.162Z,2032
2017-07-27T08:53:00.100Z,1860
2017-07-27T08:54:09.733Z,1424
2017-07-27T08:55:19.714Z,1104
2017-07-27T08:56:29.333Z,1024
2017-07-27T08:57:39.262Z,1240
2017-07-27T08:58:48.571Z,1264
2017-07-27T08:59:58.516Z,1360
2017-07-27T09:01:08.756Z,1816
2017-07-27T09:02:18.704Z,11960
2017-07-27T09:03:28.783Z,3172
2017-07-27T09:04:38.711Z,2928
2017-07-27T09:05:48.942Z,4296
2017-07-27T09:06:58.877Z,6648
2017-07-27T09:08:08.802Z,6360
2017-07-27T09:09:18.728Z,5368
2017-07-27T09:10:28.350Z,5032
2017-07-27T09:11:37.974Z,5736
2017-07-27T09:12:48.215Z,4572
2017-07-27T09:13:57.845Z,3836
2017-07-27T09:15:07.642Z,3380
2017-07-27T09:16:17.584Z,4404
2017-07-27T09:17:27.826Z,3352
2017-07-27T09:18:37.749Z,3244
2017-07-27T09:19:47.994Z,1788
2017-07-27T09:20:57.777Z,2272
2017-07-27T09:22:07.713Z,1884
2017-07-27T09:23:17.655Z,2096
2017-07-27T09:24:27.577Z,3988
2017-07-27T09:25:37.201Z,3292
2017-07-27T09:26:47.732Z,3872
2017-07-27T09:27:57.980Z,3404
2017-07-27T09:29:08.231Z,3528
2017-07-27T09:30:18.158Z,3108
2017-07-27T09:31:27.797Z,3372
2017-07-27T09:32:37.272Z,3292
2017-07-27T09:33:46.886Z,3508
2017-07-27T09:34:56.804Z,3820
2017-07-27T09:36:06.435Z,3752
2017-07-27T09:37:16.371Z,3148
2017-07-27T09:38:26.452Z,2764
2017-07-27T09:39:36.398Z,2652
2017-07-27T09:40:46.642Z,2720
2017-07-27T09:41:56.568Z,2852
2017-07-27T09:43:06.806Z,2672
2017-07-27T09:44:17.176Z,2816
2017-07-27T09:45:27.105Z,2644
2017-07-27T09:46:36.413Z,2516
2017-07-27T09:47:46.339Z,3120
2017-07-27T09:48:55.956Z,2716
2017-07-27T09:50:06.319Z,2788
2017-07-27T09:51:15.941Z,2700
2017-07-27T09:52:25.591Z,2660
2017-07-27T09:53:35.216Z,1988
2017-07-27T09:54:44.528Z,1932
2017-07-27T09:55:54.148Z,2208
2017-07-27T09:57:03.778Z,2172
2017-07-27T09:58:13.724Z,1892
2017-07-27T09:59:23.677Z,1572
2017-07-27T10:00:33.616Z,1884
2017-07-27T10:01:44.001Z,1924
2017-07-27T10:02:54.284Z,1588
2017-07-27T10:04:04.531Z,1468
2017-07-27T10:05:14.787Z,1604
2017-07-27T10:06:25.038Z,1376
2017-07-27T10:07:35.288Z,1360
2017-07-27T10:08:45.221Z,1068
2017-07-27T10:09:55.135Z,1348
2017-07-27T10:11:05.387Z,1436
2017-07-27T10:12:15.316Z,1552
2017-07-27T10:13:25.821Z,1564
2017-07-27T10:14:35.748Z,1916
2017-07-27T10:15:45.697Z,2024
2017-07-27T10:16:55.645Z,2260
2017-07-27T10:18:05.278Z,2188
2017-07-27T10:19:14.689Z,2512
2017-07-27T10:20:24.924Z,2580
2017-07-27T10:21:34.546Z,2696
2017-07-27T10:22:44.788Z,2660
2017-07-27T10:23:54.733Z,2544
2017-07-27T10:25:05.129Z,2744
2017-07-27T10:26:14.752Z,2948
2017-07-27T10:27:24.079Z,3036
2017-07-27T10:28:33.703Z,3100
2017-07-27T10:29:43.016Z,2840
2017-07-27T10:30:53.353Z,2748
2017-07-27T10:32:03.286Z,2772
2017-07-27T10:33:13.521Z,2736
2017-07-27T10:34:23.454Z,2716
2017-07-27T10:35:33.075Z,2688
2017-07-27T10:36:43.308Z,2580
2017-07-27T10:37:52.947Z,2556
2017-07-27T10:39:02.883Z,2452
2017-07-27T10:40:12.851Z,2364
2017-07-27T10:41:22.523Z,2196
2017-07-27T10:42:31.843Z,2144
2017-07-27T10:43:41.811Z,2128
2017-07-27T10:44:51.746Z,2180
2017-07-27T10:46:01.419Z,2176
2017-07-27T10:47:11.652Z,2084
2017-07-27T10:48:21.580Z,2068
2017-07-27T10:49:31.214Z,2028
2017-07-27T10:50:41.159Z,1904
2017-07-27T10:51:51.406Z,1716
2017-07-27T10:53:01.391Z,1432
2017-07-27T10:54:11.721Z,1184
2017-07-27T10:55:21.639Z,1008
2017-07-27T10:56:31.876Z,1064
2017-07-27T10:57:41.518Z,1412
2017-07-27T10:58:51.775Z,1412
2017-07-27T11:00:01.446Z,1264
2017-07-27T11:01:11.379Z,1484
2017-07-27T11:02:21.307Z,1820
2017-07-27T11:03:31.227Z,1572
2017-07-27T11:04:41.145Z,1116
2017-07-27T11:05:50.923Z,1000
2017-07-27T11:07:00.234Z,1064
2017-07-27T11:08:10.463Z,1160
2017-07-27T11:09:20.398Z,1304
2017-07-27T11:10:30.649Z,1516
2017-07-27T11:11:40.578Z,1660
2017-07-27T11:12:50.825Z,2224
2017-07-27T11:14:00.466Z,2700
2017-07-27T11:15:10.397Z,2480
2017-07-27T11:16:20.625Z,1884
2017-07-27T11:17:30.933Z,1520
2017-07-27T11:18:41.189Z,1524
2017-07-27T11:19:51.440Z,1720
2017-07-27T11:21:01.364Z,1984
2017-07-27T11:22:10.998Z,2080
2017-07-27T11:23:21.384Z,2492
2017-07-27T11:24:31.614Z,2664
2017-07-27T11:25:41.244Z,2612
2017-07-27T11:26:50.866Z,2680
2017-07-27T11:28:00.485Z,2236
2017-07-27T11:29:10.270Z,1772
2017-07-27T11:30:20.518Z,1472
2017-07-27T11:31:29.820Z,1208
2017-07-27T11:32:39.777Z,1056
2017-07-27T11:33:50.006Z,928
2017-07-27T11:34:59.629Z,948
2017-07-27T11:36:09.875Z,860
2017-07-27T11:37:20.118Z,732
2017-07-27T11:38:29.733Z,648
2017-07-27T11:39:39.338Z,680
2017-07-27T11:40:49.342Z,736
2017-07-27T11:41:59.580Z,816
2017-07-27T11:43:09.525Z,816
2017-07-27T11:44:19.757Z,860
2017-07-27T11:45:29.709Z,972
2017-07-27T11:46:39.709Z,1084
2017-07-27T11:47:49.639Z,1144
2017-07-27T11:48:59.568Z,1280
2017-07-27T11:50:09.181Z,1272
2017-07-27T11:51:19.102Z,1516
2017-07-27T11:52:28.466Z,1656
2017-07-27T11:53:38.693Z,1744
2017-07-27T11:54:48.650Z,1912
2017-07-27T11:55:58.269Z,1836
2017-07-27T11:57:08.200Z,1964
2017-07-27T11:58:18.295Z,2160
2017-07-27T11:59:28.229Z,1796
2017-07-27T12:00:38.165Z,2052
2017-07-27T12:01:48.390Z,2156
2017-07-27T12:02:58.327Z,1480
2017-07-27T12:04:08.280Z,1364
2017-07-27T12:05:18.212Z,1592
2017-07-27T12:06:27.842Z,1764
2017-07-27T12:07:37.475Z,1772
2017-07-27T12:08:47.721Z,1672
2017-07-27T12:09:57.806Z,1160
2017-07-27T12:11:07.129Z,1132
2017-07-27T12:12:17.088Z,1188
2017-07-27T12:13:26.737Z,980
2017-07-27T12:14:36.679Z,652
2017-07-27T12:15:46.982Z,580
2017-07-27T12:16:56.955Z,816
2017-07-27T12:18:06.275Z,604
2017-07-27T12:19:16.216Z,368
2017-07-27T12:20:25.567Z,380
2017-07-27T12:21:35.341Z,384
2017-07-27T12:22:45.280Z,428
2017-07-27T12:23:55.199Z,680
2017-07-27T12:25:04.808Z,572
2017-07-27T12:26:14.439Z,408
2017-07-27T12:27:24.367Z,360
2017-07-27T12:28:34.596Z,332
2017-07-27T12:29:44.528Z,300
2017-07-27T12:30:54.165Z,300
2017-07-27T12:32:03.490Z,356
2017-07-27T12:33:12.993Z,444
2017-07-27T12:34:22.297Z,592
2017-07-27T12:35:31.909Z,1104
2017-07-27T12:36:42.144Z,1708
2017-07-27T12:37:51.870Z,1544
2017-07-27T12:39:02.164Z,1616
2017-07-27T12:40:11.790Z,1560
2017-07-27T12:41:21.713Z,1176
2017-07-27T12:42:31.653Z,1380
2017-07-27T12:43:41.586Z,1280
2017-07-27T12:44:51.913Z,1292
2017-07-27T12:46:01.945Z,1504
2017-07-27T12:47:11.941Z,1632
2017-07-27T12:48:22.211Z,1544
2017-07-27T12:49:32.491Z,1488
2017-07-27T12:50:42.370Z,1372
2017-07-27T12:51:51.792Z,1268
2017-07-27T12:53:01.753Z,1132
2017-07-27T12:54:12.010Z,1108
2017-07-27T12:55:21.929Z,1164
2017-07-27T12:56:31.560Z,1284
2017-07-27T12:57:41.508Z,1384
2017-07-27T12:58:51.748Z,1432
2017-07-27T13:00:01.092Z,1492
2017-07-27T13:01:10.765Z,1568
2017-07-27T13:02:20.744Z,1536
2017-07-27T13:03:30.760Z,1508
2017-07-27T13:04:40.709Z,1416
2017-07-27T13:05:50.061Z,1336
2017-07-27T13:07:00.019Z,1180
2017-07-27T13:08:09.791Z,1004
2017-07-27T13:09:19.135Z,1432
2017-07-27T13:10:29.119Z,1584
2017-07-27T13:11:39.069Z,1400
2017-07-27T13:12:49.366Z,1080
2017-07-27T13:13:59.712Z,1272
2017-07-27T13:15:09.657Z,1328
2017-07-27T13:16:19.282Z,1380
2017-07-27T13:17:29.535Z,1536
2017-07-27T13:18:39.485Z,1688
2017-07-27T13:19:49.230Z,1676
2017-07-27T13:20:59.490Z,1788
2017-07-27T13:22:08.861Z,2024
2017-07-27T13:23:19.182Z,2080
2017-07-27T13:24:29.214Z,2080
2017-07-27T13:25:39.336Z,2084
2017-07-27T13:26:48.693Z,2112
2017-07-27T13:27:58.050Z,2152
2017-07-27T13:29:07.718Z,2172
2017-07-27T13:30:18.004Z,1880
2017-07-27T13:31:27.937Z,1548
2017-07-27T13:32:37.886Z,1400
2017-07-27T13:33:47.822Z,1812
2017-07-27T13:34:58.059Z,1948
2017-07-27T13:36:07.991Z,1804
2017-07-27T13:37:18.020Z,1672
2017-07-27T13:38:28.261Z,1472
2017-07-27T13:39:38.194Z,1240
2017-07-27T13:40:48.140Z,1228
2017-07-27T13:41:58.079Z,1552
2017-07-27T13:43:08.319Z,1644
2017-07-27T13:44:18.251Z,1512
2017-07-27T13:45:28.187Z,1380
2017-07-27T13:46:37.826Z,1292
2017-07-27T13:47:47.776Z,1260
2017-07-27T13:48:57.405Z,1328
2017-07-27T13:50:07.033Z,1380
2017-07-27T13:51:16.970Z,1508
2017-07-27T13:52:26.587Z,1432
2017-07-27T13:53:36.865Z,1268
2017-07-27T13:54:47.092Z,1440
2017-07-27T13:55:57.022Z,1416
2017-07-27T13:57:06.663Z,1236
2017-07-27T13:58:16.600Z,1352
2017-07-27T13:59:26.534Z,1336
2017-07-27T14:00:36.266Z,1344
2017-07-27T14:01:46.195Z,1456
2017-07-27T14:02:56.429Z,1560
2017-07-27T14:04:06.090Z,1756
2017-07-27T14:05:16.030Z,1744
2017-07-27T14:06:25.806Z,1820
2017-07-27T14:07:35.426Z,1816
2017-07-27T14:08:45.370Z,1800
2017-07-27T14:09:54.696Z,1692
2017-07-27T14:11:04.309Z,1588
2017-07-27T14:12:14.684Z,1512
2017-07-27T14:13:24.919Z,1456
2017-07-27T14:14:34.849Z,1412
2017-07-27T14:15:44.784Z,1484
2017-07-27T14:16:54.733Z,1552
2017-07-27T14:18:04.513Z,1612
2017-07-27T14:19:13.537Z,1588
2017-07-27T14:20:23.487Z,1528
2017-07-27T14:21:33.418Z,1632
2017-07-27T14:22:43.672Z,1624
2017-07-27T14:23:53.300Z,1636
2017-07-27T14:25:03.249Z,1600
2017-07-27T14:26:13.549Z,1552
2017-07-27T14:27:23.165Z,1568
2017-07-27T14:28:33.417Z,1572
2017-07-27T14:29:42.582Z,1548
2017-07-27T14:30:53.218Z,1544
2017-07-27T14:32:03.142Z,1572
2017-07-27T14:33:13.398Z,1616
2017-07-27T14:34:23.341Z,1616
2017-07-27T14:35:33.694Z,1596
2017-07-27T14:36:43.955Z,1540
2017-07-27T14:37:54.192Z,1464
2017-07-27T14:39:04.123Z,1388
2017-07-27T14:40:14.365Z,1312
2017-07-27T14:41:24.303Z,1240
2017-07-27T14:42:34.237Z,1164
2017-07-27T14:43:43.869Z,1132
2017-07-27T14:44:53.808Z,1188
2017-07-27T14:46:03.749Z,1304
2017-07-27T14:47:14.145Z,1316
2017-07-27T14:48:24.387Z,1332
2017-07-27T14:49:34.680Z,1304
2017-07-27T14:50:44.940Z,1260
2017-07-27T14:51:54.885Z,1232
2017-07-27T14:53:04.933Z,1228
2017-07-27T14:54:14.899Z,1276
2017-07-27T14:55:25.131Z,1328
2017-07-27T14:56:34.758Z,1148
2017-07-27T14:57:44.992Z,1000
2017-07-27T14:58:55.318Z,752
2017-07-27T15:00:05.248Z,700
2017-07-27T15:01:14.877Z,760
2017-07-27T15:02:25.183Z,796
2017-07-27T15:03:34.555Z,880
2017-07-27T15:04:44.809Z,984
2017-07-27T15:05:54.428Z,1068
2017-07-27T15:07:04.381Z,1000
2017-07-27T15:08:14.621Z,752
2017-07-27T15:09:24.559Z,848
2017-07-27T15:10:34.645Z,856
2017-07-27T15:11:44.289Z,1028
2017-07-27T15:12:54.220Z,1096
2017-07-27T15:14:04.141Z,820
2017-07-27T15:15:13.468Z,716
2017-07-27T15:16:23.756Z,700
2017-07-27T15:17:34.014Z,704
2017-07-27T15:18:43.942Z,760
2017-07-27T15:19:54.250Z,712
2017-07-27T15:21:03.571Z,688
2017-07-27T15:22:13.664Z,880
2017-07-27T15:23:23.585Z,968
2017-07-27T15:24:33.826Z,716
2017-07-27T15:25:43.449Z,612
2017-07-27T15:26:53.089Z,592
2017-07-27T15:28:03.330Z,500
2017-07-27T15:29:13.273Z,448
2017-07-27T15:30:23.539Z,584
2017-07-27T15:31:33.464Z,672
2017-07-27T15:32:43.756Z,900
2017-07-27T15:33:53.801Z,996
2017-07-27T15:35:03.120Z,1112
2017-07-27T15:36:12.755Z,1140
2017-07-27T15:37:22.379Z,1380
2017-07-27T15:38:32.626Z,1184
2017-07-27T15:39:42.666Z,892
2017-07-27T15:40:52.279Z,764
2017-07-27T15:42:01.900Z,732
2017-07-27T15:43:12.142Z,700
2017-07-27T15:44:22.079Z,748
2017-07-27T15:45:32.062Z,844
2017-07-27T15:46:42.011Z,936
2017-07-27T15:47:51.623Z,1140
2017-07-27T15:49:00.662Z,1056
2017-07-27T15:50:10.609Z,932
2017-07-27T15:51:20.700Z,864
2017-07-27T15:52:30.310Z,876
2017-07-27T15:53:40.235Z,944
2017-07-27T15:54:50.885Z,1004
2017-07-27T15:56:00.210Z,1016
2017-07-27T15:57:09.921Z,1092
2017-07-27T15:58:19.851Z,1112
2017-07-27T15:59:29.467Z,1192
2017-07-27T16:00:39.101Z,1144
2017-07-27T16:01:48.405Z,980
2017-07-27T16:02:58.358Z,972
2017-07-27T16:04:07.684Z,940