createdAt,value
2024-04-13T00:18:08.648Z,12.3
2024-04-13T00:47:11.047Z,12
2024-04-13T01:16:27.211Z,12.1
2024-04-13T01:45:42.293Z,11.8
2024-04-13T02:14:55.443Z,11.4
2024-04-13T02:44:09.623Z,11.1
2024-04-13T03:13:31.895Z,10.9
2024-04-13T03:42:06.821Z,10.7
2024-04-13T04:11:07.773Z,10.6
2024-04-13T04:40:24.283Z,10.4
2024-04-13T05:09:38.968Z,10.4
2024-04-13T05:38:47.992Z,10.7
2024-04-13T06:08:00.880Z,11
2024-04-13T06:37:04.988Z,11.7
2024-04-13T07:06:27.116Z,12.4
2024-04-13T07:35:47.959Z,13.5
2024-04-13T08:05:07.399Z,15.1
2024-04-13T08:34:20.952Z,16.5
2024-04-13T09:03:34.105Z,17.7
2024-04-13T09:32:45.100Z,18.9
2024-04-13T10:01:57.742Z,20.4
2024-04-13T10:31:14.867Z,21.3
2024-04-13T11:00:36.632Z,22.1
2024-04-13T11:29:55.329Z,24.3
2024-04-13T11:59:23.349Z,28
2024-04-13T12:28:47.118Z,24.8
2024-04-13T12:58:04.168Z,23.9
2024-04-13T13:27:25.202Z,24.3
2024-04-13T13:56:47.130Z,24.6
2024-04-13T14:26:10.743Z,26.9
2024-04-13T14:55:26.984Z,29.6
2024-04-13T15:24:52.784Z,29.1
2024-04-13T15:54:12.841Z,27.9
2024-04-13T16:22:54.108Z,28.4
2024-04-13T16:52:14.294Z,27.1
2024-04-13T17:21:32.495Z,26.9
2024-04-13T17:50:43.622Z,25.4
2024-04-13T18:20:06.761Z,23.5
2024-04-13T18:49:26.350Z,21.7
2024-04-13T19:18:36.111Z,20.3
2024-04-13T19:47:30.767Z,19.4
2024-04-13T20:16:39.250Z,18.6
2024-04-13T20:45:46.623Z,17.8
2024-04-13T21:14:47.571Z,18.1
2024-04-13T21:43:50.605Z,18.1
2024-04-13T22:13:03.694Z,17.3
2024-04-13T22:42:12.075Z,16.5
2024-04-13T23:11:22.942Z,15.6
2024-04-13T23:40:34.526Z,14.9
