createdAt,value
2023-03-15T00:01:52.357Z,5.51
2023-03-15T00:04:19.033Z,5.52
2023-03-15T00:06:46.066Z,5.50
2023-03-15T00:09:13.994Z,5.43
2023-03-15T00:11:40.533Z,5.16
2023-03-15T00:14:07.091Z,5.24
2023-03-15T00:16:33.856Z,5.07
2023-03-15T00:19:00.575Z,4.89
2023-03-15T00:21:29.898Z,4.82
2023-03-15T00:23:57.340Z,4.68
2023-03-15T00:26:23.952Z,4.46
2023-03-15T00:28:51.550Z,4.21
2023-03-15T00:31:21.798Z,4.02
2023-03-15T00:33:49.348Z,3.75
2023-03-15T00:36:16.562Z,3.50
2023-03-15T00:38:44.599Z,3.29
2023-03-15T00:41:17.303Z,3.32
2023-03-15T00:43:45.051Z,3.23
2023-03-15T00:46:12.714Z,3.06
2023-03-15T00:48:39.600Z,3.12
2023-03-15T00:51:10.050Z,3.13
2023-03-15T00:53:38.523Z,3.09
2023-03-15T00:56:11.544Z,2.92
2023-03-15T00:58:39.231Z,2.84
2023-03-15T01:01:14.159Z,2.82
2023-03-15T01:03:42.096Z,2.77
2023-03-15T01:06:23.352Z,2.83
2023-03-15T01:09:00.249Z,2.81
2023-03-15T01:11:28.513Z,2.78
2023-03-15T01:13:57.205Z,2.59
2023-03-15T01:16:24.922Z,2.73
2023-03-15T01:18:52.030Z,2.58
2023-03-15T01:21:19.432Z,2.51
2023-03-15T01:23:46.603Z,2.40
2023-03-15T01:26:15.170Z,2.42
2023-03-15T01:28:42.129Z,2.24
2023-03-15T01:31:19.278Z,2.10
2023-03-15T01:33:46.016Z,2.08
2023-03-15T01:36:13.153Z,2.20
2023-03-15T01:38:39.911Z,2.07
2023-03-15T01:41:06.586Z,1.99
2023-03-15T01:43:34.440Z,2.09
2023-03-15T01:46:25.158Z,2.04
2023-03-15T01:48:54.505Z,2.07
2023-03-15T01:51:27.432Z,2.06
2023-03-15T01:54:06.654Z,2.11
2023-03-15T01:56:35.541Z,2.19
2023-03-15T01:59:05.801Z,2.23
2023-03-15T02:01:35.791Z,2.39
2023-03-15T02:04:16.766Z,2.35
2023-03-15T02:06:47.211Z,2.22
2023-03-15T02:09:15.337Z,2.15
2023-03-15T02:11:43.533Z,2.10
2023-03-15T02:14:13.565Z,2.01
2023-03-15T02:16:40.451Z,1.97
2023-03-15T02:19:11.907Z,1.84
2023-03-15T02:22:09.406Z,1.85
2023-03-15T02:24:57.693Z,1.91
2023-03-15T02:27:44.902Z,1.92
2023-03-15T02:30:12.026Z,1.89
2023-03-15T02:32:39.482Z,1.84
2023-03-15T02:35:07.631Z,1.74
2023-03-15T02:37:34.245Z,1.70
2023-03-15T02:40:00.807Z,1.60
2023-03-15T02:42:28.787Z,1.54
2023-03-15T02:44:57.355Z,1.56
2023-03-15T02:47:32.766Z,1.56
2023-03-15T02:49:59.698Z,1.57
2023-03-15T02:52:26.526Z,1.69
2023-03-15T02:54:54.435Z,1.63
2023-03-15T02:57:21.509Z,1.56
2023-03-15T02:59:51.143Z,1.61
2023-03-15T03:02:18.468Z,1.67
2023-03-15T03:04:45.714Z,1.60
2023-03-15T03:07:13.298Z,1.65
2023-03-15T03:09:40.005Z,1.67
2023-03-15T03:12:07.232Z,1.64
2023-03-15T03:14:33.960Z,1.70
2023-03-15T03:17:01.687Z,1.76
2023-03-15T03:19:28.364Z,1.76
2023-03-15T03:21:55.079Z,1.67
2023-03-15T03:24:26.436Z,1.75
2023-03-15T03:26:57.967Z,1.60
2023-03-15T03:29:25.752Z,1.60
2023-03-15T03:31:52.736Z,1.70
2023-03-15T03:34:20.039Z,1.84
2023-03-15T03:36:48.866Z,1.79
2023-03-15T03:39:15.653Z,1.60
2023-03-15T03:41:42.634Z,1.66
2023-03-15T03:44:09.274Z,1.47
2023-03-15T03:46:36.547Z,1.55
2023-03-15T03:49:03.442Z,1.57
2023-03-15T03:51:30.839Z,1.63
2023-03-15T03:53:57.612Z,1.55
2023-03-15T03:56:24.161Z,1.61
2023-03-15T03:58:51.131Z,1.64
2023-03-15T04:01:18.902Z,1.73
2023-03-15T04:03:45.484Z,1.63
2023-03-15T04:06:12.081Z,1.64
2023-03-15T04:08:38.736Z,1.74
2023-03-15T04:11:05.463Z,1.57
2023-03-15T04:13:32.159Z,1.48
2023-03-15T04:16:01.550Z,1.55
2023-03-15T04:18:28.520Z,1.50
2023-03-15T04:20:55.380Z,1.54
2023-03-15T04:23:23.544Z,1.46
2023-03-15T04:25:55.356Z,1.29
2023-03-15T04:28:23.066Z,1.44
2023-03-15T04:30:50.585Z,1.46
2023-03-15T04:33:17.324Z,1.48
2023-03-15T04:35:44.110Z,1.47
2023-03-15T04:38:11.161Z,1.39
2023-03-15T04:40:37.805Z,1.31
2023-03-15T04:43:05.626Z,1.50
2023-03-15T04:45:32.473Z,1.40
2023-03-15T04:48:01.574Z,1.43
2023-03-15T04:50:30.064Z,1.43
2023-03-15T04:52:58.815Z,1.33
2023-03-15T04:55:25.534Z,1.35
2023-03-15T04:57:52.344Z,1.10
2023-03-15T05:00:20.188Z,1.43
2023-03-15T05:02:54.943Z,1.41
2023-03-15T05:05:23.966Z,1.32
2023-03-15T05:07:51.193Z,1.26
2023-03-15T05:10:18.335Z,1.25
2023-03-15T05:12:44.994Z,1.33
2023-03-15T05:15:13.144Z,1.36
2023-03-15T05:17:39.816Z,1.23
2023-03-15T05:20:12.820Z,1.19
2023-03-15T05:22:40.972Z,1.04
2023-03-15T05:25:10.118Z,1.29
2023-03-15T05:27:38.014Z,1.17
2023-03-15T05:30:06.164Z,1.29
2023-03-15T05:32:39.725Z,1.16
2023-03-15T05:35:07.761Z,1.24
2023-03-15T05:37:35.809Z,1.28
2023-03-15T05:40:08.340Z,1.36
2023-03-15T05:42:35.629Z,1.34
2023-03-15T05:45:02.524Z,1.34
2023-03-15T05:47:29.378Z,1.46
2023-03-15T05:49:56.037Z,1.52
2023-03-15T05:52:22.697Z,1.56
2023-03-15T05:54:49.426Z,1.49
2023-03-15T05:57:16.020Z,1.56
2023-03-15T05:59:42.573Z,1.51
2023-03-15T06:02:09.459Z,1.31
2023-03-15T06:04:38.051Z,1.11
2023-03-15T06:07:05.219Z,1.34
2023-03-15T06:09:32.193Z,1.44
2023-03-15T06:11:59.408Z,1.41
2023-03-15T06:14:27.567Z,1.27
2023-03-15T06:16:54.423Z,1.38
2023-03-15T06:19:21.960Z,1.19
2023-03-15T06:21:48.916Z,1.34
2023-03-15T06:24:15.915Z,1.31
2023-03-15T06:26:42.796Z,1.50
2023-03-15T06:29:09.830Z,1.55
2023-03-15T06:31:36.664Z,1.54
2023-03-15T06:34:03.289Z,1.36
2023-03-15T06:36:31.512Z,1.61
2023-03-15T06:38:58.237Z,1.64
2023-03-15T06:41:24.997Z,1.69
2023-03-15T06:43:51.964Z,1.71
2023-03-15T06:46:18.636Z,1.83
2023-03-15T06:48:45.280Z,1.84
2023-03-15T06:51:11.926Z,1.89
2023-03-15T06:53:39.124Z,1.97
2023-03-15T06:56:05.920Z,1.98
2023-03-15T06:58:32.553Z,2.05
2023-03-15T07:00:59.159Z,2.11
2023-03-15T07:03:25.972Z,1.97
2023-03-15T07:05:54.417Z,2.01
2023-03-15T07:08:22.026Z,2.10
2023-03-15T07:10:49.745Z,2.16
2023-03-15T07:13:19.368Z,2.08
2023-03-15T07:15:47.881Z,2.06
2023-03-15T07:18:14.606Z,2.04
2023-03-15T07:20:41.154Z,2.01
2023-03-15T07:23:07.864Z,1.93
2023-03-15T07:25:44.945Z,1.91
2023-03-15T07:28:19.265Z,1.84
2023-03-15T07:31:02.784Z,1.70
2023-03-15T07:33:31.794Z,1.71
2023-03-15T07:35:58.663Z,1.67
2023-03-15T07:38:31.806Z,1.68
2023-03-15T07:41:02.675Z,1.72
2023-03-15T07:43:29.645Z,1.95
2023-03-15T07:45:56.518Z,1.88
2023-03-15T07:48:23.329Z,2.31
2023-03-15T07:50:50.522Z,2.54
2023-03-15T07:53:17.372Z,2.72
2023-03-15T07:55:45.093Z,2.87
2023-03-15T07:58:20.548Z,2.86
2023-03-15T08:00:48.215Z,2.95
2023-03-15T08:03:15.441Z,3.02
2023-03-15T08:05:42.322Z,3.07
2023-03-15T08:08:09.144Z,3.09
2023-03-15T08:10:35.867Z,3.19
2023-03-15T08:13:02.916Z,3.24
2023-03-15T08:15:30.710Z,3.08
2023-03-15T08:17:57.400Z,3.36
2023-03-15T08:20:24.003Z,3.57
2023-03-15T08:22:51.862Z,3.65
2023-03-15T08:25:22.066Z,3.76
2023-03-15T08:27:49.158Z,3.76
2023-03-15T08:30:16.660Z,3.49
2023-03-15T08:32:45.178Z,3.69
2023-03-15T08:35:15.739Z,3.60
2023-03-15T08:37:48.085Z,3.49
2023-03-15T08:40:19.027Z,3.34
2023-03-15T08:42:46.091Z,3.24
2023-03-15T08:45:13.361Z,3.26
2023-03-15T08:47:39.922Z,3.49
2023-03-15T08:50:09.623Z,3.57
2023-03-15T08:52:36.513Z,3.42
2023-03-15T08:55:04.984Z,3.56
2023-03-15T08:57:33.020Z,3.47
2023-03-15T09:00:01.568Z,3.39
2023-03-15T09:02:31.126Z,3.35
2023-03-15T09:04:57.740Z,3.25
2023-03-15T09:07:24.436Z,3.70
2023-03-15T09:09:54.312Z,3.78
2023-03-15T09:12:21.665Z,3.84
2023-03-15T09:14:48.325Z,3.78
2023-03-15T09:17:15.320Z,3.83
2023-03-15T09:19:41.981Z,3.83
2023-03-15T09:22:16.848Z,3.95
2023-03-15T09:24:52.616Z,3.88
2023-03-15T09:27:19.750Z,3.83
2023-03-15T09:29:46.364Z,3.91
2023-03-15T09:32:13.468Z,4.07
2023-03-15T09:34:42.227Z,3.88
2023-03-15T09:37:09.679Z,3.91
2023-03-15T09:39:36.409Z,3.91
2023-03-15T09:42:08.865Z,3.80
2023-03-15T09:44:45.843Z,3.90
2023-03-15T09:47:25.847Z,3.73
2023-03-15T09:49:59.311Z,3.77
2023-03-15T09:52:44.570Z,3.80
2023-03-15T09:55:27.695Z,3.94
2023-03-15T09:57:59.424Z,4.09
2023-03-15T10:00:42.699Z,3.96
2023-03-15T10:03:19.037Z,4.12
2023-03-15T10:05:49.094Z,4.35
2023-03-15T10:08:20.420Z,4.08
2023-03-15T10:11:04.456Z,4.00
2023-03-15T10:13:53.157Z,4.25
2023-03-15T10:16:41.878Z,4.28
2023-03-15T10:19:21.883Z,4.31
2023-03-15T10:21:49.567Z,4.23
2023-03-15T10:24:21.134Z,4.07
2023-03-15T10:26:50.534Z,4.03
2023-03-15T10:29:27.111Z,3.94
2023-03-15T10:31:55.309Z,3.96
2023-03-15T10:34:23.615Z,3.92
2023-03-15T10:36:55.596Z,3.97
2023-03-15T10:39:23.089Z,3.92
2023-03-15T10:41:51.182Z,4.12
2023-03-15T10:44:26.700Z,4.10
2023-03-15T10:47:22.645Z,4.12
2023-03-15T10:49:56.405Z,4.22
2023-03-15T10:52:35.761Z,4.23
2023-03-15T10:55:18.728Z,4.36
2023-03-15T10:58:27.694Z,4.28
2023-03-15T11:01:01.054Z,4.41
2023-03-15T11:03:28.651Z,4.51
2023-03-15T11:05:58.119Z,4.57
2023-03-15T11:08:45.083Z,4.57
2023-03-15T11:11:11.857Z,4.68
2023-03-15T11:13:40.539Z,4.78
2023-03-15T11:16:13.275Z,4.80
2023-03-15T11:18:45.078Z,4.84
2023-03-15T11:21:18.419Z,4.85
2023-03-15T11:23:48.684Z,4.81
2023-03-15T11:26:33.164Z,4.75
2023-03-15T11:29:16.018Z,4.68
2023-03-15T11:31:42.813Z,4.57
2023-03-15T11:34:16.452Z,4.60
2023-03-15T11:37:05.314Z,4.81
2023-03-15T11:39:45.661Z,4.92
2023-03-15T11:42:48.458Z,5.10
2023-03-15T11:45:58.603Z,5.12
2023-03-15T11:48:28.322Z,5.10
2023-03-15T11:50:56.258Z,4.81
2023-03-15T11:53:27.490Z,4.80
2023-03-15T11:55:54.850Z,4.36
2023-03-15T11:58:42.743Z,4.50
2023-03-15T12:01:11.675Z,4.66
2023-03-15T12:03:42.311Z,4.63
2023-03-15T12:06:13.463Z,4.71
2023-03-15T12:08:52.548Z,4.68
2023-03-15T12:11:22.126Z,4.80
2023-03-15T12:14:25.549Z,4.68
2023-03-15T12:16:57.408Z,4.69
2023-03-15T12:19:27.195Z,4.81
2023-03-15T12:21:57.799Z,4.82
2023-03-15T12:24:32.538Z,4.78
2023-03-15T12:27:06.723Z,4.68
2023-03-15T12:29:35.557Z,4.49
2023-03-15T12:32:02.079Z,4.76
2023-03-15T12:34:47.064Z,4.86
2023-03-15T12:37:31.679Z,5.01
2023-03-15T12:40:16.544Z,5.16
2023-03-15T12:42:43.103Z,5.29
2023-03-15T12:45:15.862Z,5.48
2023-03-15T12:47:51.686Z,5.53
2023-03-15T12:50:39.962Z,5.30
2023-03-15T12:53:23.697Z,5.07
2023-03-15T12:55:54.059Z,4.89
2023-03-15T12:58:35.044Z,4.81
2023-03-15T13:01:05.802Z,4.85
2023-03-15T13:03:34.947Z,4.67
2023-03-15T13:06:15.978Z,4.80
2023-03-15T13:08:57.433Z,4.67
2023-03-15T13:11:45.571Z,4.81
2023-03-15T13:14:22.755Z,4.76
2023-03-15T13:17:21.337Z,4.80
2023-03-15T13:19:56.325Z,4.70
2023-03-15T13:22:55.380Z,4.68
2023-03-15T13:26:13.861Z,4.68
2023-03-15T13:28:47.380Z,4.63
2023-03-15T13:31:19.943Z,4.59
2023-03-15T13:33:58.246Z,4.50
2023-03-15T13:36:47.137Z,4.46
2023-03-15T13:39:34.031Z,4.40
2023-03-15T13:42:18.550Z,4.29
2023-03-15T13:44:45.353Z,4.44
2023-03-15T13:47:24.603Z,4.48
2023-03-15T13:49:56.957Z,4.18
2023-03-15T13:52:23.775Z,4.23
2023-03-15T13:54:53.978Z,4.30
2023-03-15T13:57:22.591Z,4.23
2023-03-15T13:59:57.807Z,4.13
2023-03-15T14:02:56.825Z,3.86
2023-03-15T14:05:32.629Z,3.96
2023-03-15T14:08:02.849Z,3.94
2023-03-15T14:10:37.250Z,4.03
2023-03-15T14:13:34.337Z,4.08
2023-03-15T14:16:06.899Z,3.96
2023-03-15T14:18:39.316Z,3.93
2023-03-15T14:21:21.827Z,4.16
2023-03-15T14:23:49.670Z,4.08
2023-03-15T14:26:28.347Z,4.16
2023-03-15T14:29:02.512Z,4.05
2023-03-15T14:31:38.682Z,3.84
2023-03-15T14:34:36.877Z,4.11
2023-03-15T14:37:09.982Z,3.92
2023-03-15T14:39:41.998Z,3.88
2023-03-15T14:42:12.264Z,3.87
2023-03-15T14:44:38.986Z,3.82
2023-03-15T14:47:17.466Z,3.97
2023-03-15T14:49:45.104Z,3.67
2023-03-15T14:52:14.234Z,3.59
2023-03-15T14:54:48.558Z,3.74
2023-03-15T14:57:15.209Z,3.68
2023-03-15T14:59:41.998Z,3.65
2023-03-15T15:02:15.747Z,3.49
2023-03-15T15:04:43.945Z,3.62
2023-03-15T15:07:14.958Z,3.47
2023-03-15T15:09:47.563Z,3.51
2023-03-15T15:12:15.813Z,3.54
2023-03-15T15:14:45.130Z,3.62
2023-03-15T15:17:12.896Z,3.64
2023-03-15T15:19:39.456Z,3.59
2023-03-15T15:22:06.000Z,3.51
2023-03-15T15:24:32.733Z,3.40
2023-03-15T15:26:59.699Z,3.35
2023-03-15T15:29:26.313Z,3.40
2023-03-15T15:31:53.195Z,3.35
2023-03-15T15:34:19.997Z,3.38
2023-03-15T15:36:47.592Z,3.19
2023-03-15T15:39:27.705Z,3.34
2023-03-15T15:41:54.374Z,3.24
2023-03-15T15:44:24.064Z,3.24
2023-03-15T15:46:52.257Z,3.18
2023-03-15T15:49:19.582Z,2.94
2023-03-15T15:51:50.127Z,2.98
2023-03-15T15:54:20.766Z,3.13
2023-03-15T15:56:57.054Z,3.22
2023-03-15T15:59:27.255Z,3.15
2023-03-15T16:02:01.120Z,3.15
2023-03-15T16:04:29.348Z,3.05
2023-03-15T16:07:03.851Z,3.07
2023-03-15T16:09:35.982Z,2.99
2023-03-15T16:12:03.818Z,2.95
2023-03-15T16:14:30.636Z,2.91
2023-03-15T16:16:57.325Z,2.84
2023-03-15T16:19:24.016Z,2.94
2023-03-15T16:21:54.488Z,2.94
2023-03-15T16:24:23.368Z,2.96
2023-03-15T16:26:50.551Z,2.92
2023-03-15T16:29:21.286Z,2.85
2023-03-15T16:31:48.788Z,2.35
2023-03-15T16:34:18.658Z,2.70
2023-03-15T16:36:54.881Z,2.63
2023-03-15T16:39:22.723Z,2.56
2023-03-15T16:41:49.708Z,2.57
2023-03-15T16:44:19.001Z,2.59
2023-03-15T16:46:46.534Z,2.48
2023-03-15T16:49:15.555Z,2.55
2023-03-15T16:51:45.985Z,2.53
2023-03-15T16:54:22.027Z,2.56
2023-03-15T16:56:54.654Z,2.42
2023-03-15T16:59:21.475Z,2.43
2023-03-15T17:01:50.611Z,2.37
2023-03-15T17:04:17.362Z,2.30
2023-03-15T17:06:47.781Z,2.21
2023-03-15T17:09:19.181Z,2.09
2023-03-15T17:11:49.814Z,2.13
2023-03-15T17:14:19.705Z,2.19
2023-03-15T17:16:46.492Z,2.17
2023-03-15T17:19:14.765Z,2.11
2023-03-15T17:21:42.848Z,1.96
2023-03-15T17:24:11.376Z,1.89
2023-03-15T17:26:38.853Z,1.77
2023-03-15T17:29:05.950Z,1.90
2023-03-15T17:31:35.846Z,1.85
2023-03-15T17:34:02.711Z,1.81
2023-03-15T17:36:34.612Z,1.78
2023-03-15T17:39:04.541Z,1.66
2023-03-15T17:41:34.717Z,1.43
2023-03-15T17:44:01.779Z,1.54
2023-03-15T17:46:30.341Z,1.46
2023-03-15T17:48:58.531Z,1.48
2023-03-15T17:51:28.005Z,1.38
2023-03-15T17:53:55.238Z,1.40
2023-03-15T17:56:24.630Z,1.26
2023-03-15T17:58:52.646Z,1.36
2023-03-15T18:01:22.906Z,1.17
2023-03-15T18:03:51.220Z,1.36
2023-03-15T18:06:20.643Z,1.28
2023-03-15T18:08:48.610Z,1.32
2023-03-15T18:11:20.721Z,1.30
2023-03-15T18:13:48.459Z,1.23
2023-03-15T18:16:18.242Z,1.29
2023-03-15T18:18:45.290Z,1.24
2023-03-15T18:21:17.738Z,1.29
2023-03-15T18:23:44.783Z,1.01
2023-03-15T18:26:12.797Z,1.22
2023-03-15T18:28:40.367Z,1.21
2023-03-15T18:31:14.773Z,1.12
2023-03-15T18:33:41.625Z,1.08
2023-03-15T18:36:08.816Z,1.14
2023-03-15T18:38:36.260Z,1.06
2023-03-15T18:41:02.861Z,1.04
2023-03-15T18:43:29.579Z,0.97
2023-03-15T18:45:56.283Z,0.90
2023-03-15T18:48:39.793Z,0.94
2023-03-15T18:51:12.344Z,0.87
2023-03-15T18:53:39.513Z,0.80
2023-03-15T18:56:06.548Z,0.78
2023-03-15T18:58:33.292Z,0.83
2023-03-15T19:00:59.934Z,0.74
2023-03-15T19:03:27.585Z,0.75
2023-03-15T19:05:54.378Z,0.60
2023-03-15T19:08:20.949Z,0.66
2023-03-15T19:10:48.009Z,0.49
2023-03-15T19:13:14.597Z,0.36
2023-03-15T19:15:41.228Z,0.44
2023-03-15T19:18:08.367Z,0.20
2023-03-15T19:20:36.500Z,0.27
2023-03-15T19:23:03.476Z,0.25
2023-03-15T19:25:30.120Z,0.25
2023-03-15T19:27:57.443Z,0.14
2023-03-15T19:30:24.191Z,0.14
2023-03-15T19:32:51.210Z,-0.08
2023-03-15T19:35:20.612Z,-0.01
2023-03-15T19:37:48.088Z,-0.08
2023-03-15T19:40:16.905Z,-0.08
2023-03-15T19:42:43.870Z,-0.17
2023-03-15T19:45:12.073Z,-0.06
2023-03-15T19:47:38.726Z,-0.11
2023-03-15T19:50:06.235Z,-0.13
2023-03-15T19:52:33.646Z,-0.13
2023-03-15T19:55:01.565Z,-0.13
2023-03-15T19:57:29.531Z,-0.13
2023-03-15T19:59:56.136Z,-0.12
2023-03-15T20:02:23.074Z,-0.22
2023-03-15T20:04:49.689Z,-0.21
2023-03-15T20:07:17.395Z,-0.25
2023-03-15T20:09:43.979Z,-0.20
2023-03-15T20:12:12.390Z,-0.13
2023-03-15T20:14:39.346Z,-0.24
2023-03-15T20:17:05.952Z,-0.45
2023-03-15T20:19:32.586Z,-0.26
2023-03-15T20:21:59.756Z,-0.38
2023-03-15T20:24:27.674Z,-0.50
2023-03-15T20:26:54.553Z,-0.41
2023-03-15T20:29:24.260Z,-0.37
2023-03-15T20:31:53.902Z,-0.36
2023-03-15T20:34:22.628Z,-0.28
2023-03-15T20:36:50.042Z,-0.26
2023-03-15T20:39:19.475Z,-0.33
2023-03-15T20:41:54.467Z,-0.58
2023-03-15T20:44:21.676Z,-0.43
2023-03-15T20:46:49.585Z,-0.51
2023-03-15T20:49:17.993Z,-0.42
2023-03-15T20:51:45.256Z,-0.40
2023-03-15T20:54:12.241Z,-0.45
2023-03-15T20:56:40.021Z,-0.42
2023-03-15T20:59:07.449Z,-0.38
2023-03-15T21:01:34.923Z,-0.55
2023-03-15T21:04:01.770Z,-0.45
2023-03-15T21:06:28.447Z,-0.51
2023-03-15T21:08:55.197Z,-0.79
2023-03-15T21:11:21.877Z,-0.92
2023-03-15T21:13:48.723Z,-0.67
2023-03-15T21:16:15.477Z,-0.69
2023-03-15T21:18:45.152Z,-0.62
2023-03-15T21:21:11.795Z,-0.79
2023-03-15T21:23:38.492Z,-0.64
2023-03-15T21:26:07.990Z,-0.64
2023-03-15T21:28:34.621Z,-0.67
2023-03-15T21:31:01.884Z,-0.90
2023-03-15T21:33:31.156Z,-0.65
2023-03-15T21:35:59.391Z,-0.66
2023-03-15T21:38:28.263Z,-0.68
2023-03-15T21:40:59.345Z,-0.72
2023-03-15T21:43:31.399Z,-0.67
2023-03-15T21:46:07.374Z,-0.65
2023-03-15T21:48:34.617Z,-0.67
2023-03-15T21:51:02.168Z,-0.69
2023-03-15T21:53:30.014Z,-0.66
2023-03-15T21:55:58.564Z,-0.78
2023-03-15T21:58:26.186Z,-0.65
2023-03-15T22:01:05.105Z,-0.65
2023-03-15T22:03:33.028Z,-0.63
2023-03-15T22:06:00.357Z,-0.68
2023-03-15T22:08:28.463Z,-0.70
2023-03-15T22:10:56.964Z,-0.72
2023-03-15T22:13:23.674Z,-0.81
2023-03-15T22:15:56.454Z,-0.83
2023-03-15T22:18:23.554Z,-0.96
2023-03-15T22:20:51.084Z,-0.93
2023-03-15T22:23:18.722Z,-0.96
2023-03-15T22:25:45.961Z,-0.89
2023-03-15T22:28:17.956Z,-0.97
2023-03-15T22:30:48.131Z,-0.89
2023-03-15T22:33:16.231Z,-0.99
2023-03-15T22:35:42.904Z,-1.03
2023-03-15T22:38:12.702Z,-0.95
2023-03-15T22:40:40.992Z,-0.98
2023-03-15T22:43:09.158Z,-1.01
2023-03-15T22:45:35.971Z,-1.08
2023-03-15T22:48:02.890Z,-1.10
2023-03-15T22:50:29.595Z,-1.24
2023-03-15T22:52:56.704Z,-1.28
2023-03-15T22:55:23.370Z,-1.21
2023-03-15T22:57:50.032Z,-1.55
2023-03-15T23:00:22.035Z,-1.43
2023-03-15T23:02:48.758Z,-1.50
2023-03-15T23:05:15.461Z,-1.64
2023-03-15T23:07:42.569Z,-1.45
2023-03-15T23:10:11.485Z,-1.54
2023-03-15T23:12:38.082Z,-1.56
2023-03-15T23:15:05.154Z,-1.56
2023-03-15T23:17:32.326Z,-1.61
2023-03-15T23:19:59.184Z,-1.67
2023-03-15T23:22:25.789Z,-1.67
2023-03-15T23:24:52.374Z,-1.62
2023-03-15T23:27:19.076Z,-1.65
2023-03-15T23:29:54.162Z,-1.67
2023-03-15T23:32:21.775Z,-1.70
2023-03-15T23:34:48.786Z,-1.71
2023-03-15T23:37:15.478Z,-1.74
2023-03-15T23:39:42.613Z,-1.75
2023-03-15T23:42:10.418Z,-1.83
2023-03-15T23:44:38.129Z,-1.77
2023-03-15T23:47:05.853Z,-1.74
2023-03-15T23:49:33.792Z,-1.94
2023-03-15T23:52:05.893Z,-1.89
2023-03-15T23:54:40.005Z,-1.76
2023-03-15T23:57:12.068Z,-1.76
2023-03-15T23:59:40.278Z,-1.79
