createdAt,value
2022-07-31T00:00:03.101Z,1016.8
2022-07-31T00:05:03.113Z,1016.78
2022-07-31T00:10:03.115Z,1016.81
2022-07-31T00:15:03.086Z,1016.78
2022-07-31T00:20:08.289Z,1016.81
2022-07-31T00:25:02.977Z,1016.85
2022-07-31T00:30:03.094Z,1016.87
2022-07-31T00:35:02.958Z,1016.92
2022-07-31T00:40:04.141Z,1016.96
2022-07-31T00:45:03.083Z,1016.99
2022-07-31T00:50:03.106Z,1017.0
2022-07-31T00:55:02.994Z,1017.02
2022-07-31T01:00:03.090Z,1017.07
2022-07-31T01:05:02.899Z,1017.04
2022-07-31T01:10:03.160Z,1017.07
2022-07-31T01:15:02.974Z,1017.1
2022-07-31T01:20:03.324Z,1017.06
2022-07-31T01:25:02.992Z,1017.0
2022-07-31T01:30:03.026Z,1017.03
2022-07-31T01:35:02.939Z,1017.07
2022-07-31T01:40:03.063Z,1017.08
2022-07-31T01:45:03.104Z,1017.14
2022-07-31T01:50:03.019Z,1017.12
2022-07-31T01:55:03.000Z,1017.17
2022-07-31T02:00:03.032Z,1017.19
2022-07-31T02:05:02.961Z,1017.22
2022-07-31T02:10:03.203Z,1017.28
2022-07-31T02:15:02.946Z,1017.29
2022-07-31T02:20:03.030Z,1017.29
2022-07-31T02:25:02.955Z,1017.31
2022-07-31T02:30:03.062Z,1017.28
2022-07-31T02:35:02.932Z,1017.26
2022-07-31T02:40:03.018Z,1017.24
2022-07-31T02:45:02.919Z,1017.29
2022-07-31T02:50:03.051Z,1017.29
2022-07-31T02:55:07.986Z,1017.28
2022-07-31T03:00:02.961Z,1017.19
2022-07-31T03:05:03.028Z,1017.13
2022-07-31T03:10:03.082Z,1017.08
2022-07-31T03:15:02.914Z,1017.07
2022-07-31T03:20:02.955Z,1017.09
2022-07-31T03:25:02.910Z,1017.02
2022-07-31T03:30:03.136Z,1016.98
2022-07-31T03:35:02.924Z,1016.96
2022-07-31T03:40:03.116Z,1016.95
2022-07-31T03:45:02.917Z,1016.97
2022-07-31T03:50:03.075Z,1016.98
2022-07-31T03:55:02.951Z,1016.98
2022-07-31T04:00:03.389Z,1016.89
2022-07-31T04:05:05.690Z,1016.9
2022-07-31T04:10:05.505Z,1016.81
2022-07-31T04:15:02.901Z,1016.77
2022-07-31T04:20:03.643Z,1016.78
2022-07-31T04:25:02.946Z,1016.8
2022-07-31T04:30:03.129Z,1016.81
2022-07-31T04:35:03.131Z,1016.84
2022-07-31T04:40:03.031Z,1016.82
2022-07-31T04:45:02.906Z,1016.85
2022-07-31T04:50:03.120Z,1016.83
2022-07-31T04:55:02.953Z,1016.84
2022-07-31T05:00:03.029Z,1016.73
2022-07-31T05:05:03.229Z,1016.68
2022-07-31T05:10:03.018Z,1016.61
2022-07-31T05:15:02.911Z,1016.59
2022-07-31T05:20:03.022Z,1016.62
2022-07-31T05:25:02.955Z,1016.56
2022-07-31T05:30:03.118Z,1016.54
2022-07-31T05:35:02.941Z,1016.51
2022-07-31T05:40:03.055Z,1016.56
2022-07-31T05:45:02.950Z,1016.59
2022-07-31T05:50:03.002Z,1016.52
2022-07-31T05:55:02.913Z,1016.52
2022-07-31T06:00:03.929Z,1016.51
2022-07-31T06:05:02.969Z,1016.4
2022-07-31T06:10:03.308Z,1016.27
2022-07-31T06:15:03.029Z,1016.18
2022-07-31T06:20:03.078Z,1016.21
2022-07-31T06:25:02.931Z,1016.14
2022-07-31T06:30:08.070Z,1016.1
2022-07-31T06:35:02.963Z,1016.08
2022-07-31T06:40:03.081Z,1016.0
2022-07-31T06:45:02.897Z,1015.98
2022-07-31T06:50:03.182Z,1016.0
2022-07-31T06:55:03.951Z,1015.94
2022-07-31T07:00:07.012Z,1015.94
2022-07-31T07:05:06.386Z,1015.95
2022-07-31T07:10:02.993Z,1015.93
2022-07-31T07:15:02.964Z,1015.92
2022-07-31T07:20:03.083Z,1015.89
2022-07-31T07:25:02.967Z,1015.76
2022-07-31T07:30:04.148Z,1015.78
2022-07-31T07:35:02.933Z,1015.8
2022-07-31T07:40:04.326Z,1015.78
2022-07-31T07:45:06.597Z,1015.74
2022-07-31T07:50:03.151Z,1015.83
2022-07-31T07:55:02.946Z,1015.9
2022-07-31T08:00:03.039Z,1015.9
2022-07-31T08:05:02.890Z,1015.92
2022-07-31T08:10:03.036Z,1015.95
2022-07-31T08:15:02.919Z,1016.0
2022-07-31T08:20:03.073Z,1016.04
2022-07-31T08:25:05.229Z,1016.06
2022-07-31T08:30:03.029Z,1016.05
2022-07-31T08:35:02.933Z,1016.09
2022-07-31T08:40:03.005Z,1016.16
2022-07-31T08:45:02.869Z,1016.2
2022-07-31T08:50:03.218Z,1016.2
2022-07-31T08:55:02.906Z,1016.27
2022-07-31T09:00:03.003Z,1016.32
2022-07-31T09:05:02.978Z,1016.36
2022-07-31T09:10:03.000Z,1016.39
2022-07-31T09:15:02.929Z,1016.42
2022-07-31T09:20:03.120Z,1016.51
2022-07-31T09:25:03.069Z,1016.64
2022-07-31T09:30:03.103Z,1016.69
2022-07-31T09:35:02.919Z,1016.71
2022-07-31T09:40:03.009Z,1016.73
2022-07-31T09:45:03.093Z,1016.72
2022-07-31T09:50:03.059Z,1016.73
2022-07-31T09:55:02.914Z,1016.78
2022-07-31T10:00:03.016Z,1016.83
2022-07-31T10:05:02.913Z,1016.92
2022-07-31T10:10:03.173Z,1016.96
2022-07-31T10:15:02.973Z,1016.99
2022-07-31T10:20:03.038Z,1017.06
2022-07-31T10:25:03.039Z,1017.14
2022-07-31T10:30:03.087Z,1017.21
2022-07-31T10:35:02.961Z,1017.25
2022-07-31T10:40:03.006Z,1017.29
2022-07-31T10:45:02.914Z,1017.33
2022-07-31T10:50:03.099Z,1017.4
2022-07-31T10:55:02.940Z,1017.42
2022-07-31T11:00:03.057Z,1017.5
2022-07-31T11:05:02.947Z,1017.68
2022-07-31T11:10:03.245Z,1017.77
2022-07-31T11:15:02.914Z,1017.85
2022-07-31T11:20:03.059Z,1017.88
2022-07-31T11:25:02.945Z,1017.91
2022-07-31T11:30:05.760Z,1017.94
2022-07-31T11:35:03.034Z,1018.0
2022-07-31T11:40:03.141Z,1018.09
2022-07-31T11:45:08.601Z,1018.17
2022-07-31T11:50:03.052Z,1018.21
2022-07-31T11:55:06.812Z,1018.32
2022-07-31T12:00:03.167Z,1018.39
2022-07-31T12:05:02.955Z,1018.49
2022-07-31T12:10:03.837Z,1018.53
2022-07-31T12:15:03.011Z,1018.63
2022-07-31T12:20:03.065Z,1018.76
2022-07-31T12:25:06.121Z,1018.84
2022-07-31T12:30:03.005Z,1018.91
2022-07-31T12:35:02.987Z,1018.98
2022-07-31T12:40:03.057Z,1018.95
2022-07-31T12:45:18.629Z,1018.99
2022-07-31T12:50:04.100Z,1019.1
2022-07-31T12:55:03.022Z,1019.16
2022-07-31T13:00:03.093Z,1019.23
2022-07-31T13:05:02.989Z,1019.24
2022-07-31T13:10:15.311Z,1019.26
2022-07-31T13:15:03.186Z,1019.28
2022-07-31T13:20:04.572Z,1019.41
2022-07-31T13:25:03.057Z,1019.41
2022-07-31T13:30:04.817Z,1019.31
2022-07-31T13:35:19.986Z,1019.39
2022-07-31T13:40:03.197Z,1019.42
2022-07-31T13:45:07.763Z,1019.38
2022-07-31T13:50:03.190Z,1019.39
2022-07-31T13:55:05.541Z,1019.26
2022-07-31T14:00:04.582Z,1019.23
2022-07-31T14:05:02.953Z,1019.19
2022-07-31T14:10:03.041Z,1019.14
2022-07-31T14:15:02.945Z,1019.07
2022-07-31T14:20:03.039Z,1018.99
2022-07-31T14:25:02.958Z,1018.95
2022-07-31T14:30:03.264Z,1018.91
2022-07-31T14:35:07.579Z,1018.91
2022-07-31T14:40:03.179Z,1018.87
2022-07-31T14:45:02.931Z,1018.78
2022-07-31T14:50:08.309Z,1018.8
2022-07-31T14:55:02.937Z,1018.79
2022-07-31T15:00:03.251Z,1018.7
2022-07-31T15:06:37.977Z,1018.58
2022-07-31T15:10:04.036Z,1018.47
2022-07-31T15:15:02.957Z,1018.43
2022-07-31T15:20:03.076Z,1018.4
2022-07-31T15:25:02.934Z,1018.32
2022-07-31T15:30:06.204Z,1018.3
2022-07-31T15:35:02.988Z,1018.23
2022-07-31T15:40:03.655Z,1018.16
2022-07-31T15:45:02.952Z,1018.08
2022-07-31T15:50:03.048Z,1018.05
2022-07-31T15:55:02.961Z,1017.96
2022-07-31T16:00:03.200Z,1017.86
2022-07-31T16:05:11.655Z,1017.81
2022-07-31T16:10:04.166Z,1017.67
2022-07-31T16:15:02.939Z,1017.61
2022-07-31T16:20:03.025Z,1017.53
2022-07-31T16:25:02.944Z,1017.45
2022-07-31T16:30:03.247Z,1017.34
2022-07-31T16:35:02.969Z,1017.27
2022-07-31T16:40:02.981Z,1017.23
2022-07-31T16:45:02.945Z,1017.17
2022-07-31T16:50:03.169Z,1017.1
2022-07-31T16:55:02.923Z,1017.04
2022-07-31T17:00:03.069Z,1017.0
2022-07-31T17:05:02.877Z,1016.88
2022-07-31T17:10:08.160Z,1016.83
2022-07-31T17:15:02.988Z,1016.79
2022-07-31T17:20:03.091Z,1016.77
2022-07-31T17:25:02.969Z,1016.65
2022-07-31T17:30:03.034Z,1016.58
2022-07-31T17:35:02.918Z,1016.55
2022-07-31T17:40:03.010Z,1016.49
2022-07-31T17:45:02.930Z,1016.37
2022-07-31T17:50:03.057Z,1016.36
2022-07-31T17:55:03.002Z,1016.27
2022-07-31T18:00:03.053Z,1016.2
2022-07-31T18:05:02.954Z,1016.19
2022-07-31T18:10:03.096Z,1016.17
2022-07-31T18:15:02.885Z,1016.08
2022-07-31T18:20:03.181Z,1016.08
2022-07-31T18:25:02.950Z,1015.98
2022-07-31T18:30:03.375Z,1016.05
2022-07-31T18:35:04.392Z,1016.04
2022-07-31T18:40:03.012Z,1015.9
2022-07-31T18:45:03.101Z,1015.86
2022-07-31T18:50:57.819Z,1015.82
2022-07-31T18:55:02.950Z,1015.76
2022-07-31T19:00:03.128Z,1015.75
2022-07-31T19:05:03.005Z,1015.66
2022-07-31T19:10:03.089Z,1015.68
2022-07-31T19:15:02.988Z,1015.67
2022-07-31T19:20:04.153Z,1015.7
2022-07-31T19:25:02.887Z,1015.68
2022-07-31T19:30:03.830Z,1015.62
2022-07-31T19:35:02.914Z,1015.6
2022-07-31T19:40:03.012Z,1015.59
2022-07-31T19:45:02.996Z,1015.59
