createdAt,value
2019-05-17T00:00:09.067Z,77.05
2019-05-17T00:02:37.771Z,77.28
2019-05-17T00:05:07.459Z,77.23
2019-05-17T00:07:36.949Z,77.33
2019-05-17T00:10:08.499Z,77.23
2019-05-17T00:12:37.103Z,74.71
2019-05-17T00:15:08.339Z,76.90
2019-05-17T00:17:37.631Z,77.37
2019-05-17T00:20:09.007Z,77.48
2019-05-17T00:22:37.378Z,74.84
2019-05-17T00:25:07.526Z,77.11
2019-05-17T00:27:36.914Z,77.56
2019-05-17T00:30:07.945Z,77.55
2019-05-17T00:32:36.916Z,77.70
2019-05-17T00:35:07.290Z,77.83
2019-05-17T00:37:37.263Z,77.78
2019-05-17T00:40:09.939Z,75.39
2019-05-17T00:42:38.361Z,77.17
2019-05-17T00:45:10.093Z,77.80
2019-05-17T00:47:38.545Z,77.89
2019-05-17T00:50:08.308Z,77.90
2019-05-17T00:52:37.129Z,77.79
2019-05-17T00:55:08.299Z,77.85
2019-05-17T00:57:37.088Z,77.99
2019-05-17T01:00:08.610Z,78.13
2019-05-17T01:02:37.226Z,77.84
2019-05-17T01:05:09.255Z,77.95
2019-05-17T01:07:37.955Z,77.92
2019-05-17T01:10:08.548Z,77.96
2019-05-17T01:12:36.709Z,77.94
2019-05-17T01:15:07.824Z,75.62
2019-05-17T01:17:36.674Z,77.65
2019-05-17T01:20:07.561Z,77.85
2019-05-17T01:22:36.702Z,77.81
2019-05-17T01:25:07.701Z,77.85
2019-05-17T01:27:38.193Z,77.88
2019-05-17T01:30:08.039Z,77.82
2019-05-17T01:32:37.443Z,77.61
2019-05-17T01:35:07.455Z,77.59
2019-05-17T01:37:37.117Z,77.56
2019-05-17T01:40:07.883Z,77.42
2019-05-17T01:42:37.504Z,77.44
2019-05-17T01:45:07.381Z,75.00
2019-05-17T01:47:36.770Z,77.16
2019-05-17T01:50:09.629Z,77.35
2019-05-17T01:52:38.051Z,77.43
2019-05-17T01:55:09.588Z,77.45
2019-05-17T01:57:38.042Z,77.52
2019-05-17T02:00:11.753Z,77.48
2019-05-17T02:02:41.830Z,77.58
2019-05-17T02:05:10.926Z,77.52
2019-05-17T02:07:39.376Z,77.38
2019-05-17T02:10:08.637Z,77.64
2019-05-17T02:12:37.318Z,77.53
2019-05-17T02:15:08.820Z,77.64
2019-05-17T02:17:37.719Z,77.44
2019-05-17T02:20:08.307Z,77.71
2019-05-17T02:22:36.695Z,77.68
2019-05-17T02:25:13.249Z,75.41
2019-05-17T02:27:44.672Z,77.53
2019-05-17T02:30:14.691Z,77.77
2019-05-17T02:32:44.961Z,77.87
2019-05-17T02:35:14.884Z,77.94
2019-05-17T02:37:43.924Z,77.84
2019-05-17T02:40:15.022Z,77.87
2019-05-17T02:42:44.255Z,77.95
2019-05-17T02:45:14.488Z,77.92
2019-05-17T02:47:43.932Z,77.85
2019-05-17T02:50:13.382Z,77.88
2019-05-17T02:52:43.522Z,77.88
2019-05-17T02:55:13.621Z,77.95
2019-05-17T02:57:43.598Z,77.90
2019-05-17T03:00:13.414Z,77.81
2019-05-17T03:02:43.395Z,75.41
2019-05-17T03:05:12.950Z,77.57
2019-05-17T03:07:43.756Z,75.16
2019-05-17T03:10:23.022Z,77.56
2019-05-17T03:12:44.410Z,77.69
2019-05-17T03:15:13.397Z,77.73
2019-05-17T03:17:43.373Z,77.75
2019-05-17T03:20:13.348Z,78.00
2019-05-17T03:22:44.173Z,77.97
2019-05-17T03:25:13.652Z,77.86
2019-05-17T03:27:42.825Z,75.41
2019-05-17T03:30:16.919Z,77.66
2019-05-17T03:32:47.473Z,77.90
2019-05-17T03:35:17.356Z,77.94
2019-05-17T03:37:44.572Z,77.99
2019-05-17T03:40:30.565Z,75.70
2019-05-17T03:42:43.853Z,77.61
2019-05-17T03:45:14.076Z,77.78
2019-05-17T03:47:44.481Z,78.07
2019-05-17T03:50:14.112Z,77.91
2019-05-17T03:52:44.455Z,78.01
2019-05-17T03:55:13.639Z,77.89
2019-05-17T03:57:44.071Z,77.95
2019-05-17T04:00:14.090Z,78.05
2019-05-17T04:02:44.518Z,78.17
2019-05-17T04:05:13.206Z,78.04
2019-05-17T04:07:43.390Z,78.13
2019-05-17T04:10:15.026Z,78.13
2019-05-17T04:12:44.187Z,76.03
2019-05-17T04:15:13.395Z,77.56
2019-05-17T04:17:43.824Z,77.82
2019-05-17T04:20:13.496Z,77.82
2019-05-17T04:22:44.375Z,77.85
2019-05-17T04:25:14.098Z,77.93
2019-05-17T04:27:43.777Z,77.96
2019-05-17T04:30:14.355Z,77.92
2019-05-17T04:32:44.161Z,78.14
2019-05-17T04:35:13.846Z,78.05
2019-05-17T04:37:44.488Z,78.06
2019-05-17T04:40:14.508Z,77.95
2019-05-17T04:42:44.255Z,78.06
2019-05-17T04:45:13.736Z,77.89
2019-05-17T04:47:44.456Z,77.95
2019-05-17T04:50:13.862Z,77.95
2019-05-17T04:52:43.227Z,77.95
2019-05-17T04:55:13.902Z,78.13
2019-05-17T04:57:43.749Z,77.80
2019-05-17T05:00:13.220Z,75.78
2019-05-17T05:02:43.694Z,77.95
2019-05-17T05:05:13.906Z,77.72
2019-05-17T05:07:43.465Z,78.13
2019-05-17T05:10:13.834Z,78.14
2019-05-17T05:12:43.491Z,78.15
2019-05-17T05:15:13.199Z,76.12
2019-05-17T05:17:42.546Z,78.04
2019-05-17T05:20:13.166Z,77.93
2019-05-17T05:22:42.895Z,78.05
2019-05-17T05:25:12.706Z,77.82
2019-05-17T05:27:44.317Z,77.56
2019-05-17T05:30:12.835Z,77.51
2019-05-17T05:32:42.709Z,77.16
2019-05-17T05:35:12.493Z,76.91
2019-05-17T05:37:42.354Z,76.64
2019-05-17T05:40:12.595Z,77.27
2019-05-17T05:42:42.702Z,75.30
2019-05-17T05:45:12.539Z,77.16
2019-05-17T05:47:42.368Z,77.49
2019-05-17T05:50:12.599Z,77.36
2019-05-17T05:52:42.309Z,77.25
2019-05-17T05:55:12.213Z,77.28
2019-05-17T05:57:42.129Z,75.18
2019-05-17T06:00:13.254Z,76.35
2019-05-17T06:02:42.070Z,77.13
2019-05-17T06:05:14.999Z,77.19
2019-05-17T06:07:42.314Z,77.08
2019-05-17T06:10:12.888Z,77.17
2019-05-17T06:12:43.376Z,77.39
2019-05-17T06:15:12.997Z,77.06
2019-05-17T06:17:42.749Z,77.01
2019-05-17T06:20:12.265Z,76.72
2019-05-17T06:22:42.732Z,76.50
2019-05-17T06:25:14.714Z,76.29
2019-05-17T06:27:41.763Z,77.06
2019-05-17T06:30:12.665Z,77.33
2019-05-17T06:32:43.185Z,76.35
2019-05-17T06:35:13.000Z,76.55
2019-05-17T06:37:42.738Z,76.95
2019-05-17T06:40:12.974Z,77.20
2019-05-17T06:42:44.742Z,76.47
2019-05-17T06:45:12.544Z,75.15
2019-05-17T06:47:42.661Z,75.48
2019-05-17T06:50:13.921Z,74.97
2019-05-17T06:52:43.461Z,73.76
2019-05-17T06:55:12.833Z,74.16
2019-05-17T06:57:43.306Z,74.83
2019-05-17T07:00:18.228Z,72.96
2019-05-17T07:02:41.339Z,74.97
2019-05-17T07:05:11.878Z,73.29
2019-05-17T07:07:40.593Z,74.89
2019-05-17T07:10:11.145Z,76.80
2019-05-17T07:12:54.409Z,74.26
2019-05-17T07:15:10.862Z,73.46
2019-05-17T07:17:40.203Z,72.59
2019-05-17T07:20:10.441Z,71.52
2019-05-17T07:22:40.900Z,70.72
2019-05-17T07:25:10.744Z,70.31
2019-05-17T07:27:44.775Z,71.40
2019-05-17T07:30:10.559Z,71.26
2019-05-17T07:32:40.645Z,70.02
2019-05-17T07:35:10.776Z,68.38
2019-05-17T07:37:39.738Z,68.21
2019-05-17T07:40:10.746Z,67.88
2019-05-17T07:42:40.007Z,68.92
2019-05-17T07:45:10.618Z,67.61
2019-05-17T07:47:40.358Z,68.97
2019-05-17T07:50:11.384Z,69.93
2019-05-17T07:52:40.002Z,70.36
2019-05-17T07:55:10.766Z,69.44
2019-05-17T07:57:40.963Z,69.60
2019-05-17T08:00:10.491Z,68.79
2019-05-17T08:02:40.088Z,69.66
2019-05-17T08:05:10.475Z,66.94
2019-05-17T08:07:40.732Z,66.44
2019-05-17T08:10:10.936Z,67.51
2019-05-17T08:12:40.648Z,66.73
2019-05-17T08:15:10.666Z,68.45
2019-05-17T08:17:39.881Z,67.18
2019-05-17T08:20:10.526Z,66.41
2019-05-17T08:22:40.012Z,67.09
2019-05-17T08:25:10.495Z,65.66
2019-05-17T08:27:47.103Z,65.70
2019-05-17T08:30:10.375Z,66.36
2019-05-17T08:32:40.309Z,65.51
2019-05-17T08:35:11.306Z,64.34
2019-05-17T08:37:42.238Z,63.64
2019-05-17T08:40:10.807Z,65.30
2019-05-17T08:42:40.711Z,62.55
2019-05-17T08:45:09.692Z,63.72
2019-05-17T08:47:39.618Z,63.30
2019-05-17T08:50:11.343Z,63.92
2019-05-17T08:52:40.312Z,62.26
2019-05-17T08:55:10.044Z,61.08
2019-05-17T08:57:39.979Z,62.71
2019-05-17T09:00:10.594Z,63.59
2019-05-17T09:02:40.939Z,63.00
2019-05-17T09:05:10.393Z,60.67
2019-05-17T09:07:40.109Z,60.65
2019-05-17T09:10:10.108Z,58.90
2019-05-17T09:12:40.933Z,60.64
2019-05-17T09:15:10.100Z,57.62
2019-05-17T09:17:39.680Z,59.73
2019-05-17T09:20:10.593Z,59.18
2019-05-17T09:22:39.619Z,57.14
2019-05-17T09:25:14.992Z,58.76
2019-05-17T09:27:39.799Z,60.77
2019-05-17T09:30:10.023Z,60.70
2019-05-17T09:32:40.474Z,59.57
2019-05-17T09:35:10.108Z,56.55
2019-05-17T09:37:41.497Z,54.97
2019-05-17T09:40:09.662Z,54.49
2019-05-17T09:42:40.737Z,52.97
2019-05-17T09:45:09.819Z,51.55
2019-05-17T09:47:39.811Z,51.65
2019-05-17T09:50:09.911Z,52.58
2019-05-17T09:52:40.572Z,52.93
2019-05-17T09:55:09.971Z,52.12
2019-05-17T09:57:40.815Z,52.22
2019-05-17T10:00:10.926Z,51.24
2019-05-17T10:02:40.522Z,51.30
2019-05-17T10:05:10.581Z,48.85
2019-05-17T10:07:40.264Z,51.19
2019-05-17T10:10:10.456Z,49.31
2019-05-17T10:12:40.389Z,50.74
2019-05-17T10:15:10.069Z,49.12
2019-05-17T10:17:38.872Z,50.46
2019-05-17T10:20:10.519Z,46.70
2019-05-17T10:22:40.090Z,46.48
2019-05-17T10:25:09.812Z,47.58
2019-05-17T10:27:40.568Z,47.44
2019-05-17T10:30:10.296Z,45.31
2019-05-17T10:32:40.779Z,45.41
2019-05-17T10:35:10.338Z,44.91
2019-05-17T10:37:40.790Z,42.77
2019-05-17T10:40:10.743Z,43.64
2019-05-17T10:42:40.049Z,42.37
2019-05-17T10:45:11.036Z,42.17
2019-05-17T10:47:39.891Z,42.80
2019-05-17T10:50:10.968Z,41.59
2019-05-17T10:52:41.056Z,42.10
2019-05-17T10:55:10.527Z,41.60
2019-05-17T10:57:39.213Z,39.20
2019-05-17T11:00:10.411Z,40.65
2019-05-17T11:02:39.399Z,40.46
2019-05-17T11:05:10.351Z,42.01
2019-05-17T11:07:38.398Z,43.53
2019-05-17T11:10:11.179Z,42.56
2019-05-17T11:12:38.223Z,41.92
2019-05-17T11:15:11.425Z,44.35
2019-05-17T11:17:37.818Z,43.38
2019-05-17T11:20:08.391Z,42.67
2019-05-17T11:22:36.831Z,43.51
2019-05-17T11:25:09.072Z,43.45
2019-05-17T11:27:37.599Z,42.18
2019-05-17T11:30:07.434Z,41.31
2019-05-17T11:32:35.911Z,41.51
2019-05-17T11:35:06.033Z,41.35
2019-05-17T11:37:34.419Z,40.65
2019-05-17T11:40:07.831Z,40.32
2019-05-17T11:42:34.440Z,42.66
2019-05-17T11:45:03.043Z,41.80
2019-05-17T11:47:31.502Z,40.47
2019-05-17T11:49:59.923Z,41.44
2019-05-17T11:52:28.359Z,41.26
2019-05-17T11:54:56.786Z,43.93
2019-05-17T11:57:25.220Z,42.31
2019-05-17T11:59:53.650Z,42.93
2019-05-17T12:02:22.072Z,41.29
2019-05-17T12:04:50.509Z,42.56
2019-05-17T12:07:19.011Z,41.85
2019-05-17T12:09:47.465Z,41.59
2019-05-17T12:12:15.895Z,41.08
2019-05-17T12:14:44.329Z,38.12
2019-05-17T12:17:12.820Z,39.23
2019-05-17T12:19:41.248Z,37.35
2019-05-17T12:22:09.672Z,38.76
2019-05-17T12:24:38.097Z,38.66
2019-05-17T12:27:06.536Z,37.99
2019-05-17T12:29:35.007Z,38.39
2019-05-17T12:32:03.452Z,38.69
2019-05-17T12:34:31.878Z,40.16
2019-05-17T12:37:00.308Z,38.93
2019-05-17T12:39:28.749Z,38.02
2019-05-17T12:41:57.252Z,38.22
2019-05-17T12:44:25.717Z,38.02
2019-05-17T12:46:54.161Z,38.04
2019-05-17T12:49:22.622Z,39.09
2019-05-17T12:51:51.024Z,39.71
2019-05-17T12:54:19.452Z,40.00
2019-05-17T12:56:47.929Z,38.70
2019-05-17T12:59:16.359Z,40.01
2019-05-17T13:01:44.873Z,39.12
2019-05-17T13:04:13.304Z,40.06
2019-05-17T13:06:41.761Z,38.48
2019-05-17T13:09:10.203Z,39.33
2019-05-17T13:11:38.631Z,38.70
2019-05-17T13:14:07.210Z,37.78
2019-05-17T13:16:35.647Z,37.73
2019-05-17T13:19:04.072Z,39.23
2019-05-17T13:21:32.656Z,39.33
2019-05-17T13:24:01.193Z,39.84
2019-05-17T13:26:29.621Z,41.38
2019-05-17T13:28:58.099Z,39.78
2019-05-17T13:31:26.523Z,37.78
2019-05-17T13:33:54.955Z,39.70
2019-05-17T13:36:23.389Z,39.51
2019-05-17T13:38:51.844Z,38.92
2019-05-17T13:41:20.286Z,39.27
2019-05-17T13:43:48.774Z,38.95
2019-05-17T13:46:30.757Z,38.71
2019-05-17T13:48:47.329Z,38.95
2019-05-17T13:51:15.757Z,40.47
2019-05-17T13:53:44.194Z,44.37
2019-05-17T13:56:12.605Z,39.47
2019-05-17T13:58:41.026Z,37.80
2019-05-17T14:01:09.579Z,39.13
2019-05-17T14:03:37.989Z,38.24
2019-05-17T14:06:06.651Z,38.39
2019-05-17T14:08:35.102Z,38.92
2019-05-17T14:11:03.710Z,39.81
2019-05-17T14:13:32.165Z,39.11
2019-05-17T14:16:00.643Z,40.00
2019-05-17T14:18:29.781Z,39.53
2019-05-17T14:20:58.759Z,39.41
2019-05-17T14:23:27.215Z,40.42
2019-05-17T14:25:55.648Z,40.55
2019-05-17T14:28:24.092Z,41.37
2019-05-17T14:30:52.533Z,40.67
2019-05-17T14:33:20.996Z,39.44
2019-05-17T14:35:49.422Z,41.07
2019-05-17T14:38:17.843Z,39.03
2019-05-17T14:41:05.594Z,39.28
2019-05-17T14:43:17.211Z,38.56
2019-05-17T14:45:45.647Z,40.04
2019-05-17T14:48:14.077Z,39.24
2019-05-17T14:50:42.499Z,40.63
2019-05-17T14:53:10.934Z,40.80
2019-05-17T14:55:39.355Z,40.82
2019-05-17T14:58:07.807Z,39.59
2019-05-17T15:00:36.237Z,40.02
2019-05-17T15:03:07.424Z,38.33
2019-05-17T15:05:34.815Z,38.26
2019-05-17T15:08:03.274Z,39.26
2019-05-17T15:10:31.690Z,38.95
2019-05-17T15:13:01.639Z,40.49
2019-05-17T15:15:29.633Z,38.71
2019-05-17T15:17:58.071Z,39.20
2019-05-17T15:20:26.615Z,39.30
2019-05-17T15:22:55.126Z,41.33
2019-05-17T15:25:23.577Z,39.18
2019-05-17T15:27:52.001Z,38.74
2019-05-17T15:30:20.920Z,39.91
2019-05-17T15:32:49.384Z,40.00
2019-05-17T15:35:17.808Z,37.21
2019-05-17T15:37:46.289Z,38.26
2019-05-17T15:40:14.913Z,36.70
2019-05-17T15:42:44.705Z,35.84
2019-05-17T15:45:13.463Z,36.79
2019-05-17T15:47:41.917Z,36.30
2019-05-17T15:50:10.404Z,37.03
2019-05-17T15:52:38.878Z,36.46
2019-05-17T15:55:07.914Z,35.62
2019-05-17T15:57:36.383Z,36.12
2019-05-17T16:00:07.384Z,35.40
2019-05-17T16:02:36.001Z,34.81
2019-05-17T16:05:05.334Z,33.70
2019-05-17T16:07:33.766Z,33.57
2019-05-17T16:10:02.222Z,35.45
2019-05-17T16:12:30.827Z,33.83
2019-05-17T16:14:59.258Z,34.48
2019-05-17T16:17:27.734Z,33.60
2019-05-17T16:19:56.156Z,33.71
2019-05-17T16:22:24.588Z,34.07
2019-05-17T16:24:53.022Z,34.46
2019-05-17T16:27:21.462Z,33.92
2019-05-17T16:29:51.024Z,35.04
2019-05-17T16:32:20.135Z,34.20
2019-05-17T16:34:49.144Z,35.30
2019-05-17T16:37:17.661Z,34.66
2019-05-17T16:39:46.111Z,35.13
2019-05-17T16:42:14.722Z,35.22
2019-05-17T16:44:43.159Z,36.17
2019-05-17T16:47:12.891Z,36.79
2019-05-17T16:49:41.322Z,36.48
2019-05-17T16:52:09.927Z,35.92
2019-05-17T16:54:39.119Z,36.15
2019-05-17T16:57:07.626Z,35.95
2019-05-17T16:59:36.132Z,36.45
2019-05-17T17:02:04.709Z,35.83
2019-05-17T17:04:33.193Z,36.07
2019-05-17T17:07:01.618Z,35.71
2019-05-17T17:09:30.084Z,36.27
2019-05-17T17:11:58.513Z,37.48
2019-05-17T17:14:26.967Z,36.55
2019-05-17T17:16:55.445Z,36.22
2019-05-17T17:19:23.893Z,35.85
2019-05-17T17:21:53.398Z,36.60
2019-05-17T17:24:21.856Z,37.63
2019-05-17T17:26:50.295Z,36.59
2019-05-17T17:29:19.050Z,37.11
2019-05-17T17:31:47.487Z,37.20
2019-05-17T17:34:15.911Z,36.98
2019-05-17T17:36:44.351Z,37.32
2019-05-17T17:39:12.803Z,37.01
2019-05-17T17:41:41.300Z,35.90
2019-05-17T17:44:10.297Z,36.22
2019-05-17T17:46:38.811Z,37.46
2019-05-17T17:49:07.237Z,36.52
2019-05-17T17:51:35.696Z,36.55
2019-05-17T17:54:04.195Z,36.57
2019-05-17T17:56:32.630Z,37.41
2019-05-17T17:59:01.078Z,38.20
2019-05-17T18:01:29.674Z,37.21
2019-05-17T18:03:58.108Z,38.14
2019-05-17T18:06:26.698Z,38.98
2019-05-17T18:08:56.034Z,37.90
2019-05-17T18:11:24.486Z,37.98
2019-05-17T18:13:54.137Z,39.76
2019-05-17T18:16:22.610Z,39.56
2019-05-17T18:18:51.054Z,40.53
2019-05-17T18:21:19.653Z,41.01
2019-05-17T18:23:48.080Z,41.49
2019-05-17T18:26:16.533Z,42.28
2019-05-17T18:28:45.271Z,43.16
2019-05-17T18:31:13.987Z,47.29
2019-05-17T18:33:42.476Z,48.91
2019-05-17T18:36:10.910Z,50.08
2019-05-17T18:38:39.614Z,50.97
2019-05-17T18:41:08.071Z,51.62
2019-05-17T18:43:36.570Z,52.25
2019-05-17T18:46:06.158Z,52.52
2019-05-17T18:48:35.009Z,53.59
2019-05-17T18:51:04.987Z,54.58
2019-05-17T18:53:34.221Z,54.78
2019-05-17T18:56:02.916Z,55.27
2019-05-17T18:58:31.384Z,55.62
2019-05-17T19:01:00.190Z,55.23
2019-05-17T19:03:29.951Z,56.19
2019-05-17T19:06:00.284Z,56.21
2019-05-17T19:08:29.308Z,57.17
2019-05-17T19:10:58.056Z,56.87
2019-05-17T19:13:31.199Z,57.30
2019-05-17T19:16:06.290Z,57.55
2019-05-17T19:18:44.679Z,58.06
2019-05-17T19:21:13.325Z,58.41
2019-05-17T19:23:41.757Z,58.87
2019-05-17T19:26:10.276Z,59.12
2019-05-17T19:28:38.712Z,59.40
2019-05-17T19:31:07.189Z,60.07
2019-05-17T19:33:35.945Z,60.34
2019-05-17T19:36:04.513Z,60.21
2019-05-17T19:38:33.102Z,60.70
2019-05-17T19:41:01.525Z,61.08
2019-05-17T19:43:29.949Z,61.38
2019-05-17T19:45:58.395Z,62.01
2019-05-17T19:48:26.834Z,62.15
2019-05-17T19:50:55.291Z,62.68
2019-05-17T19:53:23.855Z,62.82
2019-05-17T19:55:52.279Z,63.31
2019-05-17T19:58:20.740Z,63.98
2019-05-17T20:00:49.316Z,64.38
2019-05-17T20:03:17.764Z,64.49
2019-05-17T20:05:46.186Z,64.27
2019-05-17T20:08:14.752Z,65.85
2019-05-17T20:10:43.470Z,66.11
2019-05-17T20:13:11.897Z,66.33
2019-05-17T20:15:40.722Z,66.81
2019-05-17T20:18:10.179Z,67.24
2019-05-17T20:20:38.739Z,66.94
2019-05-17T20:23:07.217Z,67.31
2019-05-17T20:25:35.691Z,67.34
2019-05-17T20:28:04.407Z,68.16
2019-05-17T20:30:34.220Z,68.46
2019-05-17T20:33:02.735Z,68.31
2019-05-17T20:35:31.429Z,67.90
2019-05-17T20:38:00.176Z,68.41
2019-05-17T20:40:28.725Z,68.69
2019-05-17T20:42:57.923Z,67.84
2019-05-17T20:45:33.023Z,68.64
2019-05-17T20:47:57.555Z,68.50
2019-05-17T20:50:26.247Z,68.81
2019-05-17T20:52:56.548Z,68.75
2019-05-17T20:55:27.325Z,69.15
2019-05-17T20:57:55.656Z,68.85
2019-05-17T21:00:24.131Z,69.32
2019-05-17T21:02:52.574Z,69.20
2019-05-17T21:05:21.001Z,69.39
2019-05-17T21:07:49.531Z,69.60
2019-05-17T21:10:18.390Z,69.01
2019-05-17T21:12:47.020Z,69.61
2019-05-17T21:15:16.089Z,68.98
2019-05-17T21:17:44.700Z,69.89
2019-05-17T21:20:15.531Z,69.81
2019-05-17T21:22:43.962Z,69.93
2019-05-17T21:25:12.946Z,69.93
2019-05-17T21:27:41.854Z,67.24
2019-05-17T21:30:10.665Z,69.83
2019-05-17T21:32:39.100Z,70.10
2019-05-17T21:35:08.013Z,70.27
2019-05-17T21:37:36.458Z,69.70
2019-05-17T21:40:10.300Z,69.58
2019-05-17T21:42:38.725Z,70.24
2019-05-17T21:45:08.286Z,70.32
2019-05-17T21:47:36.769Z,70.40
2019-05-17T21:50:05.666Z,70.41
2019-05-17T21:52:34.103Z,70.41
2019-05-17T21:55:02.558Z,70.64
2019-05-17T21:57:31.018Z,70.71
2019-05-17T21:59:59.425Z,70.53
2019-05-17T22:02:27.925Z,70.72
2019-05-17T22:04:56.364Z,70.77
2019-05-17T22:07:24.785Z,70.91
2019-05-17T22:09:53.232Z,71.07
2019-05-17T22:12:21.653Z,71.21
2019-05-17T22:14:50.114Z,71.08
2019-05-17T22:17:18.534Z,70.99
2019-05-17T22:19:48.342Z,71.31
2019-05-17T22:22:16.700Z,70.78
2019-05-17T22:24:45.128Z,71.36
2019-05-17T22:27:13.706Z,71.50
2019-05-17T22:29:42.208Z,72.05
2019-05-17T22:32:10.652Z,72.11
2019-05-17T22:34:39.078Z,72.59
2019-05-17T22:37:07.656Z,72.25
2019-05-17T22:39:36.121Z,73.06
2019-05-17T22:42:04.573Z,72.06
2019-05-17T22:44:33.003Z,72.46
2019-05-17T22:47:01.425Z,72.45
2019-05-17T22:49:29.886Z,72.78
2019-05-17T22:51:58.616Z,72.39
2019-05-17T22:54:27.215Z,72.76
2019-05-17T22:56:55.668Z,72.95
2019-05-17T22:59:24.112Z,73.06
2019-05-17T23:01:52.532Z,72.46
2019-05-17T23:04:20.975Z,73.07
2019-05-17T23:06:49.428Z,73.13
2019-05-17T23:09:17.867Z,73.18
2019-05-17T23:11:46.307Z,73.18
2019-05-17T23:14:14.733Z,73.51
2019-05-17T23:16:51.089Z,72.54
2019-05-17T23:19:13.361Z,73.03
2019-05-17T23:21:41.786Z,73.26
2019-05-17T23:24:10.209Z,73.64
2019-05-17T23:26:38.687Z,73.61
2019-05-17T23:29:07.093Z,74.08
2019-05-17T23:31:35.520Z,74.16
2019-05-17T23:34:04.023Z,73.53
2019-05-17T23:36:32.451Z,74.13
2019-05-17T23:39:00.887Z,74.69
2019-05-17T23:41:29.310Z,74.84
2019-05-17T23:43:57.779Z,75.44
2019-05-17T23:46:26.211Z,75.57
2019-05-17T23:48:54.638Z,75.54
2019-05-17T23:51:23.093Z,75.92
2019-05-17T23:53:51.541Z,76.63
2019-05-17T23:56:19.981Z,76.76
2019-05-17T23:58:48.410Z,77.10
