createdAt,value
2017-05-02T00:00:47.325Z,9.93
2017-05-02T00:03:15.424Z,8.07
2017-05-02T00:05:42.770Z,8.42
2017-05-02T00:08:10.814Z,6.05
2017-05-02T00:10:38.404Z,6.80
2017-05-02T00:13:06.424Z,9.95
2017-05-02T00:15:33.707Z,8.62
2017-05-02T00:18:01.020Z,8.62
2017-05-02T00:20:28.323Z,6.80
2017-05-02T00:22:55.660Z,9.95
2017-05-02T00:25:22.884Z,7.12
2017-05-02T00:27:50.940Z,9.00
2017-05-02T00:30:18.224Z,9.43
2017-05-02T00:32:45.491Z,13.83
2017-05-02T00:35:13.001Z,12.77
2017-05-02T00:37:40.308Z,13.63
2017-05-02T00:40:07.640Z,16.63
2017-05-02T00:42:34.978Z,5.40
2017-05-02T00:45:02.276Z,7.77
2017-05-02T00:47:29.597Z,5.78
2017-05-02T00:49:56.944Z,6.73
2017-05-02T00:52:24.232Z,10.12
2017-05-02T00:54:51.509Z,7.60
2017-05-02T00:57:19.505Z,10.45
2017-05-02T01:02:21.811Z,3.53
2017-05-02T01:04:49.157Z,5.47
2017-05-02T01:07:16.464Z,4.65
2017-05-02T01:09:43.803Z,8.87
2017-05-02T01:12:11.052Z,9.77
2017-05-02T01:14:38.356Z,8.78
2017-05-02T01:17:05.647Z,11.33
2017-05-02T01:19:32.979Z,8.47
2017-05-02T01:22:00.995Z,10.73
2017-05-02T01:24:28.277Z,7.93
2017-05-02T01:26:55.615Z,3.53
2017-05-02T01:29:23.069Z,5.78
2017-05-02T01:31:50.328Z,3.73
2017-05-02T01:34:17.667Z,4.67
2017-05-02T01:36:44.935Z,5.07
2017-05-02T01:39:12.237Z,6.15
2017-05-02T01:41:39.567Z,3.87
2017-05-02T01:44:06.896Z,10.40
2017-05-02T01:46:35.089Z,5.97
2017-05-02T01:49:02.360Z,6.43
2017-05-02T01:51:29.670Z,7.78
2017-05-02T01:53:57.032Z,9.53
2017-05-02T01:56:24.344Z,6.97
2017-05-02T01:58:51.620Z,7.05
2017-05-02T02:01:18.927Z,8.30
2017-05-02T02:03:47.136Z,6.83
2017-05-02T02:06:14.447Z,5.95
2017-05-02T02:08:41.793Z,7.78
2017-05-02T02:11:09.104Z,9.17
2017-05-02T02:13:36.490Z,7.93
2017-05-02T02:16:03.812Z,6.75
2017-05-02T02:18:31.148Z,6.63
2017-05-02T02:20:58.585Z,8.70
2017-05-02T02:23:25.881Z,6.80
2017-05-02T02:26:00.984Z,9.73
2017-05-02T02:28:28.260Z,11.17
2017-05-02T02:30:55.568Z,10.95
2017-05-02T02:33:23.016Z,8.33
2017-05-02T02:35:50.301Z,7.82
2017-05-02T02:38:17.669Z,7.88
2017-05-02T02:40:44.927Z,8.33
2017-05-02T02:43:12.190Z,6.50
2017-05-02T02:45:39.487Z,7.80
2017-05-02T02:48:07.544Z,6.00
2017-05-02T02:50:34.844Z,8.02
2017-05-02T02:53:02.100Z,7.95
2017-05-02T02:55:29.415Z,6.47
2017-05-02T02:57:56.704Z,7.65
2017-05-02T03:00:25.003Z,7.92
2017-05-02T03:02:52.296Z,5.55
2017-05-02T03:05:19.625Z,7.35
2017-05-02T03:07:46.973Z,7.03
2017-05-02T03:10:14.335Z,3.12
2017-05-02T03:12:41.660Z,6.50
2017-05-02T03:15:08.934Z,8.93
2017-05-02T03:17:37.329Z,7.43
2017-05-02T03:20:04.628Z,7.25
2017-05-02T03:22:31.928Z,10.50
2017-05-02T03:24:59.937Z,11.18
2017-05-02T03:27:27.340Z,9.60
2017-05-02T03:29:54.640Z,7.43
2017-05-02T03:32:21.925Z,8.87
2017-05-02T03:34:49.199Z,11.37
2017-05-02T03:37:16.493Z,8.12
2017-05-02T03:39:43.759Z,8.18
2017-05-02T03:42:11.800Z,6.85
2017-05-02T03:44:39.165Z,9.25
2017-05-02T03:47:06.467Z,6.70
2017-05-02T03:49:33.765Z,12.68
2017-05-02T03:52:01.032Z,9.40
2017-05-02T03:54:28.291Z,10.62
2017-05-02T03:56:55.596Z,13.84
2017-05-02T03:59:23.600Z,10.82
2017-05-02T04:01:50.887Z,12.50
2017-05-02T04:04:18.173Z,10.97
2017-05-02T04:06:46.288Z,11.52
2017-05-02T04:09:13.572Z,7.23
2017-05-02T04:11:40.827Z,9.23
2017-05-02T04:14:08.134Z,11.63
2017-05-02T04:16:36.157Z,14.33
2017-05-02T04:19:03.413Z,10.63
2017-05-02T04:21:30.689Z,12.47
2017-05-02T04:23:57.952Z,10.20
2017-05-02T04:26:25.208Z,11.10
2017-05-02T04:28:52.533Z,5.45
2017-05-02T04:31:19.856Z,6.68
2017-05-02T04:33:47.923Z,10.77
2017-05-02T04:36:15.388Z,5.02
2017-05-02T04:38:43.390Z,5.87
2017-05-02T04:41:10.632Z,6.98
2017-05-02T04:43:38.757Z,8.33
2017-05-02T04:46:06.092Z,5.68
2017-05-02T04:48:33.363Z,8.92
2017-05-02T04:51:00.604Z,7.62
2017-05-02T04:53:27.923Z,7.45
2017-05-02T04:55:55.212Z,8.57
2017-05-02T04:58:22.493Z,11.00
2017-05-02T05:00:49.787Z,9.20
2017-05-02T05:03:17.037Z,6.80
2017-05-02T05:05:44.360Z,6.07
2017-05-02T05:08:11.798Z,7.15
2017-05-02T05:10:39.807Z,8.67
2017-05-02T05:13:07.051Z,6.03
2017-05-02T05:15:34.352Z,6.17
2017-05-02T05:18:01.737Z,7.00
2017-05-02T05:20:36.801Z,5.67
2017-05-02T05:23:04.944Z,7.63
2017-05-02T05:25:32.220Z,6.43
2017-05-02T05:28:00.295Z,7.60
2017-05-02T05:30:28.324Z,6.72
2017-05-02T05:32:55.601Z,6.87
2017-05-02T05:35:22.919Z,9.70
2017-05-02T05:37:50.188Z,10.45
2017-05-02T05:40:17.527Z,9.12
2017-05-02T05:42:44.831Z,8.42
2017-05-02T05:45:12.139Z,8.13
2017-05-02T05:47:39.584Z,7.62
2017-05-02T05:50:07.705Z,6.17
2017-05-02T05:52:35.013Z,5.68
2017-05-02T05:55:03.112Z,6.12
2017-05-02T05:57:30.379Z,6.97
2017-05-02T05:59:57.681Z,3.05
2017-05-02T06:02:25.085Z,5.75
2017-05-02T06:04:52.378Z,7.10
2017-05-02T06:07:19.677Z,7.90
2017-05-02T06:09:46.939Z,7.03
2017-05-02T06:12:14.974Z,6.70
2017-05-02T06:14:42.231Z,3.56
2017-05-02T06:17:09.499Z,8.62
2017-05-02T06:19:36.757Z,5.50
2017-05-02T06:22:04.028Z,7.45
2017-05-02T06:24:31.331Z,8.26
2017-05-02T06:26:58.772Z,7.44
2017-05-02T06:29:26.931Z,6.52
2017-05-02T06:31:54.227Z,22.65
2017-05-02T06:34:21.519Z,6.20
2017-05-02T06:36:48.888Z,8.78
2017-05-02T06:39:16.151Z,9.22
2017-05-02T06:41:43.416Z,8.05
2017-05-02T06:44:10.683Z,10.68
2017-05-02T06:46:37.991Z,3.58
2017-05-02T06:49:05.279Z,7.06
2017-05-02T06:51:32.537Z,5.22
2017-05-02T06:53:59.810Z,8.83
2017-05-02T06:59:21.155Z,4.75
2017-05-02T07:01:49.175Z,3.53
2017-05-02T07:04:16.500Z,5.57
2017-05-02T07:06:44.628Z,3.83
2017-05-02T07:09:11.912Z,4.64
2017-05-02T07:11:39.208Z,6.50
2017-05-02T07:14:06.732Z,4.53
2017-05-02T07:16:34.021Z,8.08
2017-05-02T07:19:02.033Z,9.80
2017-05-02T07:21:29.287Z,10.26
2017-05-02T07:23:56.559Z,7.88
2017-05-02T07:26:23.867Z,7.55
2017-05-02T07:28:51.871Z,9.50
2017-05-02T07:31:19.156Z,3.88
2017-05-02T07:33:46.508Z,10.84
2017-05-02T07:36:13.792Z,5.08
2017-05-02T07:38:41.081Z,10.42
2017-05-02T07:41:09.085Z,5.43
2017-05-02T07:43:43.415Z,3.78
2017-05-02T07:46:10.668Z,6.45
2017-05-02T07:48:37.992Z,9.28
2017-05-02T07:51:05.244Z,4.07
2017-05-02T07:53:33.324Z,5.50
2017-05-02T07:56:00.644Z,9.63
2017-05-02T07:58:27.921Z,5.98
2017-05-02T08:00:55.936Z,8.54
2017-05-02T08:03:23.444Z,6.90
2017-05-02T08:05:57.686Z,4.37
2017-05-02T08:08:33.056Z,6.05
2017-05-02T08:11:00.364Z,6.83
2017-05-02T08:13:27.703Z,5.70
2017-05-02T08:15:54.948Z,3.32
2017-05-02T08:18:22.217Z,4.65
2017-05-02T08:20:49.499Z,6.00
2017-05-02T08:23:16.768Z,4.83
2017-05-02T08:25:44.054Z,3.10
2017-05-02T08:28:11.375Z,6.05
2017-05-02T08:30:38.696Z,3.73
2017-05-02T08:33:05.975Z,5.83
2017-05-02T08:35:33.316Z,8.38
2017-05-02T08:38:00.644Z,3.65
2017-05-02T08:40:28.734Z,4.12
2017-05-02T08:42:56.053Z,5.82
2017-05-02T08:45:23.321Z,3.57
2017-05-02T08:47:51.325Z,7.58
2017-05-02T08:50:18.684Z,2.48
2017-05-02T08:52:45.958Z,4.90
2017-05-02T08:55:13.204Z,4.28
2017-05-02T08:57:40.485Z,5.38
2017-05-02T09:00:07.742Z,5.06
2017-05-02T09:02:35.168Z,3.10
2017-05-02T09:05:02.464Z,2.50
2017-05-02T09:07:29.764Z,3.18
2017-05-02T09:09:57.028Z,3.88
2017-05-02T09:12:25.028Z,3.54
2017-05-02T09:14:52.313Z,5.64
2017-05-02T09:17:19.587Z,3.18
2017-05-02T09:19:46.860Z,2.34
2017-05-02T09:22:14.163Z,3.20
2017-05-02T09:24:41.469Z,3.66
2017-05-02T09:27:09.076Z,4.28
2017-05-02T09:29:37.148Z,3.46
2017-05-02T09:32:12.432Z,6.14
2017-05-02T09:34:40.195Z,5.98
2017-05-02T09:37:07.445Z,6.60
2017-05-02T09:39:34.732Z,4.18
2017-05-02T09:42:01.988Z,2.82
2017-05-02T09:44:29.285Z,3.06
2017-05-02T09:46:57.370Z,2.48
2017-05-02T09:49:24.662Z,2.60
2017-05-02T09:51:51.932Z,5.12
2017-05-02T09:54:19.401Z,2.20
2017-05-02T09:56:46.872Z,3.86
2017-05-02T09:59:14.171Z,5.30
2017-05-02T10:01:41.621Z,10.10
2017-05-02T10:04:09.708Z,7.04
2017-05-02T10:06:37.029Z,6.22
2017-05-02T10:09:04.343Z,4.44
2017-05-02T10:11:31.650Z,5.16
2017-05-02T10:13:58.957Z,5.84
2017-05-02T10:16:26.280Z,4.86
2017-05-02T10:18:53.551Z,9.04
2017-05-02T10:21:21.581Z,3.32
2017-05-02T10:23:48.949Z,5.82
2017-05-02T10:26:16.225Z,3.30
2017-05-02T10:28:43.564Z,6.60
2017-05-02T10:31:10.917Z,3.76
2017-05-02T10:33:38.249Z,3.42
2017-05-02T10:36:05.569Z,4.20
2017-05-02T10:38:32.891Z,4.12
2017-05-02T10:41:00.308Z,3.12
2017-05-02T10:43:28.325Z,4.48
2017-05-02T10:45:55.621Z,3.68
2017-05-02T10:48:22.952Z,4.52
2017-05-02T10:50:50.256Z,2.32
2017-05-02T10:53:18.271Z,6.64
2017-05-02T10:55:45.596Z,4.28
2017-05-02T10:58:13.764Z,3.46
2017-05-02T11:00:41.759Z,4.90
2017-05-02T11:03:09.116Z,2.52
2017-05-02T11:05:36.495Z,3.82
2017-05-02T11:08:10.829Z,3.04
2017-05-02T11:10:38.212Z,3.28
2017-05-02T11:13:05.505Z,5.14
2017-05-02T11:15:33.519Z,2.02
2017-05-02T11:18:00.824Z,3.92
2017-05-02T11:20:28.184Z,5.18
2017-05-02T11:22:55.489Z,3.74
2017-05-02T11:25:22.795Z,2.92
2017-05-02T11:27:50.125Z,7.68
2017-05-02T11:30:17.461Z,4.06
2017-05-02T11:32:44.765Z,3.64
2017-05-02T11:35:12.056Z,4.58
2017-05-02T11:37:39.353Z,4.72
2017-05-02T11:40:06.673Z,4.98
2017-05-02T11:42:34.780Z,6.34
2017-05-02T11:45:02.111Z,4.26
2017-05-02T11:47:30.143Z,4.94
2017-05-02T11:49:57.711Z,5.10
2017-05-02T11:52:25.033Z,4.22
2017-05-02T11:54:52.291Z,4.64
2017-05-02T11:57:19.603Z,4.00
2017-05-02T11:59:46.887Z,5.48
2017-05-02T12:02:14.156Z,5.00
2017-05-02T12:04:41.461Z,5.28
2017-05-02T12:07:08.701Z,2.02
2017-05-02T12:09:37.267Z,1.78
2017-05-02T12:12:04.509Z,6.94
2017-05-02T12:14:32.004Z,2.80
2017-05-02T12:16:59.290Z,2.30
2017-05-02T12:19:26.589Z,3.22
2017-05-02T12:21:53.871Z,7.14
2017-05-02T12:24:21.176Z,4.62
2017-05-02T12:26:48.416Z,4.60
2017-05-02T12:29:15.722Z,6.04
2017-05-02T12:31:42.993Z,3.76
2017-05-02T12:34:10.345Z,2.52
2017-05-02T12:36:37.596Z,3.92
2017-05-02T12:39:04.852Z,3.38
2017-05-02T12:41:32.140Z,4.12
2017-05-02T12:43:59.412Z,7.84
2017-05-02T12:46:26.744Z,4.50
2017-05-02T12:48:54.025Z,4.60
2017-05-02T12:51:21.287Z,4.04
2017-05-02T12:53:48.579Z,3.64
2017-05-02T12:56:15.827Z,2.50
2017-05-02T12:58:43.197Z,2.34
2017-05-02T13:01:10.483Z,2.34
2017-05-02T13:03:37.748Z,2.30
2017-05-02T13:06:05.068Z,2.40
2017-05-02T13:08:32.355Z,2.86
2017-05-02T13:10:59.632Z,2.54
2017-05-02T13:13:26.991Z,2.20
2017-05-02T13:15:54.334Z,2.38
2017-05-02T13:18:21.615Z,2.48
2017-05-02T13:20:48.990Z,4.74
2017-05-02T13:23:16.263Z,3.42
2017-05-02T13:25:43.568Z,4.72
2017-05-02T13:28:10.839Z,2.70
2017-05-02T13:30:38.149Z,2.96
2017-05-02T13:33:06.282Z,2.20
2017-05-02T13:35:33.635Z,4.90
2017-05-02T13:38:00.946Z,3.96
2017-05-02T13:40:28.258Z,2.78
2017-05-02T13:42:55.516Z,4.72
2017-05-02T13:45:22.940Z,4.04
2017-05-02T13:47:50.493Z,3.56
2017-05-02T13:50:17.772Z,5.18
2017-05-02T13:52:45.796Z,3.44
2017-05-02T13:55:13.311Z,2.84
2017-05-02T13:57:41.472Z,3.52
2017-05-02T14:00:08.772Z,2.72
2017-05-02T14:02:36.073Z,3.72
2017-05-02T14:05:03.372Z,6.86
2017-05-02T14:07:31.391Z,4.76
2017-05-02T14:09:58.875Z,2.62
2017-05-02T14:12:26.167Z,2.40
2017-05-02T14:14:54.229Z,4.54
2017-05-02T14:17:22.276Z,3.32
2017-05-02T14:19:49.579Z,2.46
2017-05-02T14:22:17.617Z,2.34
2017-05-02T14:24:45.188Z,4.58
2017-05-02T14:27:12.583Z,6.46
2017-05-02T14:29:39.897Z,3.32
2017-05-02T14:32:07.424Z,7.66
2017-05-02T14:34:34.736Z,3.86
2017-05-02T14:37:02.092Z,3.88
2017-05-02T14:39:29.399Z,3.30
2017-05-02T14:41:56.757Z,5.12
2017-05-02T14:44:24.108Z,4.22
2017-05-02T14:46:58.548Z,3.74
2017-05-02T14:49:25.871Z,2.44
2017-05-02T14:51:53.917Z,5.28
2017-05-02T14:54:21.416Z,6.56
2017-05-02T14:56:49.460Z,3.36
2017-05-02T14:59:16.833Z,2.42
2017-05-02T15:01:44.089Z,2.28
2017-05-02T15:04:11.366Z,4.34
2017-05-02T15:06:39.440Z,4.42
2017-05-02T15:09:07.460Z,3.46
2017-05-02T15:11:34.769Z,2.60
2017-05-02T15:14:02.793Z,3.58
2017-05-02T15:16:30.168Z,6.68
2017-05-02T15:18:57.448Z,3.02
2017-05-02T15:21:24.745Z,3.56
2017-05-02T15:23:52.021Z,2.94
2017-05-02T15:26:19.299Z,2.48
2017-05-02T15:28:46.566Z,3.06
2017-05-02T15:31:13.901Z,5.24
2017-05-02T15:33:41.189Z,4.98
2017-05-02T15:36:08.504Z,3.78
2017-05-02T15:38:35.804Z,3.96
2017-05-02T15:41:03.136Z,4.84
2017-05-02T15:43:30.540Z,2.46
2017-05-02T15:45:57.868Z,2.90
2017-05-02T15:48:25.160Z,2.72
2017-05-02T15:50:52.447Z,4.86
2017-05-02T15:53:19.810Z,2.70
2017-05-02T15:55:47.096Z,3.64
2017-05-02T15:58:14.368Z,4.76
2017-05-02T16:00:41.711Z,2.98
2017-05-02T16:03:09.214Z,6.64
2017-05-02T16:05:36.479Z,4.88
2017-05-02T16:08:04.000Z,4.56
2017-05-02T16:10:31.280Z,3.52
2017-05-02T16:12:58.578Z,3.10
2017-05-02T16:15:25.885Z,4.14
2017-05-02T16:17:53.176Z,5.06
2017-05-02T16:20:20.592Z,4.94
2017-05-02T16:22:47.851Z,3.42
2017-05-02T16:25:15.257Z,6.28
2017-05-02T16:27:42.543Z,3.28
2017-05-02T16:30:09.856Z,5.40
2017-05-02T16:32:37.303Z,5.78
2017-05-02T16:35:04.607Z,3.66
2017-05-02T16:37:32.678Z,5.10
2017-05-02T16:40:00.719Z,5.14
2017-05-02T16:42:28.104Z,3.42
2017-05-02T16:44:55.396Z,3.16
2017-05-02T16:47:22.757Z,2.86
2017-05-02T16:49:50.109Z,3.78
2017-05-02T16:52:17.484Z,4.32
2017-05-02T16:54:44.807Z,4.44
2017-05-02T16:57:12.183Z,4.08
2017-05-02T16:59:40.337Z,4.62
2017-05-02T17:02:07.622Z,4.60
2017-05-02T17:04:35.822Z,2.40
2017-05-02T17:07:03.159Z,2.68
2017-05-02T17:09:30.605Z,3.96
2017-05-02T17:11:57.959Z,4.18
2017-05-02T17:14:26.662Z,4.50
2017-05-02T17:16:54.769Z,3.32
2017-05-02T17:19:22.080Z,2.84
2017-05-02T17:21:49.579Z,1.72
2017-05-02T17:24:16.923Z,2.28
2017-05-02T17:26:45.020Z,3.18
2017-05-02T17:29:12.508Z,1.72
2017-05-02T17:31:39.984Z,2.72
2017-05-02T17:34:07.333Z,2.12
2017-05-02T17:36:34.664Z,2.22
2017-05-02T17:39:02.022Z,2.84
2017-05-02T17:41:29.393Z,2.52
2017-05-02T17:43:56.816Z,2.78
2017-05-02T17:46:25.079Z,4.46
2017-05-02T17:48:52.357Z,1.22
2017-05-02T17:51:20.472Z,2.28
2017-05-02T17:53:47.810Z,2.08
2017-05-02T17:56:15.383Z,3.68
2017-05-02T17:58:42.702Z,4.24
2017-05-02T18:01:10.052Z,4.96
2017-05-02T18:03:37.360Z,4.94
2017-05-02T18:06:04.783Z,4.40
2017-05-02T18:08:32.163Z,5.44
2017-05-02T18:11:00.266Z,4.08
2017-05-02T18:13:27.541Z,5.98
2017-05-02T18:15:54.978Z,4.52
2017-05-02T18:18:22.274Z,7.24
2017-05-02T18:20:49.805Z,5.00
2017-05-02T18:23:17.159Z,5.74
2017-05-02T18:25:44.562Z,5.36
2017-05-02T18:28:11.927Z,7.66
2017-05-02T18:30:39.323Z,6.14
2017-05-02T18:33:07.351Z,8.02
2017-05-02T18:35:34.688Z,7.42
2017-05-02T18:38:02.015Z,6.48
2017-05-02T18:40:30.118Z,7.06
2017-05-02T18:42:57.455Z,9.82
2017-05-02T18:45:25.565Z,8.20
2017-05-02T18:47:52.895Z,9.06
2017-05-02T18:50:20.982Z,7.68
2017-05-02T18:52:48.279Z,8.32
2017-05-02T18:55:15.815Z,4.34
2017-05-02T18:57:43.127Z,3.32
2017-05-02T19:00:10.498Z,3.24
2017-05-02T19:02:37.826Z,6.10
2017-05-02T19:05:05.152Z,4.00
2017-05-02T19:07:32.475Z,3.54
2017-05-02T19:09:59.829Z,3.64
2017-05-02T19:12:27.324Z,4.14
2017-05-02T19:15:01.630Z,3.58
2017-05-02T19:17:30.556Z,6.24
2017-05-02T19:19:58.048Z,9.84
2017-05-02T19:22:25.510Z,5.60
2017-05-02T19:24:52.959Z,5.54
2017-05-02T19:27:20.367Z,7.88
2017-05-02T19:29:47.697Z,9.08
2017-05-02T19:32:15.152Z,9.50
2017-05-02T19:34:42.493Z,10.74
2017-05-02T19:37:10.183Z,12.48
2017-05-02T19:39:37.548Z,12.20
2017-05-02T19:42:04.918Z,13.90
2017-05-02T19:44:32.329Z,9.82
2017-05-02T19:46:59.763Z,11.88
2017-05-02T19:49:28.536Z,9.84
2017-05-02T19:51:55.887Z,9.40
2017-05-02T19:54:23.244Z,10.92
2017-05-02T19:56:50.812Z,7.92
2017-05-02T19:59:18.170Z,9.32
2017-05-02T20:01:45.477Z,7.50
2017-05-02T20:04:12.825Z,7.04
2017-05-02T20:06:40.914Z,7.24
2017-05-02T20:09:15.315Z,9.90
2017-05-02T20:11:43.532Z,8.18
2017-05-02T20:14:10.872Z,4.90
2017-05-02T20:16:38.184Z,6.60
2017-05-02T20:19:05.539Z,5.50
2017-05-02T20:21:33.000Z,9.02
2017-05-02T20:24:07.496Z,7.72
2017-05-02T20:26:34.859Z,6.08
2017-05-02T20:29:02.468Z,4.94
2017-05-02T20:31:29.999Z,5.68
2017-05-02T20:34:01.824Z,6.80
2017-05-02T20:36:29.303Z,6.02
2017-05-02T20:38:56.602Z,6.06
2017-05-02T20:41:23.934Z,7.04
2017-05-02T20:43:51.392Z,7.70
2017-05-02T20:46:18.884Z,7.16
2017-05-02T20:48:46.331Z,6.24
2017-05-02T20:51:13.693Z,7.42
2017-05-02T20:53:41.004Z,8.76
2017-05-02T20:56:09.084Z,7.90
2017-05-02T20:58:37.152Z,7.40
2017-05-02T21:01:05.224Z,6.60
2017-05-02T21:03:33.277Z,8.46
2017-05-02T21:06:00.536Z,20.04
2017-05-02T21:08:28.832Z,24.96
2017-05-02T21:10:56.215Z,8.96
2017-05-02T21:13:24.297Z,8.46
2017-05-02T21:15:51.646Z,8.02
2017-05-02T21:18:19.749Z,10.34
2017-05-02T21:20:47.257Z,9.68
2017-05-02T21:23:14.551Z,9.36
2017-05-02T21:25:43.054Z,8.70
2017-05-02T21:28:10.360Z,9.82
2017-05-02T21:30:37.847Z,8.50
2017-05-02T21:33:05.972Z,6.46
2017-05-02T21:35:33.388Z,8.94
2017-05-02T21:38:01.435Z,9.40
2017-05-02T21:40:28.734Z,8.88
2017-05-02T21:42:56.819Z,8.68
2017-05-02T21:45:24.202Z,7.72
2017-05-02T21:47:51.516Z,9.64
2017-05-02T21:50:19.604Z,8.40
2017-05-02T21:52:47.624Z,8.70
2017-05-02T21:55:14.955Z,9.58
2017-05-02T21:57:42.359Z,8.62
2017-05-02T22:00:09.668Z,12.78
2017-05-02T22:02:37.005Z,16.38
2017-05-02T22:05:05.034Z,11.08
2017-05-02T22:07:32.398Z,14.06
2017-05-02T22:09:59.676Z,8.14
2017-05-02T22:12:27.860Z,10.85
2017-05-02T22:14:55.144Z,8.72
2017-05-02T22:17:24.437Z,10.64
2017-05-02T22:19:52.603Z,9.62
2017-05-02T22:22:19.919Z,10.22
2017-05-02T22:24:47.286Z,10.18
2017-05-02T22:27:15.617Z,11.88
2017-05-02T22:29:43.161Z,9.80
2017-05-02T22:32:11.423Z,13.04
2017-05-02T22:34:38.709Z,12.56
2017-05-02T22:37:06.045Z,11.92
2017-05-02T22:39:33.304Z,9.72
2017-05-02T22:42:00.572Z,9.72
2017-05-02T22:44:27.876Z,10.54
2017-05-02T22:46:55.184Z,9.56
2017-05-02T22:49:22.453Z,10.00
2017-05-02T22:51:49.856Z,10.22
2017-05-02T22:54:17.153Z,10.26
2017-05-02T22:56:44.471Z,9.26
2017-05-02T22:59:11.744Z,12.76
2017-05-02T23:01:39.011Z,10.74
2017-05-02T23:04:06.264Z,10.26
2017-05-02T23:06:33.580Z,10.24
2017-05-02T23:09:01.015Z,9.22
2017-05-02T23:11:28.311Z,9.00
2017-05-02T23:13:56.314Z,9.18
2017-05-02T23:16:23.809Z,10.44
2017-05-02T23:18:51.227Z,8.42
2017-05-02T23:21:18.649Z,9.86
2017-05-02T23:23:45.943Z,9.34
2017-05-02T23:26:13.215Z,8.84
2017-05-02T23:28:40.520Z,9.20
2017-05-02T23:31:07.829Z,8.50
2017-05-02T23:33:35.133Z,11.50
2017-05-02T23:36:02.376Z,9.64
2017-05-02T23:38:29.655Z,9.66
2017-05-02T23:40:56.964Z,9.74
2017-05-02T23:43:24.252Z,8.52
2017-05-02T23:45:51.529Z,9.20
2017-05-02T23:48:18.802Z,9.34
2017-05-02T23:50:46.035Z,9.02
2017-05-02T23:53:13.300Z,9.88
2017-05-02T23:55:40.564Z,14.00
2017-05-02T23:58:07.849Z,9.86
