createdAt,value
2017-10-01T00:01:29.304Z,62.70
2017-10-01T00:04:02.834Z,62.60
2017-10-01T00:06:37.110Z,62.90
2017-10-01T00:09:10.629Z,62.90
2017-10-01T00:11:44.094Z,62.80
2017-10-01T00:14:17.749Z,62.80
2017-10-01T00:16:52.017Z,62.90
2017-10-01T00:19:25.669Z,62.70
2017-10-01T00:21:59.262Z,62.30
2017-10-01T00:24:32.941Z,62.60
2017-10-01T00:27:06.366Z,62.60
2017-10-01T00:29:39.818Z,62.30
2017-10-01T00:32:13.254Z,62.50
2017-10-01T00:34:47.534Z,62.50
2017-10-01T00:37:21.071Z,62.50
2017-10-01T00:39:54.653Z,62.10
2017-10-01T00:42:29.061Z,61.90
2017-10-01T00:45:03.281Z,61.90
2017-10-01T00:47:37.490Z,61.90
2017-10-01T00:50:11.865Z,61.90
2017-10-01T00:52:45.382Z,61.90
2017-10-01T00:55:18.889Z,61.90
2017-10-01T00:57:52.561Z,62.10
2017-10-01T01:00:26.074Z,62.10
2017-10-01T01:03:00.451Z,62.10
2017-10-01T01:05:34.001Z,62.00
2017-10-01T01:08:07.655Z,62.00
2017-10-01T01:10:41.190Z,62.20
2017-10-01T01:13:14.708Z,61.70
2017-10-01T01:15:48.150Z,61.60
2017-10-01T01:18:21.690Z,61.80
2017-10-01T01:20:56.046Z,61.80
2017-10-01T01:23:30.465Z,62.40
2017-10-01T01:26:03.958Z,62.30
2017-10-01T01:28:37.614Z,62.40
2017-10-01T01:31:11.166Z,61.90
2017-10-01T01:33:45.478Z,62.00
2017-10-01T01:36:18.994Z,61.90
2017-10-01T01:38:52.529Z,61.60
2017-10-01T01:41:26.227Z,61.70
2017-10-01T01:43:59.673Z,61.50
2017-10-01T01:46:33.488Z,61.40
2017-10-01T01:49:07.577Z,61.50
2017-10-01T01:51:41.332Z,61.30
2017-10-01T01:54:15.020Z,61.70
2017-10-01T01:56:48.649Z,61.70
2017-10-01T01:59:22.298Z,61.40
2017-10-01T02:01:55.781Z,61.20
2017-10-01T02:04:29.432Z,61.40
2017-10-01T02:07:03.708Z,61.00
2017-10-01T02:09:37.349Z,61.20
2017-10-01T02:12:10.801Z,61.00
2017-10-01T02:14:44.570Z,60.80
2017-10-01T02:17:18.050Z,61.00
2017-10-01T02:19:51.762Z,60.70
2017-10-01T02:22:25.469Z,60.90
2017-10-01T02:24:59.062Z,61.90
2017-10-01T02:27:32.864Z,60.70
2017-10-01T02:30:06.472Z,60.90
2017-10-01T02:32:40.026Z,60.80
2017-10-01T02:35:13.566Z,60.70
2017-10-01T02:37:47.266Z,60.50
2017-10-01T02:40:20.874Z,60.90
2017-10-01T02:42:54.541Z,60.60
2017-10-01T02:45:28.150Z,60.40
2017-10-01T02:48:01.682Z,60.50
2017-10-01T02:50:36.061Z,60.20
2017-10-01T02:53:09.777Z,60.20
2017-10-01T02:55:43.450Z,59.90
2017-10-01T02:58:16.990Z,60.10
2017-10-01T03:00:50.666Z,60.20
2017-10-01T03:03:25.066Z,60.20
2017-10-01T03:05:58.766Z,60.30
2017-10-01T03:08:32.378Z,60.60
2017-10-01T03:11:06.062Z,60.10
2017-10-01T03:13:39.620Z,60.10
2017-10-01T03:16:13.338Z,59.90
2017-10-01T03:18:46.841Z,59.90
2017-10-01T03:21:20.408Z,60.00
2017-10-01T03:23:54.142Z,59.90
2017-10-01T03:26:27.925Z,59.90
2017-10-01T03:29:01.648Z,59.90
2017-10-01T03:31:35.238Z,59.50
2017-10-01T03:34:09.645Z,59.80
2017-10-01T03:36:43.256Z,59.70
2017-10-01T03:39:16.983Z,59.40
2017-10-01T03:41:51.250Z,59.50
2017-10-01T03:44:24.980Z,59.50
2017-10-01T03:46:58.543Z,59.70
2017-10-01T03:49:32.069Z,59.30
2017-10-01T03:52:05.724Z,59.30
2017-10-01T03:54:40.197Z,59.40
2017-10-01T03:57:13.807Z,59.40
2017-10-01T03:59:48.093Z,58.90
2017-10-01T04:02:22.405Z,59.20
2017-10-01T04:04:56.005Z,59.20
2017-10-01T04:07:29.737Z,59.30
2017-10-01T04:10:03.514Z,59.10
2017-10-01T04:12:37.245Z,59.40
2017-10-01T04:15:10.849Z,59.20
2017-10-01T04:17:44.469Z,59.30
2017-10-01T04:20:18.062Z,59.10
2017-10-01T04:22:51.636Z,58.80
2017-10-01T04:25:25.476Z,58.60
2017-10-01T04:27:59.170Z,58.70
2017-10-01T04:30:32.770Z,58.60
2017-10-01T04:33:06.469Z,59.10
2017-10-01T04:35:40.046Z,58.90
2017-10-01T04:38:13.873Z,58.80
2017-10-01T04:40:47.486Z,58.70
2017-10-01T04:43:21.810Z,58.80
2017-10-01T04:45:55.689Z,58.80
2017-10-01T04:48:29.300Z,58.70
2017-10-01T04:51:02.902Z,58.80
2017-10-01T04:53:36.509Z,58.90
2017-10-01T04:56:10.085Z,58.60
2017-10-01T04:58:43.661Z,58.90
2017-10-01T05:01:17.386Z,58.70
2017-10-01T05:03:51.958Z,58.60
2017-10-01T05:06:25.529Z,58.60
2017-10-01T05:08:59.033Z,58.70
2017-10-01T05:11:32.729Z,58.60
2017-10-01T05:14:06.246Z,58.60
2017-10-01T05:16:39.950Z,59.10
2017-10-01T05:19:13.746Z,58.60
2017-10-01T05:21:47.342Z,58.60
2017-10-01T05:24:21.784Z,58.60
2017-10-01T05:26:55.560Z,58.60
2017-10-01T05:29:29.213Z,58.50
2017-10-01T05:32:02.873Z,58.20
2017-10-01T05:34:36.879Z,58.60
2017-10-01T05:37:10.482Z,58.30
2017-10-01T05:39:44.497Z,58.40
2017-10-01T05:42:18.894Z,58.50
2017-10-01T05:44:52.473Z,58.50
2017-10-01T05:47:26.890Z,58.40
2017-10-01T05:50:00.528Z,58.50
2017-10-01T05:52:34.333Z,58.20
2017-10-01T05:55:07.933Z,58.10
2017-10-01T05:57:41.489Z,58.20
2017-10-01T06:00:15.771Z,58.20
2017-10-01T06:02:49.453Z,58.20
2017-10-01T06:05:23.874Z,58.60
2017-10-01T06:07:57.413Z,58.60
2017-10-01T06:10:31.276Z,58.20
2017-10-01T06:13:04.985Z,58.50
2017-10-01T06:15:38.617Z,58.40
2017-10-01T06:18:12.145Z,58.80
2017-10-01T06:20:46.674Z,59.40
2017-10-01T06:23:20.747Z,59.00
2017-10-01T06:25:54.420Z,59.00
2017-10-01T06:28:28.638Z,59.10
2017-10-01T06:31:02.221Z,59.40
2017-10-01T06:33:35.847Z,59.80
2017-10-01T06:36:09.550Z,59.90
2017-10-01T06:38:42.994Z,59.60
2017-10-01T06:41:16.790Z,59.90
2017-10-01T06:43:51.265Z,60.30
2017-10-01T06:46:24.869Z,60.30
2017-10-01T06:48:59.113Z,60.40
2017-10-01T06:51:32.885Z,60.40
2017-10-01T06:54:07.993Z,60.90
2017-10-01T06:56:41.636Z,60.80
2017-10-01T06:59:15.229Z,61.10
2017-10-01T07:01:48.841Z,62.00
2017-10-01T07:04:22.638Z,62.30
2017-10-01T07:06:56.298Z,62.40
2017-10-01T07:09:29.910Z,62.70
2017-10-01T07:12:03.542Z,63.00
2017-10-01T07:14:37.352Z,63.20
2017-10-01T07:17:11.145Z,63.20
2017-10-01T07:19:44.953Z,63.20
2017-10-01T07:22:18.543Z,63.50
2017-10-01T07:24:52.158Z,63.70
2017-10-01T07:27:25.762Z,63.90
2017-10-01T07:29:59.218Z,63.90
2017-10-01T07:32:33.057Z,63.80
2017-10-01T07:35:06.586Z,63.70
2017-10-01T07:37:40.262Z,63.90
2017-10-01T07:40:14.449Z,64.00
2017-10-01T07:42:48.077Z,64.30
2017-10-01T07:45:21.674Z,64.20
2017-10-01T07:47:55.442Z,63.80
2017-10-01T07:50:29.090Z,64.10
2017-10-01T07:53:02.846Z,64.70
2017-10-01T07:55:36.489Z,64.40
2017-10-01T07:58:10.077Z,64.20
2017-10-01T08:00:43.659Z,64.60
2017-10-01T08:03:17.297Z,64.60
2017-10-01T08:05:50.877Z,64.40
2017-10-01T08:08:24.500Z,64.60
2017-10-01T08:10:58.108Z,64.20
2017-10-01T08:13:31.713Z,64.30
2017-10-01T08:16:05.185Z,64.60
2017-10-01T08:18:38.775Z,64.80
2017-10-01T08:21:12.820Z,64.00
2017-10-01T08:23:46.645Z,64.20
2017-10-01T08:26:20.231Z,64.20
2017-10-01T08:28:53.814Z,64.60
2017-10-01T08:31:27.317Z,64.60
2017-10-01T08:34:01.227Z,64.40
2017-10-01T08:36:34.934Z,64.20
2017-10-01T08:39:08.405Z,64.00
2017-10-01T08:41:42.030Z,64.30
2017-10-01T08:44:16.452Z,64.80
2017-10-01T08:46:50.193Z,64.90
2017-10-01T08:49:23.718Z,64.40
2017-10-01T08:51:57.663Z,64.40
2017-10-01T08:54:31.357Z,63.80
2017-10-01T08:57:04.938Z,64.70
2017-10-01T08:59:38.572Z,64.90
2017-10-01T09:02:12.025Z,64.90
2017-10-01T09:04:45.657Z,65.20
2017-10-01T09:07:19.256Z,64.90
2017-10-01T09:09:52.861Z,64.40
2017-10-01T09:12:26.457Z,65.30
2017-10-01T09:15:00.266Z,63.70
2017-10-01T09:17:34.060Z,64.40
2017-10-01T09:20:07.631Z,64.20
2017-10-01T09:22:41.174Z,63.90
2017-10-01T09:25:14.834Z,64.30
2017-10-01T09:27:48.478Z,65.20
2017-10-01T09:30:22.793Z,63.90
2017-10-01T09:32:56.521Z,63.90
2017-10-01T09:35:30.092Z,63.60
2017-10-01T09:38:03.854Z,63.80
2017-10-01T09:40:37.362Z,63.10
2017-10-01T09:43:11.218Z,62.80
2017-10-01T09:45:45.369Z,62.50
2017-10-01T09:48:18.984Z,62.70
2017-10-01T09:50:53.514Z,63.10
2017-10-01T09:53:27.118Z,62.90
2017-10-01T09:56:02.078Z,62.60
2017-10-01T09:58:35.802Z,62.50
2017-10-01T10:01:10.175Z,62.50
2017-10-01T10:03:43.697Z,62.50
2017-10-01T10:06:17.398Z,62.90
2017-10-01T10:08:50.989Z,62.60
2017-10-01T10:11:24.585Z,62.00
2017-10-01T10:13:58.306Z,61.30
2017-10-01T10:16:32.414Z,61.90
2017-10-01T10:19:06.229Z,61.50
2017-10-01T10:21:39.967Z,61.80
2017-10-01T10:24:13.686Z,61.10
2017-10-01T10:26:47.346Z,61.40
2017-10-01T10:29:20.930Z,61.70
2017-10-01T10:31:54.444Z,61.40
2017-10-01T10:34:28.237Z,61.70
2017-10-01T10:37:03.070Z,61.90
2017-10-01T10:39:36.775Z,61.50
2017-10-01T10:42:11.053Z,61.00
2017-10-01T10:44:44.695Z,60.90
2017-10-01T10:47:18.158Z,60.30
2017-10-01T10:49:52.518Z,61.00
2017-10-01T10:52:26.049Z,60.90
2017-10-01T10:54:59.749Z,61.20
2017-10-01T10:57:33.423Z,60.70
2017-10-01T11:00:08.024Z,59.60
2017-10-01T11:05:41.595Z,59.80
2017-10-01T11:08:15.126Z,59.90
2017-10-01T11:10:49.542Z,60.50
2017-10-01T11:13:23.082Z,59.90
2017-10-01T11:15:56.715Z,60.00
2017-10-01T11:18:30.417Z,60.30
2017-10-01T11:21:03.849Z,60.30
2017-10-01T11:23:37.377Z,59.70
2017-10-01T11:26:11.670Z,59.80
2017-10-01T11:28:46.005Z,59.40
2017-10-01T11:31:19.449Z,59.40
2017-10-01T11:33:52.963Z,59.10
2017-10-01T11:36:26.597Z,59.60
2017-10-01T11:39:00.251Z,59.30
2017-10-01T11:41:33.752Z,59.10
2017-10-01T11:44:07.392Z,59.30
2017-10-01T11:46:40.829Z,59.40
2017-10-01T11:49:14.478Z,59.20
2017-10-01T11:51:48.685Z,58.30
2017-10-01T11:54:22.209Z,58.30
2017-10-01T11:56:55.746Z,58.30
2017-10-01T11:59:29.402Z,58.40
2017-10-01T12:02:03.594Z,58.20
2017-10-01T12:04:37.105Z,58.00
2017-10-01T12:07:10.627Z,57.80
2017-10-01T12:09:45.133Z,58.00
2017-10-01T12:12:19.333Z,58.40
2017-10-01T12:14:52.840Z,58.40
2017-10-01T12:17:27.241Z,58.20
2017-10-01T12:20:00.745Z,58.20
2017-10-01T12:22:34.285Z,58.00
2017-10-01T12:25:08.569Z,57.60
2017-10-01T12:27:42.088Z,57.60
2017-10-01T12:30:15.760Z,57.60
2017-10-01T12:32:49.203Z,57.20
2017-10-01T12:35:22.744Z,57.30
2017-10-01T12:37:56.249Z,56.90
2017-10-01T12:40:29.902Z,56.40
2017-10-01T12:43:03.342Z,56.30
2017-10-01T12:45:36.983Z,56.10
2017-10-01T12:48:10.413Z,56.40
2017-10-01T12:50:44.088Z,56.80
2017-10-01T12:53:17.521Z,56.90
2017-10-01T12:55:51.213Z,56.50
2017-10-01T12:58:24.704Z,56.60
2017-10-01T13:00:58.281Z,56.60
2017-10-01T13:03:32.048Z,56.00
2017-10-01T13:06:05.770Z,56.00
2017-10-01T13:08:39.404Z,55.20
2017-10-01T13:11:13.687Z,55.20
2017-10-01T13:13:48.094Z,55.50
2017-10-01T13:16:21.672Z,55.50
2017-10-01T13:18:55.112Z,55.20
2017-10-01T13:21:29.531Z,54.60
2017-10-01T13:24:03.146Z,54.60
2017-10-01T13:26:36.586Z,55.00
2017-10-01T13:29:10.064Z,55.10
2017-10-01T13:31:43.701Z,55.30
2017-10-01T13:34:17.205Z,54.50
2017-10-01T13:36:50.877Z,55.10
2017-10-01T13:39:24.389Z,55.30
2017-10-01T13:41:57.926Z,54.60
2017-10-01T13:44:31.559Z,54.10
2017-10-01T13:47:04.997Z,53.70
2017-10-01T13:49:38.432Z,54.10
2017-10-01T13:52:11.992Z,53.60
2017-10-01T13:54:45.442Z,53.40
2017-10-01T13:57:19.725Z,53.50
2017-10-01T13:59:53.934Z,53.50
2017-10-01T14:02:28.249Z,53.20
2017-10-01T14:05:01.754Z,53.20
2017-10-01T14:07:35.281Z,52.90
2017-10-01T14:10:08.781Z,53.20
2017-10-01T14:12:43.066Z,53.50
2017-10-01T14:15:17.377Z,52.40
2017-10-01T14:17:51.009Z,52.40
2017-10-01T14:20:24.445Z,52.70
2017-10-01T14:22:58.117Z,52.50
2017-10-01T14:25:31.764Z,53.10
2017-10-01T14:28:05.409Z,52.80
2017-10-01T14:33:40.682Z,52.80
2017-10-01T14:36:14.224Z,52.80
2017-10-01T14:38:47.785Z,52.90
2017-10-01T14:41:21.293Z,52.90
2017-10-01T14:43:54.885Z,53.80
2017-10-01T14:46:28.596Z,53.80
2017-10-01T14:49:02.221Z,53.20
2017-10-01T14:51:36.610Z,53.80
2017-10-01T14:54:10.286Z,54.30
2017-10-01T14:56:43.885Z,54.00
2017-10-01T14:59:17.392Z,54.50
2017-10-01T15:01:51.020Z,54.40
2017-10-01T15:04:24.745Z,54.00
2017-10-01T15:06:58.269Z,54.20
2017-10-01T15:09:33.617Z,54.70
2017-10-01T15:12:07.225Z,54.60
2017-10-01T15:14:40.764Z,54.60
2017-10-01T15:17:14.214Z,54.90
2017-10-01T15:19:47.722Z,54.30
2017-10-01T15:22:21.293Z,54.30
2017-10-01T15:24:54.723Z,55.00
2017-10-01T15:27:28.255Z,54.70
2017-10-01T15:30:01.883Z,54.70
2017-10-01T15:32:35.525Z,54.80
2017-10-01T15:35:09.729Z,55.30
2017-10-01T15:37:44.153Z,55.90
2017-10-01T15:40:18.466Z,55.40
2017-10-01T15:42:52.119Z,55.40
2017-10-01T15:45:25.549Z,56.50
2017-10-01T15:47:59.193Z,56.40
2017-10-01T15:50:32.638Z,56.20
2017-10-01T15:53:06.293Z,56.80
2017-10-01T15:55:40.585Z,56.00
2017-10-01T15:58:14.090Z,56.00
2017-10-01T16:00:47.606Z,55.90
2017-10-01T16:03:21.136Z,55.70
2017-10-01T16:05:54.705Z,56.30
2017-10-01T16:08:28.374Z,56.00
2017-10-01T16:11:01.894Z,56.70
2017-10-01T16:13:35.415Z,56.40
2017-10-01T16:16:09.049Z,57.00
2017-10-01T16:18:42.561Z,57.40
2017-10-01T16:21:16.031Z,57.30
2017-10-01T16:23:49.553Z,58.30
2017-10-01T16:26:23.190Z,58.00
2017-10-01T16:28:56.873Z,58.10
2017-10-01T16:31:30.321Z,58.40
2017-10-01T16:34:03.865Z,59.00
2017-10-01T16:36:37.297Z,59.30
2017-10-01T16:39:10.901Z,59.40
2017-10-01T16:41:44.502Z,60.00
2017-10-01T16:44:18.154Z,60.60
2017-10-01T16:46:51.926Z,60.40
2017-10-01T16:49:25.525Z,60.80
2017-10-01T16:51:59.069Z,60.70
2017-10-01T16:54:33.432Z,61.10
2017-10-01T16:57:07.409Z,61.00
2017-10-01T16:59:40.998Z,61.10
2017-10-01T17:02:15.562Z,61.50
2017-10-01T17:04:49.353Z,61.40
2017-10-01T17:07:22.913Z,61.80
2017-10-01T17:09:56.566Z,61.80
2017-10-01T17:12:30.839Z,61.80
2017-10-01T17:15:04.445Z,61.90
2017-10-01T17:17:38.207Z,62.10
2017-10-01T17:20:12.723Z,61.90
2017-10-01T17:22:47.026Z,61.70
2017-10-01T17:25:20.510Z,61.70
2017-10-01T17:27:54.808Z,61.90
2017-10-01T17:30:28.645Z,61.90
2017-10-01T17:33:02.145Z,61.80
2017-10-01T17:35:35.883Z,61.60
2017-10-01T17:38:09.538Z,61.70
2017-10-01T17:40:43.758Z,62.00
2017-10-01T17:43:17.956Z,61.70
2017-10-01T17:45:51.485Z,61.70
2017-10-01T17:48:24.999Z,61.80
2017-10-01T17:50:58.458Z,61.80
2017-10-01T17:53:31.985Z,61.70
2017-10-01T17:56:05.626Z,61.40
2017-10-01T17:58:39.138Z,61.30
2017-10-01T18:01:12.673Z,61.20
2017-10-01T18:03:46.113Z,61.30
2017-10-01T18:06:19.780Z,61.30
2017-10-01T18:08:54.064Z,61.20
2017-10-01T18:11:27.593Z,61.20
2017-10-01T18:14:01.029Z,61.20
2017-10-01T18:16:34.677Z,61.10
2017-10-01T18:19:08.986Z,60.90
2017-10-01T18:21:42.656Z,60.90
2017-10-01T18:24:16.093Z,60.80
2017-10-01T18:26:49.622Z,60.80
2017-10-01T18:29:23.149Z,60.70
2017-10-01T18:31:56.801Z,60.50
2017-10-01T18:34:31.193Z,60.40
2017-10-01T18:37:04.710Z,60.40
2017-10-01T18:39:38.213Z,60.40
2017-10-01T18:42:11.867Z,60.30
2017-10-01T18:44:45.397Z,60.30
2017-10-01T18:47:18.894Z,60.40
2017-10-01T18:49:53.097Z,61.20
2017-10-01T18:52:26.630Z,60.90
2017-10-01T18:55:00.142Z,61.00
2017-10-01T18:57:33.582Z,60.80
2017-10-01T19:00:07.214Z,60.60
2017-10-01T19:02:41.628Z,60.50
2017-10-01T19:05:15.145Z,60.50
2017-10-01T19:07:49.581Z,61.00
2017-10-01T19:10:23.038Z,60.90
2017-10-01T19:12:56.693Z,60.80
2017-10-01T19:15:30.957Z,60.30
2017-10-01T19:18:04.445Z,60.30
2017-10-01T19:20:37.982Z,60.10
2017-10-01T19:23:11.496Z,60.30
2017-10-01T19:25:45.775Z,60.10
2017-10-01T19:28:19.305Z,60.00
2017-10-01T19:30:53.587Z,59.90
2017-10-01T19:33:27.106Z,59.80
2017-10-01T19:36:00.613Z,60.20
2017-10-01T19:38:34.908Z,60.10
2017-10-01T19:41:09.126Z,60.00
2017-10-01T19:43:42.696Z,60.00
2017-10-01T19:46:16.209Z,60.30
2017-10-01T19:48:49.858Z,60.00
2017-10-01T19:51:24.134Z,60.10
2017-10-01T19:53:58.452Z,60.40
2017-10-01T19:56:32.761Z,60.40
2017-10-01T19:59:06.272Z,60.50
2017-10-01T20:01:39.789Z,60.20
2017-10-01T20:04:14.190Z,59.90
2017-10-01T20:06:48.398Z,60.00
2017-10-01T20:09:22.037Z,60.00
2017-10-01T20:11:56.314Z,60.00
2017-10-01T20:14:29.970Z,60.00
2017-10-01T20:17:04.249Z,60.30
2017-10-01T20:19:38.465Z,60.30
2017-10-01T20:22:12.017Z,60.20
2017-10-01T20:24:46.378Z,60.30
2017-10-01T20:27:19.841Z,60.30
2017-10-01T20:29:53.363Z,60.50
2017-10-01T20:32:26.881Z,60.60
2017-10-01T20:35:00.396Z,60.70
2017-10-01T20:37:34.661Z,60.60
2017-10-01T20:40:08.181Z,60.60
2017-10-01T20:42:41.695Z,60.60
2017-10-01T20:45:15.220Z,60.50
2017-10-01T20:47:49.489Z,60.50
2017-10-01T20:50:23.814Z,60.70
2017-10-01T20:52:57.346Z,60.60
2017-10-01T20:55:31.642Z,60.90
2017-10-01T20:58:05.858Z,61.00
2017-10-01T21:00:40.080Z,60.80
2017-10-01T21:03:13.546Z,60.70
2017-10-01T21:05:46.986Z,60.70
2017-10-01T21:08:21.266Z,60.70
2017-10-01T21:10:54.793Z,60.70
2017-10-01T21:13:28.397Z,60.60
2017-10-01T21:16:02.073Z,61.10
2017-10-01T21:18:35.702Z,61.20
2017-10-01T21:21:10.278Z,61.00
2017-10-01T21:23:44.332Z,61.00
2017-10-01T21:26:18.141Z,60.90
2017-10-01T21:28:51.767Z,60.90
2017-10-01T21:31:25.733Z,61.60
2017-10-01T21:33:59.332Z,61.00
2017-10-01T21:36:33.401Z,61.10
2017-10-01T21:39:07.033Z,61.00
2017-10-01T21:41:40.868Z,61.20
2017-10-01T21:44:14.383Z,61.70
2017-10-01T21:46:47.896Z,61.10
2017-10-01T21:49:21.574Z,61.20
2017-10-01T21:51:55.124Z,61.00
2017-10-01T21:54:28.673Z,61.10
2017-10-01T21:57:02.239Z,61.00
2017-10-01T21:59:35.976Z,61.30
2017-10-01T22:02:09.551Z,61.40
2017-10-01T22:04:43.181Z,61.40
2017-10-01T22:07:16.778Z,61.50
2017-10-01T22:09:50.977Z,61.60
2017-10-01T22:12:24.589Z,61.90
2017-10-01T22:14:58.038Z,61.80
2017-10-01T22:17:31.892Z,61.80
2017-10-01T22:20:05.705Z,61.60
2017-10-01T22:22:39.562Z,61.30
2017-10-01T22:25:13.050Z,61.40
2017-10-01T22:27:46.815Z,61.50
2017-10-01T22:30:20.258Z,61.40
2017-10-01T22:32:53.907Z,61.60
2017-10-01T22:35:27.473Z,61.60
2017-10-01T22:38:01.093Z,61.60
2017-10-01T22:40:34.712Z,61.30
2017-10-01T22:43:08.933Z,61.60
2017-10-01T22:45:42.628Z,61.50
2017-10-01T22:48:16.132Z,61.60
2017-10-01T22:50:49.737Z,61.60
2017-10-01T22:53:24.879Z,61.40
2017-10-01T22:55:58.786Z,61.30
2017-10-01T22:58:32.372Z,61.40
2017-10-01T23:01:06.089Z,61.50
2017-10-01T23:03:40.198Z,61.50
2017-10-01T23:06:14.016Z,61.60
2017-10-01T23:08:47.614Z,61.60
2017-10-01T23:11:21.308Z,61.80
2017-10-01T23:13:54.901Z,61.70
2017-10-01T23:16:28.607Z,61.80
2017-10-01T23:19:02.054Z,61.90
2017-10-01T23:21:35.708Z,62.20
2017-10-01T23:24:10.005Z,62.30
2017-10-01T23:26:43.709Z,62.30
2017-10-01T23:29:17.514Z,62.30
2017-10-01T23:31:51.090Z,62.20
2017-10-01T23:34:24.794Z,61.90
2017-10-01T23:36:58.429Z,62.00
2017-10-01T23:39:32.949Z,62.10
2017-10-01T23:42:06.626Z,62.10
2017-10-01T23:44:40.430Z,62.50
2017-10-01T23:47:14.269Z,62.70
2017-10-01T23:49:47.965Z,62.90
2017-10-01T23:52:21.573Z,62.50
2017-10-01T23:54:55.174Z,62.60
2017-10-01T23:57:28.737Z,62.70
