createdAt,value
2023-03-30T00:00:57.151Z,0.00
2023-03-30T00:01:57.109Z,0.00
2023-03-30T00:02:57.213Z,0.00
2023-03-30T00:03:57.223Z,0.00
2023-03-30T00:04:57.312Z,0.00
2023-03-30T00:05:57.086Z,0.00
2023-03-30T00:06:57.073Z,0.00
2023-03-30T00:07:57.039Z,0.00
2023-03-30T00:08:57.085Z,0.00
2023-03-30T00:09:57.053Z,0.00
2023-03-30T00:10:57.019Z,0.00
2023-03-30T00:11:57.009Z,0.00
2023-03-30T00:12:57.000Z,0.00
2023-03-30T00:13:57.489Z,0.00
2023-03-30T00:14:56.966Z,0.00
2023-03-30T00:15:56.971Z,0.00
2023-03-30T00:16:57.034Z,0.00
2023-03-30T00:17:57.046Z,0.00
2023-03-30T00:18:56.949Z,0.00
2023-03-30T00:19:56.948Z,0.00
2023-03-30T00:20:56.924Z,0.00
2023-03-30T00:21:56.896Z,0.00
2023-03-30T00:22:56.894Z,0.00
2023-03-30T00:23:56.885Z,0.00
2023-03-30T00:24:56.860Z,0.00
2023-03-30T00:25:56.855Z,0.00
2023-03-30T00:26:56.838Z,0.00
2023-03-30T00:27:56.820Z,0.00
2023-03-30T00:28:56.823Z,0.00
2023-03-30T00:29:56.813Z,0.00
2023-03-30T00:30:56.814Z,0.00
2023-03-30T00:31:56.832Z,0.00
2023-03-30T00:32:56.817Z,0.00
2023-03-30T00:33:56.765Z,0.00
2023-03-30T00:34:56.770Z,0.00
2023-03-30T00:35:56.827Z,0.00
2023-03-30T00:36:56.750Z,0.00
2023-03-30T00:37:56.715Z,0.00
2023-03-30T00:38:56.700Z,0.00
2023-03-30T00:39:56.691Z,0.00
2023-03-30T00:40:56.698Z,0.00
2023-03-30T00:41:56.695Z,0.00
2023-03-30T00:43:04.184Z,0.00
2023-03-30T00:43:56.640Z,0.00
2023-03-30T00:44:56.649Z,0.00
2023-03-30T00:45:56.652Z,0.00
2023-03-30T00:46:56.611Z,0.00
2023-03-30T00:47:56.703Z,0.00
2023-03-30T00:48:56.588Z,0.00
2023-03-30T00:49:56.590Z,0.00
2023-03-30T00:50:56.608Z,0.00
2023-03-30T00:51:56.569Z,0.00
2023-03-30T00:52:56.601Z,0.00
2023-03-30T00:53:56.531Z,0.00
2023-03-30T00:54:56.528Z,0.00
2023-03-30T00:55:56.517Z,0.00
2023-03-30T00:56:56.608Z,0.00
2023-03-30T00:57:56.487Z,0.00
2023-03-30T00:58:56.479Z,0.00
2023-03-30T00:59:56.478Z,0.00
2023-03-30T01:00:56.469Z,0.00
2023-03-30T01:01:56.494Z,0.00
2023-03-30T01:02:56.603Z,0.00
2023-03-30T01:03:56.478Z,0.00
2023-03-30T01:04:56.434Z,0.00
2023-03-30T01:05:56.410Z,0.00
2023-03-30T01:06:56.420Z,0.00
2023-03-30T01:07:56.393Z,0.00
2023-03-30T01:08:56.374Z,0.00
2023-03-30T01:09:56.360Z,0.00
2023-03-30T01:10:56.397Z,0.00
2023-03-30T01:11:56.396Z,0.00
2023-03-30T01:12:56.325Z,0.00
2023-03-30T01:13:56.344Z,0.00
2023-03-30T01:14:56.307Z,0.00
2023-03-30T01:15:56.395Z,0.00
2023-03-30T01:16:56.296Z,0.00
2023-03-30T01:17:56.330Z,0.00
2023-03-30T01:18:56.263Z,0.00
2023-03-30T01:19:56.246Z,0.00
2023-03-30T01:20:56.249Z,0.00
2023-03-30T01:21:56.235Z,0.00
2023-03-30T01:22:56.244Z,0.00
2023-03-30T01:23:56.222Z,0.00
2023-03-30T01:24:56.231Z,0.00
2023-03-30T01:25:56.181Z,0.00
2023-03-30T01:26:56.170Z,0.00
2023-03-30T01:27:56.160Z,0.00
2023-03-30T01:28:56.159Z,0.00
2023-03-30T01:29:56.150Z,0.00
2023-03-30T01:30:56.169Z,0.00
2023-03-30T01:31:56.127Z,0.00
2023-03-30T01:32:56.178Z,0.00
2023-03-30T01:33:56.088Z,0.00
2023-03-30T01:34:56.110Z,0.00
2023-03-30T01:35:56.188Z,0.00
2023-03-30T01:36:56.064Z,0.00
2023-03-30T01:37:56.069Z,0.00
2023-03-30T01:38:56.082Z,0.00
2023-03-30T01:39:56.042Z,0.00
2023-03-30T01:40:56.016Z,0.00
2023-03-30T01:41:56.021Z,0.00
2023-03-30T01:42:56.545Z,0.00
2023-03-30T01:43:55.981Z,0.00
2023-03-30T01:44:55.981Z,0.00
2023-03-30T01:45:55.976Z,0.00
2023-03-30T01:46:55.992Z,0.00
2023-03-30T01:47:55.995Z,0.00
2023-03-30T01:48:55.955Z,0.00
2023-03-30T01:49:55.919Z,0.00
2023-03-30T01:50:55.918Z,0.00
2023-03-30T01:51:55.896Z,0.00
2023-03-30T01:52:55.887Z,0.00
2023-03-30T01:53:55.899Z,0.00
2023-03-30T01:54:55.889Z,0.00
2023-03-30T01:55:55.869Z,0.00
2023-03-30T01:56:55.888Z,0.00
2023-03-30T01:57:55.827Z,0.00
2023-03-30T01:58:55.862Z,0.00
2023-03-30T01:59:55.826Z,0.00
2023-03-30T02:00:55.814Z,0.00
2023-03-30T02:01:55.830Z,0.00
2023-03-30T02:02:55.927Z,0.00
2023-03-30T02:03:55.899Z,0.00
2023-03-30T02:04:55.779Z,0.00
2023-03-30T02:05:55.745Z,0.00
2023-03-30T02:06:55.732Z,0.00
2023-03-30T02:07:55.730Z,0.00
2023-03-30T02:08:55.737Z,0.00
2023-03-30T02:09:55.698Z,0.00
2023-03-30T02:10:55.714Z,0.00
2023-03-30T02:11:55.681Z,0.00
2023-03-30T02:12:55.668Z,0.00
2023-03-30T02:13:55.667Z,0.00
2023-03-30T02:14:55.664Z,0.00
2023-03-30T02:15:55.688Z,0.00
2023-03-30T02:16:55.627Z,0.00
2023-03-30T02:17:55.709Z,0.00
2023-03-30T02:18:55.613Z,0.00
2023-03-30T02:19:55.593Z,0.00
2023-03-30T02:20:55.585Z,0.00
2023-03-30T02:21:55.565Z,0.00
2023-03-30T02:22:55.572Z,0.00
2023-03-30T02:23:55.546Z,0.00
2023-03-30T02:24:55.556Z,0.00
2023-03-30T02:25:55.535Z,0.00
2023-03-30T02:26:55.540Z,0.00
2023-03-30T02:27:55.532Z,0.00
2023-03-30T02:28:55.503Z,0.00
2023-03-30T02:29:55.486Z,0.00
2023-03-30T02:30:55.477Z,0.00
2023-03-30T02:31:55.505Z,0.00
2023-03-30T02:32:55.497Z,0.00
2023-03-30T02:33:55.443Z,0.00
2023-03-30T02:34:55.431Z,0.00
2023-03-30T02:35:55.461Z,0.00
2023-03-30T02:36:55.418Z,0.00
2023-03-30T02:37:55.407Z,0.00
2023-03-30T02:38:55.388Z,0.00
2023-03-30T02:39:55.375Z,0.00
2023-03-30T02:40:55.384Z,0.00
2023-03-30T02:41:55.353Z,0.00
2023-03-30T02:42:55.395Z,0.00
2023-03-30T02:44:02.846Z,0.00
2023-03-30T02:44:55.327Z,0.00
2023-03-30T02:45:55.332Z,0.00
2023-03-30T02:46:55.300Z,0.00
2023-03-30T02:47:55.345Z,0.00
2023-03-30T02:48:55.288Z,0.00
2023-03-30T02:49:55.263Z,0.00
2023-03-30T02:50:55.254Z,0.00
2023-03-30T02:51:55.246Z,0.00
2023-03-30T02:52:55.260Z,0.00
2023-03-30T02:53:55.232Z,0.00
2023-03-30T02:54:55.235Z,0.00
2023-03-30T02:55:55.198Z,0.00
2023-03-30T02:56:55.220Z,0.00
2023-03-30T02:57:55.181Z,0.00
2023-03-30T02:58:55.211Z,0.00
2023-03-30T02:59:55.166Z,0.00
2023-03-30T03:00:57.396Z,0.00
2023-03-30T03:01:55.209Z,0.00
2023-03-30T03:02:55.285Z,0.00
2023-03-30T03:03:55.126Z,0.00
2023-03-30T03:04:55.107Z,0.00
2023-03-30T03:05:55.106Z,0.00
2023-03-30T03:06:55.086Z,0.00
2023-03-30T03:07:55.068Z,0.00
2023-03-30T03:08:55.101Z,0.00
2023-03-30T03:09:55.047Z,0.00
2023-03-30T03:10:55.045Z,0.00
2023-03-30T03:11:56.024Z,0.00
2023-03-30T03:12:55.022Z,0.00
2023-03-30T03:13:55.037Z,0.00
2023-03-30T03:14:55.021Z,0.00
2023-03-30T03:15:55.020Z,0.00
2023-03-30T03:16:55.021Z,0.00
2023-03-30T03:17:55.004Z,0.00
2023-03-30T03:18:54.968Z,0.00
2023-03-30T03:19:54.941Z,0.00
2023-03-30T03:20:54.948Z,0.00
2023-03-30T03:21:54.920Z,0.00
2023-03-30T03:22:54.923Z,0.00
2023-03-30T03:23:54.911Z,0.00
2023-03-30T03:24:54.891Z,0.00
2023-03-30T03:25:54.893Z,0.00
2023-03-30T03:26:54.884Z,0.00
2023-03-30T03:27:54.851Z,0.00
2023-03-30T03:28:54.857Z,0.00
2023-03-30T03:29:54.832Z,0.00
2023-03-30T03:30:54.907Z,0.00
2023-03-30T03:31:54.815Z,0.00
2023-03-30T03:32:54.849Z,0.00
2023-03-30T03:33:54.788Z,0.00
2023-03-30T03:34:54.777Z,0.00
2023-03-30T03:35:54.860Z,0.00
2023-03-30T03:36:54.765Z,0.00
2023-03-30T03:37:54.746Z,0.00
2023-03-30T03:38:54.739Z,0.00
2023-03-30T03:39:54.726Z,0.00
2023-03-30T03:40:54.778Z,0.00
2023-03-30T03:41:54.722Z,0.00
2023-03-30T03:42:54.765Z,0.00
2023-03-30T03:43:54.731Z,0.00
2023-03-30T03:44:54.763Z,0.00
2023-03-30T03:45:54.658Z,0.00
2023-03-30T03:46:54.811Z,0.00
2023-03-30T03:47:54.765Z,0.00
2023-03-30T03:48:54.641Z,0.00
2023-03-30T03:49:54.623Z,0.00
2023-03-30T03:50:54.641Z,0.00
2023-03-30T03:51:54.615Z,0.00
2023-03-30T03:52:54.589Z,0.00
2023-03-30T03:53:54.584Z,0.00
2023-03-30T03:54:54.573Z,0.00
2023-03-30T03:55:54.552Z,0.00
2023-03-30T03:56:54.604Z,0.00
2023-03-30T03:57:54.575Z,0.00
2023-03-30T03:58:54.536Z,0.00
2023-03-30T03:59:54.534Z,0.00
2023-03-30T04:00:54.541Z,0.00
2023-03-30T04:01:54.517Z,0.00
2023-03-30T04:02:54.517Z,0.00
2023-03-30T04:03:54.469Z,0.00
2023-03-30T04:04:54.542Z,0.00
2023-03-30T04:05:54.445Z,0.00
2023-03-30T04:06:54.429Z,0.00
2023-03-30T04:07:54.422Z,0.00
2023-03-30T04:08:54.421Z,0.00
2023-03-30T04:09:54.424Z,0.00
2023-03-30T04:10:54.402Z,0.00
2023-03-30T04:11:54.400Z,0.00
2023-03-30T04:12:54.387Z,0.00
2023-03-30T04:13:54.389Z,0.00
2023-03-30T04:14:54.357Z,0.00
2023-03-30T04:15:54.453Z,0.00
2023-03-30T04:16:54.326Z,0.00
2023-03-30T04:17:54.395Z,0.00
2023-03-30T04:18:54.342Z,0.00
2023-03-30T04:19:54.299Z,0.00
2023-03-30T04:20:54.287Z,0.00
2023-03-30T04:21:54.268Z,0.00
2023-03-30T04:22:54.315Z,0.00
2023-03-30T04:23:54.268Z,0.00
2023-03-30T04:24:54.233Z,0.00
2023-03-30T04:25:54.256Z,0.00
2023-03-30T04:26:54.218Z,0.00
2023-03-30T04:27:54.203Z,0.00
2023-03-30T04:28:54.226Z,0.00
2023-03-30T04:29:54.192Z,0.00
2023-03-30T04:30:54.206Z,0.00
2023-03-30T04:31:54.238Z,0.00
2023-03-30T04:32:54.230Z,0.00
2023-03-30T04:33:54.150Z,0.00
2023-03-30T04:34:54.165Z,0.00
2023-03-30T04:35:54.196Z,0.00
2023-03-30T04:36:54.147Z,0.00
2023-03-30T04:37:54.101Z,0.00
2023-03-30T04:38:54.081Z,0.00
2023-03-30T04:39:54.094Z,0.00
2023-03-30T04:40:55.046Z,0.00
2023-03-30T04:41:54.081Z,4.00
2023-03-30T04:42:54.041Z,4.00
2023-03-30T04:43:54.041Z,0.00
2023-03-30T04:45:01.590Z,4.00
2023-03-30T04:45:54.067Z,4.00
2023-03-30T04:46:54.002Z,4.00
2023-03-30T04:47:54.062Z,4.00
2023-03-30T04:48:53.984Z,4.00
2023-03-30T04:49:53.981Z,8.00
2023-03-30T04:50:53.993Z,12.00
2023-03-30T04:51:53.958Z,12.00
2023-03-30T04:52:53.959Z,20.00
2023-03-30T04:53:53.924Z,20.00
2023-03-30T04:54:53.927Z,24.00
2023-03-30T04:55:53.934Z,24.00
2023-03-30T04:56:53.899Z,24.00
2023-03-30T04:57:53.881Z,24.00
2023-03-30T04:58:53.873Z,24.00
2023-03-30T04:59:54.671Z,28.00
2023-03-30T05:00:53.915Z,32.00
2023-03-30T05:01:53.850Z,32.00
2023-03-30T05:02:53.893Z,40.00
2023-03-30T05:03:53.884Z,40.00
2023-03-30T05:04:53.803Z,44.00
2023-03-30T05:05:53.803Z,40.00
2023-03-30T05:06:53.823Z,48.00
2023-03-30T05:07:53.778Z,48.00
2023-03-30T05:08:53.764Z,56.00
2023-03-30T05:09:53.757Z,60.00
2023-03-30T05:10:53.768Z,64.00
2023-03-30T05:11:53.761Z,68.00
2023-03-30T05:12:53.733Z,76.00
2023-03-30T05:13:53.722Z,84.00
2023-03-30T05:14:53.698Z,92.00
2023-03-30T05:15:53.736Z,100.00
2023-03-30T05:16:53.776Z,104.00
2023-03-30T05:17:53.719Z,108.00
2023-03-30T05:18:53.652Z,116.00
2023-03-30T05:19:53.665Z,128.00
2023-03-30T05:20:53.641Z,136.00
2023-03-30T05:21:53.648Z,144.00
2023-03-30T05:22:53.661Z,144.00
2023-03-30T05:23:53.612Z,148.00
2023-03-30T05:24:53.590Z,152.00
2023-03-30T05:25:53.743Z,156.00
2023-03-30T05:26:53.567Z,160.00
2023-03-30T05:27:53.578Z,168.00
2023-03-30T05:28:53.557Z,168.00
2023-03-30T05:29:53.543Z,168.00
2023-03-30T05:30:53.593Z,172.00
2023-03-30T05:31:53.578Z,180.00
2023-03-30T05:32:53.615Z,188.00
2023-03-30T05:33:53.498Z,200.00
2023-03-30T05:34:53.491Z,216.00
2023-03-30T05:35:53.523Z,240.00
2023-03-30T05:36:53.458Z,268.00
2023-03-30T05:37:53.449Z,304.00
2023-03-30T05:38:53.467Z,336.00
2023-03-30T05:39:53.481Z,364.00
2023-03-30T05:40:54.161Z,392.00
2023-03-30T05:41:53.420Z,424.00
2023-03-30T05:42:53.715Z,464.00
2023-03-30T05:43:53.378Z,524.00
2023-03-30T05:44:53.688Z,608.00
2023-03-30T05:45:53.405Z,700.00
2023-03-30T05:46:53.531Z,772.00
2023-03-30T05:47:53.350Z,812.00
2023-03-30T05:48:53.360Z,796.00
2023-03-30T05:49:53.414Z,728.00
2023-03-30T05:50:53.504Z,652.00
2023-03-30T05:51:53.328Z,588.00
2023-03-30T05:52:53.306Z,548.00
2023-03-30T05:53:53.310Z,516.00
2023-03-30T05:54:53.301Z,488.00
2023-03-30T05:55:53.296Z,496.00
2023-03-30T05:56:53.290Z,552.00
2023-03-30T05:57:53.224Z,644.00
2023-03-30T05:58:53.236Z,740.00
2023-03-30T05:59:53.230Z,832.00
2023-03-30T06:00:53.209Z,912.00
2023-03-30T06:01:53.189Z,992.00
2023-03-30T06:02:53.244Z,1036.00
2023-03-30T06:03:53.550Z,1036.00
2023-03-30T06:04:53.202Z,1032.00
2023-03-30T06:05:53.146Z,1020.00
2023-03-30T06:06:53.150Z,968.00
2023-03-30T06:07:53.138Z,928.00
2023-03-30T06:08:53.099Z,916.00
2023-03-30T06:09:53.604Z,880.00
2023-03-30T06:10:53.108Z,808.00
2023-03-30T06:11:53.121Z,756.00
2023-03-30T06:12:53.062Z,736.00
2023-03-30T06:13:53.061Z,724.00
2023-03-30T06:14:53.070Z,728.00
2023-03-30T06:15:53.048Z,728.00
2023-03-30T06:16:53.071Z,748.00
2023-03-30T06:17:53.071Z,780.00
2023-03-30T06:18:53.002Z,828.00
2023-03-30T06:19:52.996Z,904.00
2023-03-30T06:20:52.964Z,1008.00
2023-03-30T06:21:52.967Z,1152.00
2023-03-30T06:22:52.951Z,1308.00
2023-03-30T06:23:52.947Z,1452.00
2023-03-30T06:24:52.957Z,1604.00
2023-03-30T06:25:53.233Z,1772.00
2023-03-30T06:26:52.917Z,1888.00
2023-03-30T06:27:52.945Z,1936.00
2023-03-30T06:28:52.881Z,1976.00
2023-03-30T06:29:53.009Z,2016.00
2023-03-30T06:30:52.928Z,2052.00
2023-03-30T06:31:52.939Z,2064.00
2023-03-30T06:32:52.876Z,2040.00
2023-03-30T06:33:52.841Z,2012.00
2023-03-30T06:34:52.927Z,2012.00
2023-03-30T06:35:52.883Z,2048.00
2023-03-30T06:36:52.796Z,2092.00
2023-03-30T06:37:52.786Z,2156.00
2023-03-30T06:38:52.782Z,2228.00
2023-03-30T06:39:52.755Z,2332.00
2023-03-30T06:40:52.741Z,2440.00
2023-03-30T06:41:52.765Z,2532.00
2023-03-30T06:42:52.833Z,2588.00
2023-03-30T06:43:52.770Z,2756.00
2023-03-30T06:44:52.701Z,2684.00
2023-03-30T06:47:08.609Z,2596.00
2023-03-30T06:48:08.596Z,2476.00
2023-03-30T06:49:08.594Z,2452.00
2023-03-30T06:50:08.556Z,2476.00
2023-03-30T06:51:08.550Z,2480.00
2023-03-30T06:52:08.880Z,2556.00
2023-03-30T06:53:08.540Z,2772.00
2023-03-30T06:54:08.535Z,3028.00
2023-03-30T06:55:08.516Z,3244.00
2023-03-30T06:56:08.515Z,3460.00
2023-03-30T06:57:08.590Z,3648.00
2023-03-30T06:58:08.500Z,3768.00
2023-03-30T06:59:08.497Z,3856.00
2023-03-30T07:00:08.450Z,3924.00
2023-03-30T07:01:08.457Z,4000.00
2023-03-30T07:02:08.429Z,3976.00
2023-03-30T07:03:08.490Z,4016.00
2023-03-30T07:04:08.442Z,4100.00
2023-03-30T07:05:08.464Z,4168.00
2023-03-30T07:06:08.440Z,4248.00
2023-03-30T07:07:08.383Z,4420.00
2023-03-30T07:08:08.540Z,4600.00
2023-03-30T07:09:08.372Z,4732.00
2023-03-30T07:10:08.377Z,4864.00
2023-03-30T07:11:08.354Z,5012.00
2023-03-30T07:12:08.316Z,5092.00
2023-03-30T07:13:08.313Z,5148.00
2023-03-30T07:14:08.332Z,5216.00
2023-03-30T07:15:08.284Z,5348.00
2023-03-30T07:16:08.307Z,5524.00
2023-03-30T07:17:08.302Z,5792.00
2023-03-30T07:18:08.535Z,6052.00
2023-03-30T07:19:08.259Z,6068.00
2023-03-30T07:20:08.244Z,5968.00
2023-03-30T07:21:08.260Z,5724.00
2023-03-30T07:22:08.226Z,5708.00
2023-03-30T07:23:08.219Z,5812.00
2023-03-30T07:24:08.214Z,5680.00
2023-03-30T07:25:08.213Z,5896.00
2023-03-30T07:26:08.181Z,5580.00
2023-03-30T07:27:08.164Z,6444.00
2023-03-30T07:28:08.135Z,6124.00
2023-03-30T07:29:08.139Z,6152.00
2023-03-30T07:30:20.553Z,6564.00
2023-03-30T07:31:09.220Z,10816.00
2023-03-30T07:32:08.123Z,11568.00
2023-03-30T07:33:08.162Z,15648.00
2023-03-30T07:34:08.085Z,16320.00
2023-03-30T07:35:08.601Z,12928.00
2023-03-30T07:36:08.090Z,17888.00
2023-03-30T07:37:08.077Z,18400.00
2023-03-30T07:38:08.033Z,19008.00
2023-03-30T07:39:08.028Z,13056.00
2023-03-30T07:40:08.046Z,13072.00
2023-03-30T07:41:08.026Z,13160.00
2023-03-30T07:42:08.022Z,12892.00
2023-03-30T07:43:07.989Z,12016.00
2023-03-30T07:44:07.964Z,12376.00
2023-03-30T07:45:07.970Z,14180.00
2023-03-30T07:46:08.082Z,14376.00
2023-03-30T07:47:08.032Z,19616.00
2023-03-30T07:48:07.956Z,19168.00
2023-03-30T07:49:07.906Z,18592.00
2023-03-30T07:50:07.900Z,18848.00
2023-03-30T07:51:07.942Z,19744.00
2023-03-30T07:52:07.870Z,21056.00
2023-03-30T07:53:08.777Z,15452.00
2023-03-30T07:54:07.849Z,12068.00
2023-03-30T07:55:07.844Z,9188.00
2023-03-30T07:56:07.856Z,6776.00
2023-03-30T07:57:07.950Z,5820.00
2023-03-30T07:58:07.894Z,5720.00
2023-03-30T07:59:07.861Z,5896.00
2023-03-30T08:00:07.862Z,6080.00
2023-03-30T08:01:07.789Z,6008.00
2023-03-30T08:02:08.257Z,5760.00
2023-03-30T08:03:07.814Z,5352.00
2023-03-30T08:04:07.861Z,4764.00
2023-03-30T08:05:07.859Z,4564.00
2023-03-30T08:06:07.764Z,4800.00
2023-03-30T08:07:07.713Z,4996.00
2023-03-30T08:08:07.743Z,4872.00
2023-03-30T08:09:07.694Z,5064.00
2023-03-30T08:10:07.707Z,5224.00
2023-03-30T08:11:07.703Z,5800.00
2023-03-30T08:12:07.753Z,6576.00
2023-03-30T08:13:07.799Z,7296.00
2023-03-30T08:14:07.766Z,7980.00
2023-03-30T08:15:07.684Z,8248.00
2023-03-30T08:16:07.647Z,8772.00
2023-03-30T08:17:07.652Z,10332.00
2023-03-30T08:18:07.851Z,11472.00
2023-03-30T08:19:07.588Z,11220.00
2023-03-30T08:20:07.562Z,9412.00
2023-03-30T08:21:07.716Z,8760.00
2023-03-30T08:22:07.535Z,8588.00
2023-03-30T08:23:07.528Z,8736.00
2023-03-30T08:24:07.537Z,8088.00
2023-03-30T08:25:07.509Z,7632.00
2023-03-30T08:26:07.511Z,6812.00
2023-03-30T08:27:07.719Z,6204.00
2023-03-30T08:28:07.471Z,6076.00
2023-03-30T08:29:07.461Z,6184.00
2023-03-30T08:30:07.458Z,6376.00
2023-03-30T08:31:07.652Z,6336.00
2023-03-30T08:32:07.462Z,6016.00
2023-03-30T08:33:07.446Z,5560.00
2023-03-30T08:34:07.429Z,5140.00
2023-03-30T08:35:07.401Z,5072.00
2023-03-30T08:36:07.672Z,5656.00
2023-03-30T08:37:07.407Z,6780.00
2023-03-30T08:38:07.379Z,7800.00
2023-03-30T08:39:07.493Z,7460.00
2023-03-30T08:40:07.353Z,7580.00
2023-03-30T08:41:07.573Z,8432.00
2023-03-30T08:42:07.315Z,7544.00
2023-03-30T08:43:07.317Z,5796.00
2023-03-30T08:44:07.312Z,4336.00
2023-03-30T08:45:07.329Z,3712.00
2023-03-30T08:46:07.342Z,3348.00
2023-03-30T08:47:14.801Z,2860.00
2023-03-30T08:48:07.283Z,2504.00
2023-03-30T08:49:07.309Z,2512.00
2023-03-30T08:50:07.278Z,2236.00
2023-03-30T08:51:07.224Z,2120.00
2023-03-30T08:52:07.205Z,2268.00
2023-03-30T08:53:07.243Z,2892.00
2023-03-30T08:54:07.368Z,3536.00
2023-03-30T08:55:07.284Z,4360.00
2023-03-30T08:56:07.196Z,5484.00
2023-03-30T08:57:07.217Z,6824.00
2023-03-30T08:58:07.145Z,8024.00
2023-03-30T08:59:07.817Z,8636.00
2023-03-30T09:00:07.168Z,8292.00
2023-03-30T09:01:07.423Z,7332.00
2023-03-30T09:02:07.144Z,6688.00
2023-03-30T09:03:07.304Z,6096.00
2023-03-30T09:04:07.099Z,5688.00
2023-03-30T09:05:07.105Z,5360.00
2023-03-30T09:06:07.092Z,5280.00
2023-03-30T09:07:07.041Z,5380.00
2023-03-30T09:08:07.036Z,5144.00
2023-03-30T09:09:07.027Z,4660.00
2023-03-30T09:10:07.025Z,4088.00
2023-03-30T09:11:07.124Z,3780.00
2023-03-30T09:12:06.986Z,3764.00
2023-03-30T09:13:06.993Z,3840.00
2023-03-30T09:14:07.009Z,3868.00
2023-03-30T09:15:06.981Z,3836.00
2023-03-30T09:16:06.964Z,3268.00
2023-03-30T09:17:06.949Z,2800.00
2023-03-30T09:18:06.963Z,2548.00
2023-03-30T09:19:06.943Z,2388.00
2023-03-30T09:20:06.936Z,2240.00
2023-03-30T09:21:07.397Z,2024.00
2023-03-30T09:22:06.913Z,1736.00
2023-03-30T09:23:06.866Z,1476.00
2023-03-30T09:24:06.872Z,1136.00
2023-03-30T09:25:06.840Z,920.00
2023-03-30T09:26:06.823Z,840.00
2023-03-30T09:27:06.828Z,864.00
2023-03-30T09:28:06.818Z,1008.00
2023-03-30T09:29:06.791Z,1144.00
2023-03-30T09:30:06.935Z,1324.00
2023-03-30T09:31:07.048Z,1520.00
2023-03-30T09:32:06.841Z,1968.00
2023-03-30T09:33:06.804Z,2448.00
2023-03-30T09:34:09.137Z,2828.00
2023-03-30T09:35:06.730Z,2736.00
2023-03-30T09:36:06.944Z,3504.00
2023-03-30T09:37:06.704Z,4500.00
2023-03-30T09:38:06.723Z,4984.00
2023-03-30T09:39:06.683Z,5184.00
2023-03-30T09:40:06.673Z,5544.00
2023-03-30T09:41:06.687Z,6016.00
2023-03-30T09:42:06.671Z,6340.00
2023-03-30T09:43:06.641Z,6440.00
2023-03-30T09:44:06.670Z,6200.00
2023-03-30T09:45:06.634Z,5464.00
2023-03-30T09:46:07.079Z,4560.00
2023-03-30T09:47:06.609Z,3836.00
2023-03-30T09:48:06.626Z,3392.00
2023-03-30T09:49:06.581Z,3136.00
2023-03-30T09:50:06.572Z,3036.00
2023-03-30T09:51:06.562Z,3064.00
2023-03-30T09:52:06.559Z,3244.00
2023-03-30T09:53:06.537Z,3472.00
2023-03-30T09:54:06.684Z,3676.00
2023-03-30T09:55:06.595Z,3972.00
2023-03-30T09:56:06.758Z,4220.00
2023-03-30T09:57:06.571Z,4444.00
2023-03-30T09:58:06.486Z,4640.00
2023-03-30T09:59:06.474Z,4868.00
2023-03-30T10:00:06.449Z,5224.00
2023-03-30T10:01:06.468Z,5536.00
2023-03-30T10:02:08.244Z,5856.00
2023-03-30T10:03:06.646Z,6136.00
2023-03-30T10:04:06.759Z,6016.00
2023-03-30T10:05:06.685Z,6044.00
2023-03-30T10:06:06.629Z,6272.00
2023-03-30T10:07:18.272Z,6180.00
2023-03-30T10:08:06.362Z,6364.00
2023-03-30T10:09:06.513Z,6992.00
2023-03-30T10:10:06.410Z,7544.00
2023-03-30T10:11:06.579Z,8172.00
2023-03-30T10:12:06.420Z,8712.00
2023-03-30T10:13:06.329Z,12908.00
2023-03-30T10:14:06.378Z,14624.00
2023-03-30T10:15:06.281Z,10296.00
2023-03-30T10:16:06.622Z,10892.00
2023-03-30T10:17:06.399Z,11416.00
2023-03-30T10:18:06.728Z,16500.00
2023-03-30T10:19:06.337Z,21888.00
2023-03-30T10:20:13.518Z,21888.00
2023-03-30T10:21:07.222Z,18336.00
2023-03-30T10:22:06.232Z,17504.00
2023-03-30T10:23:06.209Z,13248.00
2023-03-30T10:24:06.174Z,19968.00
2023-03-30T10:25:08.703Z,18304.00
2023-03-30T10:26:06.374Z,20192.00
2023-03-30T10:27:06.205Z,10884.00
2023-03-30T10:28:06.136Z,12460.00
2023-03-30T10:29:06.141Z,11184.00
2023-03-30T10:30:06.114Z,18016.00
2023-03-30T10:31:06.115Z,11112.00
2023-03-30T10:32:06.083Z,11396.00
2023-03-30T10:33:06.142Z,10748.00
2023-03-30T10:34:06.062Z,9956.00
2023-03-30T10:35:06.066Z,10900.00
2023-03-30T10:36:06.257Z,11908.00
2023-03-30T10:37:06.087Z,13640.00
2023-03-30T10:38:06.185Z,14380.00
2023-03-30T10:39:08.488Z,14792.00
2023-03-30T10:40:06.022Z,18080.00
2023-03-30T10:41:05.993Z,25600.00
2023-03-30T10:42:06.003Z,26592.00
2023-03-30T10:43:05.971Z,25760.00
2023-03-30T10:44:06.245Z,24768.00
2023-03-30T10:45:05.945Z,25440.00
2023-03-30T10:46:18.375Z,17952.00
2023-03-30T10:47:05.962Z,23840.00
2023-03-30T10:48:15.324Z,18144.00
2023-03-30T10:49:05.903Z,21216.00
2023-03-30T10:50:05.958Z,19456.00
2023-03-30T10:51:05.884Z,27488.00
2023-03-30T10:52:05.868Z,26304.00
2023-03-30T10:53:05.969Z,17632.00
2023-03-30T10:54:05.860Z,22912.00
2023-03-30T10:55:05.840Z,15544.00
2023-03-30T10:56:06.083Z,14492.00
2023-03-30T10:57:05.839Z,22240.00
2023-03-30T10:58:05.817Z,23584.00
2023-03-30T10:59:05.791Z,21696.00
2023-03-30T11:00:05.986Z,18144.00
2023-03-30T11:01:05.936Z,18208.00
2023-03-30T11:02:05.845Z,23520.00
2023-03-30T11:03:05.851Z,15240.00
2023-03-30T11:04:20.562Z,24672.00
2023-03-30T11:05:05.744Z,16292.00
2023-03-30T11:06:06.043Z,16592.00
2023-03-30T11:07:05.694Z,21888.00
2023-03-30T11:08:05.691Z,22208.00
2023-03-30T11:09:05.675Z,22624.00
2023-03-30T11:10:05.680Z,23008.00
2023-03-30T11:11:05.652Z,23520.00
2023-03-30T11:12:05.658Z,16976.00
2023-03-30T11:13:05.681Z,24160.00
2023-03-30T11:14:05.640Z,24224.00
2023-03-30T11:15:05.638Z,19552.00
2023-03-30T11:16:06.079Z,15164.00
2023-03-30T11:17:05.655Z,14952.00
2023-03-30T11:18:05.638Z,14368.00
2023-03-30T11:19:05.618Z,13912.00
2023-03-30T11:20:05.559Z,13308.00
2023-03-30T11:21:05.542Z,12552.00
2023-03-30T11:22:05.541Z,12324.00
2023-03-30T11:23:05.525Z,11776.00
2023-03-30T11:24:05.508Z,10936.00
2023-03-30T11:25:05.507Z,10836.00
2023-03-30T11:26:05.687Z,12044.00
2023-03-30T11:27:05.467Z,11916.00
2023-03-30T11:28:05.474Z,11032.00
2023-03-30T11:29:05.464Z,10104.00
2023-03-30T11:30:05.466Z,9240.00
2023-03-30T11:31:05.473Z,8716.00
2023-03-30T11:32:05.560Z,7960.00
2023-03-30T11:33:05.472Z,6856.00
2023-03-30T11:34:05.402Z,5828.00
2023-03-30T11:35:05.410Z,5104.00
2023-03-30T11:36:05.718Z,4652.00
2023-03-30T11:37:06.218Z,4444.00
2023-03-30T11:38:05.353Z,4456.00
2023-03-30T11:39:05.439Z,4756.00
2023-03-30T11:40:05.354Z,5060.00
2023-03-30T11:41:05.323Z,5072.00
2023-03-30T11:42:05.336Z,4820.00
2023-03-30T11:43:05.305Z,4708.00
2023-03-30T11:44:05.288Z,4964.00
2023-03-30T11:45:05.271Z,5496.00
2023-03-30T11:46:05.580Z,6084.00
2023-03-30T11:47:05.266Z,6688.00
2023-03-30T11:48:05.308Z,7312.00
2023-03-30T11:49:05.266Z,7956.00
2023-03-30T11:50:05.234Z,8600.00
2023-03-30T11:51:05.420Z,9280.00
2023-03-30T11:52:05.237Z,10136.00
2023-03-30T11:53:05.180Z,11168.00
2023-03-30T11:54:05.179Z,12284.00
2023-03-30T11:55:05.191Z,14032.00
2023-03-30T11:56:05.410Z,15020.00
2023-03-30T11:57:05.213Z,17760.00
2023-03-30T11:58:06.735Z,17280.00
2023-03-30T11:59:05.134Z,17120.00
2023-03-30T12:00:05.130Z,16896.00
2023-03-30T12:01:05.223Z,18400.00
2023-03-30T12:02:07.321Z,22144.00
2023-03-30T12:03:05.206Z,18272.00
2023-03-30T12:04:05.107Z,24160.00
2023-03-30T12:05:05.094Z,22624.00
2023-03-30T12:06:05.181Z,20832.00
2023-03-30T12:07:05.070Z,20288.00
2023-03-30T12:08:05.098Z,19776.00
2023-03-30T12:09:05.005Z,13100.00
2023-03-30T12:10:07.639Z,13304.00
2023-03-30T12:11:05.164Z,14016.00
2023-03-30T12:12:04.991Z,19904.00
2023-03-30T12:13:04.968Z,11228.00
2023-03-30T12:14:04.952Z,10532.00
2023-03-30T12:15:04.953Z,11180.00
2023-03-30T12:16:05.184Z,12672.00
2023-03-30T12:17:04.942Z,13860.00
2023-03-30T12:18:05.054Z,22400.00
2023-03-30T12:19:04.928Z,16728.00
2023-03-30T12:20:04.904Z,15116.00
2023-03-30T12:21:04.897Z,21632.00
2023-03-30T12:22:04.866Z,17856.00
2023-03-30T12:23:04.860Z,20064.00
2023-03-30T12:24:05.239Z,12956.00
2023-03-30T12:25:04.855Z,18944.00
2023-03-30T12:26:05.226Z,12404.00
2023-03-30T12:27:07.407Z,12836.00
2023-03-30T12:28:04.834Z,20096.00
2023-03-30T12:29:26.253Z,17408.00
2023-03-30T12:30:05.805Z,16508.00
2023-03-30T12:31:04.871Z,14876.00
2023-03-30T12:32:04.916Z,19072.00
2023-03-30T12:33:04.770Z,16084.00