createdAt,value
2022-09-05T00:00:53.221Z,21.70
2022-09-05T00:04:26.450Z,25.00
2022-09-05T00:08:16.994Z,59.60
2022-09-05T00:11:55.055Z,20.60
2022-09-05T00:15:34.214Z,150.70
2022-09-05T00:24:19.456Z,136.20
2022-09-05T00:24:42.110Z,189.30
2022-09-05T00:27:03.842Z,147.10
2022-09-05T00:31:07.058Z,168.50
2022-09-05T00:34:21.833Z,148.70
2022-09-05T00:37:46.503Z,50.30
2022-09-05T00:41:12.181Z,18.00
2022-09-05T00:44:36.601Z,18.80
2022-09-05T00:48:03.327Z,16.10
2022-09-05T00:51:40.206Z,43.00
2022-09-05T00:55:18.882Z,14.20
2022-09-05T00:59:14.185Z,18.30
2022-09-05T01:03:11.705Z,17.10
2022-09-05T01:06:44.330Z,19.30
2022-09-05T01:10:43.725Z,21.40
2022-09-05T01:14:20.677Z,21.20
2022-09-05T01:17:57.279Z,21.70
2022-09-05T01:21:35.046Z,20.70
2022-09-05T01:25:23.696Z,23.50
2022-09-05T01:29:18.728Z,22.00
2022-09-05T01:33:06.011Z,49.60
2022-09-05T01:36:53.797Z,19.30
2022-09-05T01:40:21.084Z,60.50
2022-09-05T01:44:02.362Z,139.20
2022-09-05T01:47:35.462Z,57.00
2022-09-05T01:51:29.290Z,64.50
2022-09-05T01:55:24.585Z,26.20
2022-09-05T01:58:58.049Z,20.00
2022-09-05T02:02:32.811Z,20.70
2022-09-05T02:06:23.533Z,22.90
2022-09-05T02:10:17.299Z,81.20
2022-09-05T02:17:49.934Z,30.40
2022-09-05T02:21:24.246Z,26.30
2022-09-05T02:24:48.868Z,21.10
2022-09-05T02:28:20.713Z,20.70
2022-09-05T02:31:50.974Z,21.80
2022-09-05T02:35:25.161Z,23.70
2022-09-05T02:45:00.498Z,20.70
2022-09-05T02:45:14.077Z,19.00
2022-09-05T02:46:48.574Z,18.40
2022-09-05T02:54:07.874Z,20.00
2022-09-05T02:57:35.238Z,20.30
2022-09-05T02:58:21.108Z,17.90
2022-09-05T03:02:02.015Z,19.30
2022-09-05T03:05:32.400Z,19.80
2022-09-05T03:09:16.850Z,21.00
2022-09-05T03:13:06.886Z,19.50
2022-09-05T03:16:33.536Z,19.10
2022-09-05T03:20:20.754Z,19.90
2022-09-05T03:24:11.181Z,20.50
2022-09-05T03:28:10.230Z,23.70
2022-09-05T03:32:09.857Z,19.00
2022-09-05T03:35:53.012Z,19.80
2022-09-05T03:39:39.770Z,18.80
2022-09-05T03:43:26.129Z,21.20
2022-09-05T03:46:53.953Z,18.60
2022-09-05T03:56:47.332Z,19.70
2022-09-05T03:57:23.498Z,20.40
2022-09-05T03:58:56.887Z,19.40
2022-09-05T04:08:05.765Z,20.00
2022-09-05T04:08:16.374Z,20.90
2022-09-05T04:10:01.101Z,22.40
2022-09-05T04:13:31.104Z,20.30
2022-09-05T04:17:03.913Z,32.20
2022-09-05T04:20:47.989Z,22.10
2022-09-05T04:24:16.170Z,26.30
2022-09-05T04:27:48.822Z,32.10
2022-09-05T04:31:17.622Z,23.10
2022-09-05T04:35:07.153Z,19.40
2022-09-05T04:38:38.170Z,23.90
2022-09-05T04:42:02.925Z,25.70
2022-09-05T04:45:25.228Z,19.00
2022-09-05T04:49:05.739Z,19.70
2022-09-05T04:53:04.624Z,23.80
2022-09-05T04:56:31.374Z,19.80
2022-09-05T05:03:40.526Z,18.80
2022-09-05T05:06:09.580Z,22.50
2022-09-05T05:07:31.261Z,23.40
2022-09-05T05:14:17.553Z,22.00
2022-09-05T05:18:15.466Z,24.70
2022-09-05T05:18:48.843Z,25.30
2022-09-05T05:22:18.486Z,25.20
2022-09-05T05:25:48.151Z,23.90
2022-09-05T05:29:20.777Z,24.40
2022-09-05T05:32:47.924Z,22.70
2022-09-05T05:36:17.285Z,23.00
2022-09-05T05:39:44.821Z,21.90
2022-09-05T05:43:15.134Z,22.20
2022-09-05T05:46:39.887Z,21.40
2022-09-05T09:24:40.733Z,15.70
2022-09-05T09:28:46.422Z,15.70
2022-09-05T09:32:11.249Z,17.00
2022-09-05T09:35:59.842Z,13.90
2022-09-05T09:39:49.632Z,18.90
2022-09-05T09:43:20.595Z,18.10
2022-09-05T09:46:46.489Z,14.90
2022-09-05T09:50:20.333Z,23.80
2022-09-05T09:53:45.550Z,16.20
2022-09-05T09:57:19.081Z,20.40
2022-09-05T10:00:51.370Z,18.00
2022-09-05T10:10:04.432Z,16.10
2022-09-05T10:10:47.956Z,16.60
2022-09-05T10:13:08.334Z,16.80
2022-09-05T10:16:55.341Z,16.00
2022-09-05T10:20:44.642Z,15.50
2022-09-05T10:24:34.411Z,14.40
2022-09-05T10:28:05.303Z,12.50
2022-09-05T10:35:06.956Z,15.20
2022-09-05T10:35:51.433Z,13.70
2022-09-05T10:39:23.978Z,14.40
2022-09-05T10:43:00.570Z,16.40
2022-09-05T10:46:57.032Z,38.10
2022-09-05T10:50:35.144Z,37.90
2022-09-05T10:54:18.455Z,23.50
2022-09-05T10:57:57.509Z,17.60
2022-09-05T11:02:22.466Z,18.20
2022-09-05T11:05:37.524Z,18.50
2022-09-05T11:09:07.006Z,16.00
2022-09-05T11:12:48.081Z,14.60
2022-09-05T11:16:38.274Z,13.30
2022-09-05T11:20:27.649Z,10.10
2022-09-05T11:24:18.681Z,9.80
2022-09-05T11:27:47.658Z,13.70
2022-09-05T11:39:58.277Z,10.50
2022-09-05T11:40:04.813Z,11.80
2022-09-05T11:43:13.839Z,13.10
2022-09-05T11:46:48.176Z,9.20
2022-09-05T11:50:25.929Z,10.50
2022-09-05T11:53:57.475Z,11.30
2022-09-05T11:57:38.858Z,11.90
2022-09-05T12:01:42.449Z,14.00
2022-09-05T12:05:48.922Z,15.90
2022-09-05T12:09:24.476Z,17.60
2022-09-05T12:13:29.188Z,20.50
2022-09-05T12:17:34.847Z,23.70
2022-09-05T12:21:19.463Z,19.90
2022-09-05T12:29:33.483Z,14.50
2022-09-05T12:36:05.731Z,18.10
2022-09-05T12:40:53.918Z,13.90
2022-09-05T12:41:37.514Z,16.10
2022-09-05T12:42:10.082Z,17.50
2022-09-05T12:44:44.527Z,14.30
2022-09-05T12:48:22.467Z,11.30
2022-09-05T12:52:02.437Z,11.30
2022-09-05T12:55:36.588Z,13.80
2022-09-05T13:03:05.470Z,13.70
2022-09-05T13:03:11.190Z,15.20
2022-09-05T13:06:31.826Z,12.60
2022-09-05T13:12:19.751Z,13.70
2022-09-05T13:15:01.784Z,10.60
2022-09-05T13:18:08.599Z,11.50
2022-09-05T13:21:31.258Z,12.10
2022-09-05T13:25:05.121Z,14.50
2022-09-05T13:28:35.418Z,9.90
2022-09-05T13:37:58.028Z,17.50
2022-09-05T13:38:03.575Z,18.60
2022-09-05T13:39:56.234Z,25.30
2022-09-05T13:43:38.484Z,18.30
2022-09-05T13:47:16.353Z,16.30
2022-09-05T13:50:53.177Z,11.70
2022-09-05T13:54:14.712Z,12.40
2022-09-05T13:57:44.711Z,16.00
2022-09-05T14:01:34.007Z,13.20
2022-09-05T14:05:06.409Z,11.00
2022-09-05T14:08:37.433Z,11.80
2022-09-05T14:13:00.506Z,15.50
2022-09-05T14:16:31.982Z,10.70
2022-09-05T14:20:12.985Z,31.70
2022-09-05T14:23:45.355Z,14.00
2022-09-05T14:27:31.902Z,11.70
2022-09-05T14:33:21.172Z,14.60
2022-09-05T14:37:50.882Z,13.60
2022-09-05T14:38:15.204Z,14.40
2022-09-05T14:41:28.270Z,11.70
2022-09-05T14:44:54.843Z,12.90
2022-09-05T14:47:59.838Z,14.20
2022-09-05T14:51:04.961Z,10.70
2022-09-05T15:02:42.516Z,16.00
2022-09-05T15:02:52.382Z,15.00
2022-09-05T15:04:45.808Z,13.30
2022-09-05T15:07:49.502Z,13.60
2022-09-05T15:12:20.852Z,12.20
2022-09-05T15:14:18.802Z,15.00
2022-09-05T15:17:23.782Z,10.60
2022-09-05T15:20:41.123Z,13.10
2022-09-05T15:23:44.586Z,15.60
2022-09-05T15:26:56.268Z,15.10
2022-09-05T15:33:17.929Z,14.70
2022-09-05T15:36:33.141Z,15.50
2022-09-05T15:39:35.070Z,14.00
2022-09-05T15:42:38.838Z,12.70
2022-09-05T15:45:40.673Z,16.10
2022-09-05T15:48:43.663Z,11.30
2022-09-05T15:51:57.875Z,13.00
2022-09-05T15:55:14.097Z,15.80
2022-09-05T15:58:17.790Z,16.90
2022-09-05T16:01:31.192Z,16.90
2022-09-05T16:10:39.981Z,11.90
2022-09-05T16:10:50.492Z,15.50
2022-09-05T16:12:16.429Z,13.70
2022-09-05T16:18:06.929Z,14.10
2022-09-05T16:23:17.444Z,16.60
2022-09-05T16:23:27.597Z,18.70
2022-09-05T16:25:57.090Z,18.70
2022-09-05T16:29:01.403Z,17.80
2022-09-05T16:32:12.612Z,18.00
2022-09-05T16:35:16.495Z,13.60
2022-09-05T16:38:25.797Z,15.40
2022-09-05T16:41:53.820Z,13.40
2022-09-05T16:45:06.331Z,17.30
2022-09-05T16:48:34.586Z,21.70
2022-09-05T16:51:45.385Z,25.00
2022-09-05T16:54:58.621Z,24.30
2022-09-05T16:58:14.514Z,27.40
2022-09-05T17:01:35.826Z,22.70
2022-09-05T17:04:37.742Z,23.40
2022-09-05T17:08:06.203Z,22.70
2022-09-05T17:11:12.386Z,20.50
2022-09-05T17:14:25.290Z,22.30
2022-09-05T17:18:20.875Z,23.50
2022-09-05T17:29:25.747Z,25.60
2022-09-05T17:29:34.293Z,20.30
2022-09-05T17:32:18.921Z,18.90
2022-09-05T17:35:41.707Z,19.70
2022-09-05T17:38:48.026Z,17.00
2022-09-05T17:41:55.951Z,13.50
2022-09-05T17:45:23.193Z,17.80
2022-09-05T17:49:17.575Z,15.80
2022-09-05T17:52:17.542Z,16.10
2022-09-05T17:55:19.428Z,18.50
2022-09-05T17:58:49.642Z,20.90
2022-09-05T18:02:07.346Z,23.20
2022-09-05T18:05:51.923Z,32.00
2022-09-05T18:08:53.658Z,25.70
2022-09-05T18:15:33.915Z,29.60
2022-09-05T18:19:27.815Z,27.10
2022-09-05T18:22:11.349Z,21.60
2022-09-05T18:25:30.801Z,20.10
2022-09-05T18:29:01.732Z,20.00
2022-09-05T18:32:05.681Z,24.30
2022-09-05T18:35:29.254Z,19.90
2022-09-05T18:38:51.419Z,23.70
2022-09-05T18:42:07.030Z,22.00
2022-09-05T18:45:28.440Z,23.70
2022-09-05T18:48:42.380Z,22.90
2022-09-05T18:51:54.654Z,21.20
2022-09-05T18:56:11.092Z,22.80
2022-09-05T18:58:59.485Z,24.20
2022-09-05T19:02:26.736Z,23.80
2022-09-05T19:05:51.049Z,22.00
2022-09-05T19:09:05.862Z,23.20
2022-09-05T19:12:31.907Z,24.00
2022-09-05T19:15:36.459Z,26.80
2022-09-05T19:19:08.206Z,22.70
2022-09-05T19:23:09.177Z,24.80
2022-09-05T19:25:37.829Z,25.60
2022-09-05T19:35:15.498Z,23.10
2022-09-05T19:36:54.918Z,24.00
2022-09-05T19:37:24.082Z,23.90
2022-09-05T19:41:47.902Z,25.80
2022-09-05T19:47:35.662Z,25.50
2022-09-05T19:47:40.834Z,22.80
2022-09-05T19:49:12.497Z,25.40
2022-09-05T19:52:16.390Z,21.40
2022-09-05T19:55:22.012Z,24.50
2022-09-05T19:58:24.537Z,25.30
2022-09-05T20:01:26.691Z,24.20
2022-09-05T20:04:32.278Z,24.80
2022-09-05T20:07:35.949Z,22.00
2022-09-05T20:10:38.879Z,22.20
2022-09-05T20:13:40.622Z,24.30
2022-09-05T20:16:42.494Z,24.60
2022-09-05T20:19:45.029Z,21.80
2022-09-05T20:22:50.655Z,26.30
2022-09-05T20:25:54.689Z,31.50
2022-09-05T20:29:01.638Z,27.40
2022-09-05T20:32:04.205Z,24.00
2022-09-05T20:39:59.579Z,25.20
2022-09-05T20:43:21.003Z,24.60
2022-09-05T20:43:35.216Z,24.30
2022-09-05T20:45:44.638Z,25.50
2022-09-05T20:54:07.644Z,21.80
2022-09-05T20:54:21.532Z,21.80
2022-09-05T20:55:39.492Z,25.10
2022-09-05T20:58:48.306Z,22.60
2022-09-05T21:02:07.187Z,25.20
2022-09-05T21:05:20.598Z,23.00
2022-09-05T21:08:36.713Z,21.60
2022-09-05T21:11:38.548Z,22.30
2022-09-05T21:14:40.231Z,24.60
2022-09-05T21:17:42.078Z,24.50
2022-09-05T21:20:56.954Z,23.90
2022-09-05T21:24:18.138Z,21.00
2022-09-05T21:27:24.678Z,22.10
2022-09-05T21:30:37.791Z,22.30
2022-09-05T21:33:45.610Z,20.60
2022-09-05T21:36:48.581Z,20.70
2022-09-05T21:39:59.366Z,21.90
2022-09-05T21:47:44.955Z,22.40
2022-09-05T21:47:46.172Z,22.10
2022-09-05T21:49:49.394Z,21.00
2022-09-05T21:53:28.238Z,20.30
2022-09-05T21:59:25.010Z,22.20
2022-09-05T21:59:46.993Z,24.90
2022-09-05T22:02:49.625Z,22.00
2022-09-05T22:05:52.261Z,20.50
2022-09-05T22:09:11.377Z,21.60
2022-09-05T22:12:30.385Z,23.90
2022-09-05T22:15:32.869Z,20.20
2022-09-05T22:18:37.106Z,20.90
2022-09-05T22:21:39.245Z,23.90
2022-09-05T22:25:03.217Z,20.30
2022-09-05T22:28:12.840Z,20.20
2022-09-05T22:31:19.072Z,20.90
2022-09-05T22:34:22.529Z,22.10
2022-09-05T22:37:24.281Z,20.00
2022-09-05T22:40:25.965Z,22.20
2022-09-05T22:43:27.743Z,22.40
2022-09-05T22:46:30.580Z,21.20
2022-09-05T22:49:32.399Z,21.50
2022-09-05T22:52:34.193Z,19.60
2022-09-05T22:55:37.712Z,22.30
2022-09-05T22:58:41.778Z,21.60
2022-09-05T23:01:44.196Z,22.90
2022-09-05T23:05:06.964Z,20.80
2022-09-05T23:08:09.362Z,22.50
2022-09-05T23:11:13.505Z,28.80
2022-09-05T23:14:15.794Z,21.80
2022-09-05T23:17:17.722Z,21.00
2022-09-05T23:20:19.531Z,20.40
2022-09-05T23:23:21.686Z,21.50
2022-09-05T23:26:23.394Z,22.10
2022-09-05T23:29:25.202Z,24.90
2022-09-05T23:32:26.840Z,20.60
2022-09-05T23:35:28.592Z,25.20
2022-09-05T23:38:30.483Z,20.70
2022-09-05T23:41:32.345Z,21.10
2022-09-05T23:44:34.082Z,22.10
2022-09-05T23:47:36.616Z,21.40
2022-09-05T23:50:38.413Z,23.10
2022-09-05T23:53:40.804Z,18.50
2022-09-05T23:56:42.618Z,19.10
2022-09-05T23:59:44.306Z,21.90
