createdAt,value
2022-08-07T00:00:24.599Z,99599.66
2022-08-07T00:02:53.813Z,99614.69
2022-08-07T00:05:20.464Z,99613.75
2022-08-07T00:07:47.191Z,99606.34
2022-08-07T00:10:27.316Z,99605.19
2022-08-07T00:12:59.825Z,99608.78
2022-08-07T00:15:38.203Z,99610.41
2022-08-07T00:18:19.220Z,99608.25
2022-08-07T00:20:46.758Z,99604.91
2022-08-07T00:23:15.360Z,99595.59
2022-08-07T00:25:43.598Z,99605.13
2022-08-07T00:28:12.488Z,99598.72
2022-08-07T00:30:42.105Z,99602.44
2022-08-07T00:33:08.523Z,99609.28
2022-08-07T00:35:36.673Z,99601.34
2022-08-07T00:38:03.381Z,99598.25
2022-08-07T00:40:39.011Z,99593.78
2022-08-07T00:43:10.022Z,99600.59
2022-08-07T00:45:37.097Z,99607.41
2022-08-07T00:48:07.822Z,99605.88
2022-08-07T00:50:43.894Z,99605.16
2022-08-07T00:53:17.322Z,99598.66
2022-08-07T00:56:02.330Z,99605.59
2022-08-07T00:58:30.241Z,99609.25
2022-08-07T01:00:56.717Z,99597.56
2022-08-07T01:03:54.718Z,99603.09
2022-08-07T01:06:10.365Z,99600.44
2022-08-07T01:08:38.919Z,99605.28
2022-08-07T01:12:04.244Z,99589.03
2022-08-07T01:13:56.551Z,99594.88
2022-08-07T01:16:30.502Z,99589.19
2022-08-07T01:18:57.194Z,99591.53
2022-08-07T01:21:26.034Z,99590.00
2022-08-07T01:23:53.447Z,99584.38
2022-08-07T01:26:20.334Z,99586.97
2022-08-07T01:28:48.357Z,99589.31
2022-08-07T01:31:15.485Z,99593.78
2022-08-07T01:33:55.119Z,99588.34
2022-08-07T01:36:33.478Z,99585.16
2022-08-07T01:39:09.416Z,99588.53
2022-08-07T01:41:38.440Z,99592.88
2022-08-07T01:44:05.010Z,99596.53
2022-08-07T01:46:31.442Z,99606.28
2022-08-07T01:48:59.840Z,99599.22
2022-08-07T01:52:01.546Z,99595.56
2022-08-07T01:54:19.343Z,99598.69
2022-08-07T01:56:59.661Z,99591.13
2022-08-07T01:59:31.091Z,99587.06
2022-08-07T02:01:59.801Z,99591.59
2022-08-07T02:04:30.390Z,99588.25
2022-08-07T02:06:56.876Z,99594.19
2022-08-07T02:09:52.258Z,99594.97
2022-08-07T02:12:10.214Z,99583.25
2022-08-07T02:14:44.520Z,99592.22
2022-08-07T02:17:24.805Z,99598.66
2022-08-07T02:20:06.688Z,99585.78
2022-08-07T02:22:41.009Z,99585.81
2022-08-07T02:25:17.163Z,99586.94
2022-08-07T02:27:44.223Z,99584.56
2022-08-07T02:30:18.823Z,99584.91
2022-08-07T02:33:00.723Z,99590.66
2022-08-07T02:36:28.289Z,99590.34
2022-08-07T02:38:22.710Z,99581.44
2022-08-07T02:40:56.012Z,99582.81
2022-08-07T02:43:22.761Z,99582.09
2022-08-07T02:45:59.177Z,99576.91
2022-08-07T02:48:28.312Z,99581.31
2022-08-07T02:50:55.289Z,99581.22
2022-08-07T02:53:22.572Z,99578.44
2022-08-07T02:56:04.340Z,99568.88
2022-08-07T02:58:33.268Z,99568.22
2022-08-07T03:03:51.000Z,99559.66
2022-08-07T03:06:25.529Z,99566.75
2022-08-07T03:08:53.042Z,99567.69
2022-08-07T03:11:19.658Z,99559.88
2022-08-07T03:13:51.809Z,99563.63
2022-08-07T03:16:27.851Z,99565.03
2022-08-07T03:18:54.615Z,99551.91
2022-08-07T03:21:21.693Z,99550.34
2022-08-07T03:24:18.302Z,99543.94
2022-08-07T03:26:35.903Z,99540.59
2022-08-07T03:29:11.186Z,99542.19
2022-08-07T03:31:43.578Z,99536.94
2022-08-07T03:34:18.827Z,99531.03
2022-08-07T03:36:49.213Z,99544.50
2022-08-07T03:39:16.045Z,99538.44
2022-08-07T03:41:47.656Z,99526.22
2022-08-07T03:44:21.792Z,99539.81
2022-08-07T03:47:13.693Z,99543.47
2022-08-07T03:49:41.074Z,99553.88
2022-08-07T03:52:07.871Z,99542.28
2022-08-07T03:54:54.454Z,99539.13
2022-08-07T03:58:33.100Z,99546.13
2022-08-07T04:00:10.594Z,99543.34
2022-08-07T04:02:37.063Z,99539.34
2022-08-07T04:05:07.909Z,99552.31
2022-08-07T04:07:41.684Z,99544.66
2022-08-07T04:10:15.589Z,99544.72
2022-08-07T04:12:45.990Z,99560.47
2022-08-07T04:15:13.721Z,99562.84
2022-08-07T04:18:57.907Z,99547.44
2022-08-07T04:20:27.996Z,99560.34
2022-08-07T04:23:01.823Z,99566.59
2022-08-07T04:25:39.087Z,99564.53
2022-08-07T04:28:06.070Z,99549.13
2022-08-07T04:30:43.818Z,99562.78
2022-08-07T04:33:21.260Z,99568.94
2022-08-07T04:35:50.399Z,99551.03
2022-08-07T04:38:17.735Z,99568.03
2022-08-07T04:40:52.295Z,99576.53
2022-08-07T04:43:19.692Z,99566.47
2022-08-07T04:46:00.658Z,99567.81
2022-08-07T04:48:28.447Z,99563.88
2022-08-07T04:50:55.504Z,99570.56
2022-08-07T04:53:40.303Z,99579.53
2022-08-07T04:58:16.148Z,99559.53
2022-08-07T04:59:18.379Z,99568.47
2022-08-07T05:04:31.821Z,99560.28
2022-08-07T05:06:58.239Z,99572.31
2022-08-07T05:09:28.094Z,99564.94
2022-08-07T05:12:10.834Z,99574.50
2022-08-07T05:14:56.172Z,99569.63
2022-08-07T05:17:51.990Z,99568.44
2022-08-07T05:20:16.589Z,99567.00
2022-08-07T05:22:45.391Z,99567.06
2022-08-07T05:25:25.844Z,99557.41
2022-08-07T05:28:03.576Z,99574.19
2022-08-07T05:30:47.131Z,99568.81
2022-08-07T05:33:15.440Z,99571.13
2022-08-07T05:35:44.556Z,99578.00
2022-08-07T05:38:11.041Z,99581.09
2022-08-07T05:40:37.707Z,99576.84
2022-08-07T05:43:17.263Z,99576.13
2022-08-07T05:45:46.771Z,99586.88
2022-08-07T05:48:14.412Z,99585.28
2022-08-07T05:50:42.966Z,99579.56
2022-08-07T05:54:12.815Z,99599.09
2022-08-07T05:56:02.129Z,99596.97
2022-08-07T05:58:36.549Z,99590.50
2022-08-07T06:01:05.134Z,99592.94
2022-08-07T06:03:53.500Z,99587.56
2022-08-07T06:06:19.582Z,99585.50
2022-08-07T06:08:46.745Z,99591.50
2022-08-07T06:11:13.267Z,99584.44
2022-08-07T06:14:12.148Z,99584.84
2022-08-07T06:16:29.119Z,99584.56
2022-08-07T06:18:56.083Z,99581.75
2022-08-07T06:22:15.415Z,99589.28
2022-08-07T06:24:45.839Z,99582.69
2022-08-07T06:26:55.446Z,99584.44
2022-08-07T06:29:21.874Z,99593.16
2022-08-07T06:31:51.285Z,99589.91
2022-08-07T06:34:19.874Z,99592.94
2022-08-07T06:36:47.539Z,99582.50
2022-08-07T06:40:18.365Z,99588.13
2022-08-07T06:42:05.126Z,99582.38
2022-08-07T06:44:34.044Z,99598.97
2022-08-07T06:47:12.172Z,99588.66
2022-08-07T06:49:52.116Z,99591.69
2022-08-07T06:52:32.000Z,99598.94
2022-08-07T06:55:32.080Z,99593.25
2022-08-07T06:57:50.941Z,99604.69
2022-08-07T07:00:20.027Z,99600.47
2022-08-07T07:02:53.259Z,99601.00
2022-08-07T07:06:05.247Z,99591.59
2022-08-07T07:08:12.319Z,99600.56
2022-08-07T07:10:47.589Z,99593.31
2022-08-07T07:13:43.635Z,99583.72
2022-08-07T07:16:10.164Z,99590.47
2022-08-07T07:18:47.943Z,99586.53
2022-08-07T07:21:19.700Z,99582.88
2022-08-07T07:24:08.487Z,99583.94
2022-08-07T07:26:36.971Z,99592.56
2022-08-07T07:29:57.527Z,99592.91
2022-08-07T07:31:50.707Z,99591.97
2022-08-07T07:34:17.150Z,99591.97
2022-08-07T07:36:43.560Z,99602.88
2022-08-07T07:39:14.689Z,99590.28
2022-08-07T07:42:02.043Z,99586.22
2022-08-07T07:44:27.754Z,99582.13
2022-08-07T07:46:59.455Z,99595.78
2022-08-07T07:50:35.337Z,99586.00
2022-08-07T07:52:26.747Z,99588.06
2022-08-07T07:54:54.362Z,99577.66
2022-08-07T07:57:21.073Z,99584.22
2022-08-07T08:00:07.413Z,99581.28
2022-08-07T08:02:35.896Z,99583.63
2022-08-07T08:05:02.336Z,99577.56
2022-08-07T08:07:35.767Z,99575.88
2022-08-07T08:10:08.992Z,99577.84
2022-08-07T08:12:52.303Z,99582.88
2022-08-07T08:15:25.549Z,99579.13
2022-08-07T08:17:57.936Z,99580.59
2022-08-07T08:20:31.826Z,99581.88
2022-08-07T08:22:58.834Z,99582.03
2022-08-07T08:25:42.027Z,99579.97
2022-08-07T08:28:09.563Z,99579.97
2022-08-07T08:30:37.527Z,99587.84
2022-08-07T08:33:16.057Z,99575.81
2022-08-07T08:35:49.679Z,99587.13
2022-08-07T08:38:17.095Z,99579.75
2022-08-07T08:40:43.819Z,99576.09
2022-08-07T08:43:13.357Z,99583.56
2022-08-07T08:45:59.028Z,99579.13
2022-08-07T08:48:28.509Z,99577.31
2022-08-07T08:50:59.136Z,99574.38
2022-08-07T08:53:30.707Z,99572.31
2022-08-07T08:55:58.993Z,99569.81
2022-08-07T08:58:28.963Z,99581.97
2022-08-07T09:00:56.454Z,99572.78
2022-08-07T09:05:50.274Z,99565.03
2022-08-07T09:08:24.249Z,99572.78
2022-08-07T09:10:55.475Z,99576.69
2022-08-07T09:13:36.998Z,99572.47
2022-08-07T09:16:23.679Z,99561.41
2022-08-07T09:18:58.275Z,99556.84
2022-08-07T09:21:33.921Z,99560.47
2022-08-07T09:24:32.970Z,99564.00
2022-08-07T09:26:58.606Z,99548.81
2022-08-07T09:30:03.990Z,99546.91
2022-08-07T09:32:18.847Z,99552.25
2022-08-07T09:34:53.936Z,99558.66
2022-08-07T09:37:20.878Z,99558.28
2022-08-07T09:40:07.297Z,99547.94
2022-08-07T09:42:35.337Z,99550.41
2022-08-07T09:46:11.264Z,99550.03
2022-08-07T09:47:58.991Z,99537.00
2022-08-07T09:50:30.310Z,99542.78
2022-08-07T09:52:56.919Z,99539.13
2022-08-07T09:55:29.713Z,99544.66
2022-08-07T09:58:09.809Z,99540.88
2022-08-07T10:00:38.053Z,99538.72
2022-08-07T10:03:08.423Z,99537.06
2022-08-07T10:06:00.282Z,99524.00
2022-08-07T10:08:29.213Z,99520.22
2022-08-07T10:11:59.904Z,99506.78
2022-08-07T10:14:00.552Z,99514.59
2022-08-07T10:16:28.835Z,99513.09
2022-08-07T10:18:55.419Z,99508.97
2022-08-07T10:21:50.597Z,99515.84
2022-08-07T10:24:09.957Z,99518.25
2022-08-07T10:26:36.530Z,99517.09
2022-08-07T10:29:03.003Z,99499.09
2022-08-07T10:31:31.390Z,99498.09
2022-08-07T10:34:05.572Z,99498.38
2022-08-07T10:36:40.785Z,99507.97
2022-08-07T10:39:07.551Z,99499.44
2022-08-07T10:41:51.587Z,99505.72
2022-08-07T10:44:33.836Z,99493.75
2022-08-07T10:47:05.804Z,99499.38
2022-08-07T10:49:45.317Z,99492.06
2022-08-07T10:52:17.612Z,99501.78
2022-08-07T10:54:53.224Z,99495.41
2022-08-07T10:57:34.554Z,99489.50
2022-08-07T11:00:01.951Z,99486.38
2022-08-07T11:02:33.038Z,99474.28
2022-08-07T11:05:01.710Z,99478.16
2022-08-07T11:07:59.044Z,99475.03
2022-08-07T11:10:27.355Z,99485.13
2022-08-07T11:13:02.259Z,99490.09
2022-08-07T11:15:31.842Z,99471.75
2022-08-07T11:18:03.354Z,99475.53
2022-08-07T11:20:32.919Z,99483.28
2022-08-07T11:22:59.624Z,99464.69
2022-08-07T11:25:28.353Z,99449.69
2022-08-07T11:28:02.664Z,99448.59
2022-08-07T11:30:41.352Z,99455.06
2022-08-07T11:33:14.269Z,99442.97
2022-08-07T11:35:59.831Z,99447.75
2022-08-07T11:38:28.168Z,99450.56
2022-08-07T11:40:55.062Z,99449.41
2022-08-07T11:43:41.201Z,99443.16
2022-08-07T11:46:09.287Z,99433.72
2022-08-07T11:48:36.257Z,99418.88
2022-08-07T11:51:04.030Z,99431.53
2022-08-07T11:53:35.911Z,99422.13
2022-08-07T11:56:25.317Z,99430.25
2022-08-07T11:58:49.666Z,99419.41
2022-08-07T12:01:20.319Z,99431.72
2022-08-07T12:03:51.185Z,99420.75
2022-08-07T12:06:39.808Z,99414.56
2022-08-07T12:09:05.355Z,99414.47
2022-08-07T12:11:34.091Z,99418.78
2022-08-07T12:14:09.807Z,99423.16
2022-08-07T12:16:38.019Z,99412.84
2022-08-07T12:19:06.222Z,99407.44
2022-08-07T12:21:55.599Z,99414.13
2022-08-07T12:24:37.359Z,99409.78
2022-08-07T12:27:13.296Z,99410.81
2022-08-07T12:29:43.176Z,99405.44
2022-08-07T12:32:13.105Z,99411.97
2022-08-07T12:34:39.807Z,99405.63
2022-08-07T12:37:16.463Z,99395.81
2022-08-07T12:39:57.525Z,99401.88
2022-08-07T12:42:28.047Z,99397.78
2022-08-07T12:44:55.143Z,99393.53
2022-08-07T12:47:27.150Z,99389.53
2022-08-07T12:50:04.672Z,99392.38
2022-08-07T12:52:34.157Z,99396.63
2022-08-07T12:55:05.191Z,99398.91
2022-08-07T12:58:01.238Z,99387.88
2022-08-07T13:00:33.021Z,99386.19
2022-08-07T13:03:07.104Z,99391.56
2022-08-07T13:06:04.013Z,99389.88
2022-08-07T13:08:20.809Z,99388.88
2022-08-07T13:10:51.962Z,99389.66
2022-08-07T13:13:47.072Z,99381.00
2022-08-07T13:16:06.588Z,99390.00
2022-08-07T13:18:34.214Z,99376.66
2022-08-07T13:21:00.775Z,99384.25
2022-08-07T13:24:01.195Z,99384.22
2022-08-07T13:26:25.593Z,99384.25
2022-08-07T13:28:57.952Z,99379.53
2022-08-07T13:31:25.116Z,99371.56
2022-08-07T13:34:30.970Z,99368.44
2022-08-07T13:36:45.654Z,99365.41
2022-08-07T13:39:28.249Z,99355.63
2022-08-07T13:42:01.356Z,99369.38
2022-08-07T13:44:34.651Z,99368.19
2022-08-07T13:47:04.818Z,99363.88
2022-08-07T13:50:32.657Z,99361.41
2022-08-07T13:52:35.056Z,99359.44
2022-08-07T13:55:04.832Z,99351.78
2022-08-07T13:57:38.456Z,99355.53
2022-08-07T14:00:05.318Z,99352.41
2022-08-07T14:02:39.585Z,99341.81
2022-08-07T14:08:06.118Z,99330.91
2022-08-07T14:10:34.640Z,99338.38
2022-08-07T14:13:09.157Z,99336.22
2022-08-07T14:15:36.057Z,99330.91
2022-08-07T14:18:15.989Z,99338.09
2022-08-07T14:20:55.022Z,99330.06
2022-08-07T14:23:31.401Z,99326.63
2022-08-07T14:26:08.433Z,99318.44
2022-08-07T14:28:57.266Z,99322.75
2022-08-07T14:31:21.572Z,99330.88
2022-08-07T14:33:50.199Z,99327.13
2022-08-07T14:36:16.701Z,99318.22
2022-08-07T14:38:50.657Z,99325.16
2022-08-07T14:41:17.175Z,99308.78
2022-08-07T14:44:08.070Z,99323.72
2022-08-07T14:46:51.553Z,99308.66
2022-08-07T14:49:58.329Z,99312.34
2022-08-07T14:52:10.533Z,99311.34
2022-08-07T14:54:42.015Z,99308.16
2022-08-07T14:57:09.345Z,99313.69
2022-08-07T15:00:05.751Z,99316.94
2022-08-07T15:05:19.988Z,99313.03
2022-08-07T15:07:52.305Z,99317.69
2022-08-07T15:10:19.637Z,99312.84
2022-08-07T15:12:46.175Z,99305.59
2022-08-07T15:15:22.705Z,99308.19
2022-08-07T15:17:55.309Z,99311.94
2022-08-07T15:23:20.424Z,99307.50
2022-08-07T15:25:50.027Z,99308.84
2022-08-07T15:28:34.638Z,99311.50
2022-08-07T15:31:06.505Z,99310.84
2022-08-07T15:33:34.005Z,99310.41
2022-08-07T15:38:58.729Z,99314.66
2022-08-07T15:44:12.876Z,99316.88
2022-08-07T15:46:48.562Z,99309.81
2022-08-07T15:49:19.079Z,99316.69
2022-08-07T15:54:24.419Z,99315.06
2022-08-07T15:56:52.884Z,99315.09
2022-08-07T15:59:19.339Z,99308.59
2022-08-07T16:01:46.044Z,99301.81
2022-08-07T16:04:28.999Z,99317.22
2022-08-07T16:06:58.647Z,99313.94
2022-08-07T16:09:40.971Z,99319.72
2022-08-07T16:12:12.219Z,99318.75
2022-08-07T16:14:38.808Z,99317.34
2022-08-07T16:17:15.095Z,99316.75
2022-08-07T16:19:58.511Z,99318.72
2022-08-07T16:22:33.640Z,99315.06
2022-08-07T16:25:02.945Z,99315.91
2022-08-07T16:27:40.033Z,99322.53
2022-08-07T16:30:29.732Z,99317.94
2022-08-07T16:32:54.939Z,99316.78
2022-08-07T16:35:50.351Z,99312.47
2022-08-07T16:38:09.368Z,99312.97
2022-08-07T16:40:37.837Z,99312.19
2022-08-07T16:43:24.100Z,99314.53
2022-08-07T16:47:05.538Z,99307.38
2022-08-07T16:50:20.518Z,99313.09
2022-08-07T16:51:54.680Z,99314.81
2022-08-07T16:54:32.573Z,99315.19
2022-08-07T16:56:59.706Z,99308.72
2022-08-07T16:59:26.071Z,99313.88
2022-08-07T17:02:12.687Z,99329.28
2022-08-07T17:04:57.989Z,99312.38
2022-08-07T17:07:28.464Z,99310.34
2022-08-07T17:10:32.596Z,99308.59
2022-08-07T17:13:00.922Z,99310.41
2022-08-07T17:15:44.684Z,99313.72
2022-08-07T17:18:14.410Z,99316.53
2022-08-07T17:20:41.237Z,99318.25
2022-08-07T17:23:12.978Z,99321.59
2022-08-07T17:25:51.252Z,99317.78
2022-08-07T17:28:19.751Z,99317.31
2022-08-07T17:30:57.495Z,99321.75
2022-08-07T17:33:39.261Z,99318.38
2022-08-07T17:36:11.996Z,99320.91
2022-08-07T17:38:40.211Z,99322.50
2022-08-07T17:42:03.009Z,99321.91
2022-08-07T17:44:02.970Z,99317.63
2022-08-07T17:46:34.429Z,99320.38
2022-08-07T17:49:01.112Z,99326.56
2022-08-07T17:52:00.110Z,99316.84
2022-08-07T17:54:29.801Z,99321.03
2022-08-07T17:57:18.684Z,99317.81
2022-08-07T17:59:46.081Z,99327.75
2022-08-07T18:02:17.446Z,99324.13
2022-08-07T18:04:50.065Z,99320.59
2022-08-07T18:07:23.489Z,99325.28
2022-08-07T18:10:07.177Z,99322.47
2022-08-07T18:12:36.956Z,99337.72
2022-08-07T18:15:08.807Z,99329.47
2022-08-07T18:18:45.764Z,99340.88
2022-08-07T18:21:06.440Z,99338.72
2022-08-07T18:23:42.747Z,99341.09
2022-08-07T18:26:01.180Z,99335.44
2022-08-07T18:28:35.597Z,99338.69
2022-08-07T18:31:02.848Z,99334.63
2022-08-07T18:33:29.531Z,99350.19
2022-08-07T18:35:57.428Z,99351.44
2022-08-07T18:38:55.183Z,99356.09
2022-08-07T18:41:16.821Z,99362.13
2022-08-07T18:43:48.989Z,99355.28
2022-08-07T18:46:26.900Z,99356.03
2022-08-07T18:50:19.686Z,99364.97
2022-08-07T18:52:35.222Z,99361.47
2022-08-07T18:54:31.449Z,99369.53
2022-08-07T18:57:30.499Z,99376.81
2022-08-07T18:59:58.639Z,99371.28
2022-08-07T19:02:36.638Z,99379.56
2022-08-07T19:05:14.897Z,99383.69
2022-08-07T19:07:52.872Z,99381.09
2022-08-07T19:10:23.986Z,99387.03
2022-08-07T19:12:59.416Z,99393.63
2022-08-07T19:16:03.055Z,99393.88
2022-08-07T19:18:34.141Z,99391.44
2022-08-07T19:21:09.603Z,99388.53
2022-08-07T19:23:57.310Z,99396.72
2022-08-07T19:26:28.704Z,99405.19
2022-08-07T19:30:58.578Z,99399.53
2022-08-07T19:32:07.759Z,99410.22
2022-08-07T19:34:32.579Z,99404.66
2022-08-07T19:37:09.909Z,99404.09
2022-08-07T19:39:57.881Z,99395.19
2022-08-07T19:42:30.243Z,99399.00
2022-08-07T19:44:58.973Z,99403.09
2022-08-07T19:47:27.848Z,99404.25
2022-08-07T19:50:02.820Z,99407.34
2022-08-07T19:52:30.817Z,99404.38
2022-08-07T19:54:59.850Z,99407.88
2022-08-07T19:58:01.511Z,99413.41
2022-08-07T20:00:28.009Z,99414.13
2022-08-07T20:02:55.677Z,99418.84
2022-08-07T20:05:22.827Z,99421.84
2022-08-07T20:07:50.897Z,99420.25
2022-08-07T20:10:38.190Z,99425.78
2022-08-07T20:13:06.126Z,99423.00
2022-08-07T20:15:37.235Z,99413.81
2022-08-07T20:18:04.398Z,99418.41
2022-08-07T20:20:31.690Z,99423.59
2022-08-07T20:22:59.395Z,99425.81
2022-08-07T20:25:28.346Z,99422.13
2022-08-07T20:28:03.371Z,99419.31
2022-08-07T20:30:34.898Z,99415.50
2022-08-07T20:33:01.657Z,99412.22
2022-08-07T20:35:28.510Z,99411.81
2022-08-07T20:37:58.636Z,99416.94
2022-08-07T20:40:32.888Z,99416.44
2022-08-07T20:43:01.083Z,99413.13
2022-08-07T20:45:33.572Z,99402.13
2022-08-07T20:48:28.946Z,99411.16
2022-08-07T20:50:58.395Z,99413.16
2022-08-07T20:54:03.244Z,99415.28
2022-08-07T20:56:13.360Z,99409.50
2022-08-07T20:58:42.690Z,99416.47
2022-08-07T21:01:19.737Z,99418.31
2022-08-07T21:04:13.121Z,99419.06
2022-08-07T21:06:35.518Z,99415.28
2022-08-07T21:09:02.255Z,99432.72
2022-08-07T21:11:40.049Z,99434.00
2022-08-07T21:14:31.674Z,99424.47
2022-08-07T21:18:00.706Z,99438.09
2022-08-07T21:19:51.406Z,99434.84
2022-08-07T21:22:28.639Z,99436.34
2022-08-07T21:24:55.408Z,99436.94
2022-08-07T21:27:22.480Z,99429.47
2022-08-07T21:29:53.093Z,99427.06
2022-08-07T21:32:46.701Z,99438.09
2022-08-07T21:35:11.305Z,99434.47
2022-08-07T21:37:57.924Z,99435.72
2022-08-07T21:40:24.644Z,99427.34
2022-08-07T21:42:52.968Z,99423.56
2022-08-07T21:46:04.872Z,99437.13
2022-08-07T21:48:06.599Z,99436.06
2022-08-07T21:50:53.062Z,99440.03
2022-08-07T21:53:20.255Z,99440.09
2022-08-07T21:55:49.122Z,99434.09
2022-08-07T21:58:30.558Z,99435.53
2022-08-07T22:00:59.717Z,99422.56
2022-08-07T22:03:30.605Z,99432.16
2022-08-07T22:05:58.292Z,99435.16
2022-08-07T22:08:28.200Z,99423.13
2022-08-07T22:10:55.021Z,99430.25
2022-08-07T22:13:24.651Z,99425.63
2022-08-07T22:16:40.142Z,99429.31
2022-08-07T22:18:54.934Z,99418.88
2022-08-07T22:21:21.594Z,99415.53
2022-08-07T22:23:48.208Z,99417.03
2022-08-07T22:26:14.641Z,99415.50
2022-08-07T22:28:42.735Z,99422.50
2022-08-07T22:31:45.270Z,99422.69
2022-08-07T22:34:05.844Z,99422.97
2022-08-07T22:36:39.366Z,99422.56
2022-08-07T22:39:07.560Z,99425.22
2022-08-07T22:42:04.201Z,99429.72
2022-08-07T22:44:20.809Z,99436.19
2022-08-07T22:47:04.051Z,99424.09
2022-08-07T22:49:37.917Z,99420.16
2022-08-07T22:52:04.507Z,99426.63
2022-08-07T22:54:30.896Z,99419.00
2022-08-07T22:57:00.730Z,99424.41
2022-08-07T22:59:27.283Z,99414.41
2022-08-07T23:02:00.504Z,99427.19
2022-08-07T23:04:29.904Z,99424.63
2022-08-07T23:06:57.392Z,99424.41
2022-08-07T23:10:04.160Z,99417.91
2022-08-07T23:12:10.854Z,99419.31
2022-08-07T23:14:48.493Z,99412.47
2022-08-07T23:17:15.905Z,99405.47
2022-08-07T23:19:51.438Z,99412.56
2022-08-07T23:22:19.062Z,99408.56
2022-08-07T23:24:47.709Z,99402.03
2022-08-07T23:27:14.338Z,99394.91
2022-08-07T23:29:43.494Z,99398.34
2022-08-07T23:34:21.309Z,99411.41
2022-08-07T23:35:16.716Z,99402.09
2022-08-07T23:38:00.727Z,99401.47
2022-08-07T23:40:28.585Z,99395.22
2022-08-07T23:42:54.984Z,99402.66
2022-08-07T23:45:33.324Z,99404.25
2022-08-07T23:48:08.442Z,99405.16
2022-08-07T23:50:36.680Z,99412.13
2022-08-07T23:53:06.092Z,99408.75
2022-08-07T23:55:53.197Z,99396.63
2022-08-07T23:58:24.245Z,99396.06
