createdAt,value
2018-05-12T00:00:51.383Z,99.99
2018-05-12T00:01:51.368Z,99.99
2018-05-12T00:02:51.370Z,99.99
2018-05-12T00:03:51.370Z,99.99
2018-05-12T00:04:51.370Z,99.99
2018-05-12T00:05:51.456Z,99.99
2018-05-12T00:06:51.373Z,99.99
2018-05-12T00:07:51.377Z,99.99
2018-05-12T00:08:51.373Z,99.99
2018-05-12T00:09:51.374Z,99.99
2018-05-12T00:10:51.376Z,99.99
2018-05-12T00:11:51.388Z,99.99
2018-05-12T00:12:51.374Z,99.99
2018-05-12T00:13:51.389Z,99.99
2018-05-12T00:14:51.398Z,99.99
2018-05-12T00:15:51.375Z,99.99
2018-05-12T00:16:51.379Z,99.99
2018-05-12T00:17:51.377Z,99.99
2018-05-12T00:18:51.376Z,99.99
2018-05-12T00:19:51.379Z,99.99
2018-05-12T00:20:51.381Z,99.99
2018-05-12T00:21:51.381Z,99.99
2018-05-12T00:22:51.382Z,99.99
2018-05-12T00:23:51.382Z,99.99
2018-05-12T00:24:51.383Z,99.99
2018-05-12T00:25:51.384Z,99.99
2018-05-12T00:26:51.383Z,99.99
2018-05-12T00:27:51.385Z,99.99
2018-05-12T00:28:51.384Z,99.99
2018-05-12T00:29:51.401Z,99.99
2018-05-12T00:30:51.385Z,99.99
2018-05-12T00:31:51.385Z,99.99
2018-05-12T00:32:51.387Z,99.99
2018-05-12T00:33:51.387Z,99.99
2018-05-12T00:34:51.394Z,99.99
2018-05-12T00:35:51.390Z,99.99
2018-05-12T00:36:51.389Z,99.99
2018-05-12T00:37:51.390Z,99.99
2018-05-12T00:38:51.391Z,99.99
2018-05-12T00:39:51.390Z,99.99
2018-05-12T00:40:51.391Z,99.99
2018-05-12T00:41:51.397Z,99.99
2018-05-12T00:42:51.474Z,99.99
2018-05-12T00:43:51.393Z,99.99
2018-05-12T00:44:51.393Z,99.99
2018-05-12T00:45:51.393Z,99.99
2018-05-12T00:46:51.396Z,99.99
2018-05-12T00:47:51.394Z,99.99
2018-05-12T00:48:51.395Z,99.99
2018-05-12T00:49:51.396Z,99.99
2018-05-12T00:50:51.396Z,99.99
2018-05-12T00:51:51.397Z,99.99
2018-05-12T00:52:51.399Z,99.99
2018-05-12T00:53:51.397Z,99.99
2018-05-12T00:54:51.402Z,99.99
2018-05-12T00:55:51.403Z,99.99
2018-05-12T00:56:51.399Z,99.99
2018-05-12T00:57:51.399Z,99.99
2018-05-12T00:58:51.402Z,99.99
2018-05-12T00:59:51.402Z,99.99
2018-05-12T01:00:51.405Z,99.99
2018-05-12T01:01:51.402Z,99.99
2018-05-12T01:02:51.406Z,99.99
2018-05-12T01:03:51.402Z,99.99
2018-05-12T01:04:51.403Z,99.99
2018-05-12T01:05:51.403Z,99.99
2018-05-12T01:06:51.403Z,99.99
2018-05-12T01:07:51.403Z,99.99
2018-05-12T01:08:51.406Z,99.99
2018-05-12T01:09:51.407Z,99.99
2018-05-12T01:10:51.408Z,99.99
2018-05-12T01:11:51.405Z,99.99
2018-05-12T01:12:51.407Z,99.99
2018-05-12T01:13:51.405Z,99.99
2018-05-12T01:14:51.407Z,99.99
2018-05-12T01:15:51.406Z,99.99
2018-05-12T01:16:51.406Z,99.99
2018-05-12T01:17:51.413Z,99.99
2018-05-12T01:18:51.412Z,99.99
2018-05-12T01:19:51.408Z,99.99
2018-05-12T01:20:51.408Z,99.99
2018-05-12T01:21:51.409Z,99.99
2018-05-12T01:22:51.408Z,99.99
2018-05-12T01:23:51.409Z,99.99
2018-05-12T01:24:51.407Z,99.99
2018-05-12T01:25:51.410Z,99.99
2018-05-12T01:26:51.410Z,99.99
2018-05-12T01:27:51.409Z,99.99
2018-05-12T01:28:51.412Z,99.99
2018-05-12T01:29:51.408Z,99.99
2018-05-12T01:30:51.411Z,99.99
2018-05-12T01:31:51.410Z,99.99
2018-05-12T01:32:51.409Z,99.99
2018-05-12T01:33:51.411Z,99.99
2018-05-12T01:34:51.412Z,99.99
2018-05-12T01:35:51.410Z,99.99
2018-05-12T01:36:51.412Z,99.99
2018-05-12T01:37:51.411Z,99.99
2018-05-12T01:38:51.410Z,99.99
2018-05-12T01:39:51.411Z,99.99
2018-05-12T01:40:51.424Z,99.99
2018-05-12T01:41:51.414Z,99.99
2018-05-12T01:42:51.409Z,99.99
2018-05-12T01:43:51.411Z,99.99
2018-05-12T01:44:51.411Z,99.99
2018-05-12T01:45:51.412Z,99.99
2018-05-12T01:46:51.412Z,99.99
2018-05-12T01:47:51.414Z,99.99
2018-05-12T01:48:51.413Z,99.99
2018-05-12T01:49:51.413Z,99.99
2018-05-12T01:50:52.367Z,99.99
2018-05-12T01:51:51.411Z,99.99
2018-05-12T01:52:51.412Z,99.99
2018-05-12T01:53:51.419Z,99.99
2018-05-12T01:54:51.412Z,99.99
2018-05-12T01:55:52.373Z,99.99
2018-05-12T01:56:51.410Z,99.99
2018-05-12T01:57:51.419Z,99.99
2018-05-12T01:58:51.412Z,99.99
2018-05-12T01:59:51.427Z,99.99
2018-05-12T02:00:51.412Z,99.99
2018-05-12T02:01:51.414Z,99.99
2018-05-12T02:02:51.415Z,99.99
2018-05-12T02:03:51.421Z,99.99
2018-05-12T02:04:51.412Z,99.99
2018-05-12T02:05:51.413Z,99.99
2018-05-12T02:06:51.416Z,99.99
2018-05-12T02:07:51.413Z,99.99
2018-05-12T02:08:52.372Z,99.99
2018-05-12T02:09:51.421Z,99.99
2018-05-12T02:10:51.427Z,99.99
2018-05-12T02:11:51.414Z,99.99
2018-05-12T02:12:51.418Z,99.99
2018-05-12T02:13:51.423Z,99.99
2018-05-12T02:14:51.417Z,99.99
2018-05-12T02:15:51.412Z,99.99
2018-05-12T02:16:51.417Z,99.99
2018-05-12T02:17:51.475Z,99.99
2018-05-12T02:18:51.417Z,99.99
2018-05-12T02:19:51.417Z,99.99
2018-05-12T02:20:51.412Z,99.99
2018-05-12T02:21:51.424Z,99.99
2018-05-12T02:22:51.417Z,99.99
2018-05-12T02:23:51.434Z,99.99
2018-05-12T02:24:51.412Z,99.99
2018-05-12T02:25:51.423Z,99.99
2018-05-12T02:26:51.428Z,99.99
2018-05-12T02:27:51.438Z,99.99
2018-05-12T02:28:51.414Z,99.99
2018-05-12T02:29:51.412Z,99.99
2018-05-12T02:30:51.424Z,99.99
2018-05-12T02:31:51.425Z,99.99
2018-05-12T02:32:51.432Z,99.99
2018-05-12T02:33:52.375Z,99.99
2018-05-12T02:34:51.420Z,99.99
2018-05-12T02:35:51.419Z,99.99
2018-05-12T02:36:51.413Z,99.99
2018-05-12T02:37:51.414Z,99.99
2018-05-12T02:38:51.414Z,99.99
2018-05-12T02:39:51.418Z,99.99
2018-05-12T02:40:51.413Z,99.99
2018-05-12T02:41:51.414Z,99.99
2018-05-12T02:42:51.414Z,99.99
2018-05-12T02:43:51.415Z,99.99
2018-05-12T02:44:51.419Z,99.99
2018-05-12T02:45:51.417Z,99.99
2018-05-12T02:46:51.421Z,99.99
2018-05-12T02:47:51.414Z,99.99
2018-05-12T02:48:51.414Z,99.99
2018-05-12T02:49:51.416Z,99.99
2018-05-12T02:50:51.414Z,99.99
2018-05-12T02:51:51.426Z,99.99
2018-05-12T02:52:51.417Z,99.99
2018-05-12T02:53:51.415Z,99.99
2018-05-12T02:54:51.414Z,99.99
2018-05-12T02:55:51.412Z,99.99
2018-05-12T02:56:51.415Z,99.99
2018-05-12T02:57:51.418Z,99.99
2018-05-12T02:58:51.414Z,99.99
2018-05-12T02:59:51.416Z,99.99
2018-05-12T03:00:52.384Z,99.99
2018-05-12T03:01:51.415Z,99.99
2018-05-12T03:02:51.413Z,99.99
2018-05-12T03:03:51.413Z,99.99
2018-05-12T03:04:51.414Z,99.99
2018-05-12T03:05:51.413Z,99.99
2018-05-12T03:06:51.414Z,99.99
2018-05-12T03:07:51.418Z,99.99
2018-05-12T03:08:51.412Z,99.99
2018-05-12T03:09:51.414Z,99.99
2018-05-12T03:10:51.412Z,99.99
2018-05-12T03:11:51.411Z,99.99
2018-05-12T03:12:51.413Z,99.99
2018-05-12T03:13:51.419Z,99.99
2018-05-12T03:14:51.418Z,99.99
2018-05-12T03:15:51.411Z,99.99
2018-05-12T03:16:51.454Z,99.99
2018-05-12T03:17:51.410Z,99.99
2018-05-12T03:18:51.416Z,99.99
2018-05-12T03:19:51.411Z,99.99
2018-05-12T03:20:51.416Z,99.99
2018-05-12T03:21:51.426Z,99.99
2018-05-12T03:22:51.411Z,99.99
2018-05-12T03:23:51.413Z,99.99
2018-05-12T03:24:51.410Z,99.99
2018-05-12T03:25:51.411Z,99.99
2018-05-12T03:26:51.411Z,99.99
2018-05-12T03:27:51.410Z,99.99
2018-05-12T03:28:51.412Z,99.99
2018-05-12T03:29:51.413Z,99.99
2018-05-12T03:30:51.439Z,99.99
2018-05-12T03:31:51.410Z,99.99
2018-05-12T03:32:51.410Z,99.99
2018-05-12T03:33:51.409Z,99.99
2018-05-12T03:34:51.426Z,99.99
2018-05-12T03:35:51.410Z,99.99
2018-05-12T03:36:51.411Z,99.99
2018-05-12T03:37:51.426Z,99.99
2018-05-12T03:38:51.434Z,99.99
2018-05-12T03:39:51.416Z,99.99
2018-05-12T03:40:51.438Z,99.99
2018-05-12T03:41:51.413Z,99.99
2018-05-12T03:42:51.445Z,99.99
2018-05-12T03:43:51.410Z,99.99
2018-05-12T03:44:51.407Z,99.99
2018-05-12T03:45:51.408Z,99.99
2018-05-12T03:46:51.408Z,99.99
2018-05-12T03:47:51.410Z,99.99
2018-05-12T03:48:51.405Z,99.99
2018-05-12T03:49:51.411Z,99.99
2018-05-12T03:50:51.405Z,99.99
2018-05-12T03:51:51.406Z,99.99
2018-05-12T03:52:51.407Z,99.99
2018-05-12T03:53:51.405Z,99.99
2018-05-12T03:54:51.406Z,99.99
2018-05-12T03:55:51.404Z,99.99
2018-05-12T03:56:52.387Z,99.99
2018-05-12T03:57:51.408Z,99.99
2018-05-12T03:58:51.404Z,99.99
2018-05-12T03:59:51.455Z,99.99
2018-05-12T04:00:51.403Z,99.99
2018-05-12T04:01:51.407Z,99.99
2018-05-12T04:02:51.404Z,99.99
2018-05-12T04:03:51.403Z,99.99
2018-05-12T04:04:51.422Z,99.99
2018-05-12T04:05:51.401Z,99.99
2018-05-12T04:06:51.403Z,99.99
2018-05-12T04:07:51.400Z,99.99
2018-05-12T04:08:51.400Z,99.99
2018-05-12T04:09:51.401Z,99.99
2018-05-12T04:10:51.400Z,99.99
2018-05-12T04:11:51.399Z,99.99
2018-05-12T04:12:51.406Z,99.99
2018-05-12T04:13:51.399Z,99.99
2018-05-12T04:14:51.398Z,99.99
2018-05-12T04:15:51.396Z,99.99
2018-05-12T04:16:51.396Z,99.99
2018-05-12T04:17:51.398Z,99.99
2018-05-12T04:18:51.403Z,99.99
2018-05-12T04:19:51.397Z,99.99
2018-05-12T04:20:51.396Z,99.99
2018-05-12T04:21:51.399Z,99.99
2018-05-12T04:22:51.396Z,99.99
2018-05-12T04:23:51.399Z,99.99
2018-05-12T04:24:51.397Z,99.99
2018-05-12T04:25:51.396Z,99.99
2018-05-12T04:26:51.485Z,99.99
2018-05-12T04:27:51.394Z,99.99
2018-05-12T04:28:51.394Z,99.99
2018-05-12T04:29:51.395Z,99.99
2018-05-12T04:30:51.392Z,99.99
2018-05-12T04:31:51.891Z,99.99
2018-05-12T04:32:51.394Z,99.99
2018-05-12T04:33:51.392Z,99.99
2018-05-12T04:34:51.393Z,99.99
2018-05-12T04:35:51.394Z,99.99
2018-05-12T04:36:51.393Z,99.99
2018-05-12T04:37:51.391Z,99.99
2018-05-12T04:38:51.393Z,99.99
2018-05-12T04:39:51.390Z,99.99
2018-05-12T04:40:51.390Z,99.99
2018-05-12T04:41:51.392Z,99.99
2018-05-12T04:42:51.390Z,99.99
2018-05-12T04:43:51.389Z,99.99
2018-05-12T04:44:51.389Z,99.99
2018-05-12T04:45:51.390Z,99.99
2018-05-12T04:46:51.394Z,99.99
2018-05-12T04:47:51.390Z,99.99
2018-05-12T04:48:51.388Z,99.99
2018-05-12T04:49:51.394Z,99.99
2018-05-12T04:50:51.386Z,99.99
2018-05-12T04:51:51.387Z,99.99
2018-05-12T04:52:51.390Z,99.99
2018-05-12T04:53:51.387Z,99.99
2018-05-12T04:54:51.389Z,99.99
2018-05-12T04:55:51.387Z,99.99
2018-05-12T04:56:51.387Z,99.99
2018-05-12T04:57:51.387Z,99.99
2018-05-12T04:58:51.389Z,99.99
2018-05-12T04:59:51.393Z,99.99
2018-05-12T05:00:51.418Z,99.99
2018-05-12T05:01:51.386Z,99.99
2018-05-12T05:02:51.407Z,99.99
2018-05-12T05:03:51.398Z,99.99
2018-05-12T05:04:51.386Z,99.99
2018-05-12T05:05:51.387Z,99.99
2018-05-12T05:06:51.388Z,99.99
2018-05-12T05:07:51.395Z,99.99
2018-05-12T05:08:51.391Z,99.99
2018-05-12T05:09:51.388Z,99.99
2018-05-12T05:10:51.387Z,99.99
2018-05-12T05:11:51.391Z,99.99
2018-05-12T05:12:51.399Z,99.99
2018-05-12T05:13:51.416Z,99.99
2018-05-12T05:14:51.390Z,99.99
2018-05-12T05:15:51.389Z,99.99
2018-05-12T05:16:51.404Z,99.99
2018-05-12T05:17:51.899Z,99.99
2018-05-12T05:18:51.395Z,99.99
2018-05-12T05:19:51.393Z,99.99
2018-05-12T05:20:51.387Z,99.99
2018-05-12T05:21:51.388Z,99.99
2018-05-12T05:22:51.393Z,99.99
2018-05-12T05:23:51.393Z,99.99
2018-05-12T05:24:51.389Z,99.99
2018-05-12T05:25:51.388Z,99.99
2018-05-12T05:26:51.407Z,99.99
2018-05-12T05:27:51.395Z,99.99
2018-05-12T05:28:51.390Z,99.99
2018-05-12T05:29:51.391Z,99.99
2018-05-12T05:30:51.392Z,99.99
2018-05-12T05:31:51.389Z,99.99
2018-05-12T05:32:51.395Z,99.99
2018-05-12T05:33:51.394Z,99.99
2018-05-12T05:34:51.394Z,99.99
2018-05-12T05:35:51.394Z,99.99
2018-05-12T05:36:51.394Z,99.99
2018-05-12T05:37:51.397Z,99.99
2018-05-12T05:38:51.397Z,99.99
2018-05-12T05:39:51.398Z,99.99
2018-05-12T05:40:51.397Z,99.99
2018-05-12T05:41:51.398Z,99.99
2018-05-12T05:42:51.397Z,99.99
2018-05-12T05:43:51.405Z,99.99
2018-05-12T05:44:51.410Z,99.99
2018-05-12T05:45:51.403Z,99.99
2018-05-12T05:46:51.903Z,99.99
2018-05-12T05:47:51.435Z,99.99
2018-05-12T05:48:52.403Z,99.99
2018-05-12T05:49:51.405Z,99.99
2018-05-12T05:50:51.408Z,99.99
2018-05-12T05:51:51.413Z,99.99
2018-05-12T05:52:51.430Z,99.99
2018-05-12T05:53:51.419Z,99.99
2018-05-12T05:54:51.412Z,99.99
2018-05-12T05:55:51.547Z,99.99
2018-05-12T05:56:51.416Z,99.99
2018-05-12T05:57:51.415Z,99.99
2018-05-12T05:58:51.440Z,99.99
2018-05-12T05:59:51.422Z,99.99
2018-05-12T06:00:51.437Z,99.99
2018-05-12T06:01:51.420Z,99.99
2018-05-12T06:02:51.442Z,99.99
2018-05-12T06:03:51.462Z,99.99
2018-05-12T06:04:51.430Z,99.99
2018-05-12T06:05:51.443Z,99.87
2018-05-12T06:06:51.436Z,97.90
2018-05-12T06:07:51.463Z,95.03
2018-05-12T06:08:51.468Z,93.15
2018-05-12T06:09:51.437Z,91.19
2018-05-12T06:10:51.440Z,90.52
2018-05-12T06:11:51.440Z,89.02
2018-05-12T06:12:51.442Z,86.85
2018-05-12T06:13:51.446Z,85.41
2018-05-12T06:14:51.450Z,84.11
2018-05-12T06:15:52.410Z,82.09
2018-05-12T06:16:51.455Z,82.32
2018-05-12T06:17:51.459Z,82.14
2018-05-12T06:18:51.468Z,81.07
2018-05-12T06:19:51.465Z,80.40
2018-05-12T06:20:51.468Z,79.35
2018-05-12T06:21:52.408Z,78.86
2018-05-12T06:22:51.479Z,78.23
2018-05-12T06:23:51.480Z,78.23
2018-05-12T06:24:51.485Z,78.33
2018-05-12T06:25:51.490Z,78.13
2018-05-12T06:26:51.497Z,78.09
2018-05-12T06:27:51.557Z,79.15
2018-05-12T06:28:51.502Z,79.07
2018-05-12T06:29:51.505Z,81.13
2018-05-12T06:30:51.512Z,79.73
2018-05-12T06:31:51.523Z,79.28
2018-05-12T06:32:51.519Z,78.61
2018-05-12T06:33:51.524Z,77.56
2018-05-12T06:34:51.529Z,76.73
2018-05-12T06:35:51.535Z,77.69
2018-05-12T06:36:51.540Z,76.57
2018-05-12T06:37:51.545Z,75.65
2018-05-12T06:38:51.550Z,75.07
2018-05-12T06:39:51.582Z,75.16
2018-05-12T06:40:51.580Z,74.30
2018-05-12T06:41:51.567Z,74.30
2018-05-12T06:42:51.573Z,72.89
2018-05-12T06:43:51.574Z,73.14
2018-05-12T06:44:51.582Z,72.99
2018-05-12T06:45:51.588Z,73.75
2018-05-12T06:46:51.604Z,72.50
2018-05-12T06:47:52.414Z,72.92
2018-05-12T06:48:51.605Z,71.48
2018-05-12T06:49:51.613Z,71.19
2018-05-12T06:50:51.619Z,71.54
2018-05-12T06:51:51.624Z,71.34
2018-05-12T06:52:51.707Z,71.58
2018-05-12T06:53:51.636Z,71.09
2018-05-12T06:54:51.646Z,70.70
2018-05-12T06:55:51.647Z,70.80
2018-05-12T06:56:51.653Z,70.00
2018-05-12T06:57:51.661Z,70.70
2018-05-12T06:58:51.667Z,70.03
2018-05-12T06:59:51.671Z,69.39
2018-05-12T07:00:51.678Z,68.84
2018-05-12T07:01:51.686Z,68.43
2018-05-12T07:02:52.417Z,69.58
2018-05-12T07:03:51.700Z,69.52
2018-05-12T07:04:51.709Z,69.04
2018-05-12T07:05:51.712Z,67.49
2018-05-12T07:06:51.719Z,68.17
2018-05-12T07:07:51.725Z,69.00
2018-05-12T07:08:51.733Z,69.78
2018-05-12T07:09:51.741Z,69.58
2018-05-12T07:10:51.746Z,69.13
2018-05-12T07:11:51.753Z,68.26
2018-05-12T07:12:51.761Z,69.52
2018-05-12T07:13:51.767Z,68.84
2018-05-12T07:14:51.774Z,67.30
2018-05-12T07:15:51.782Z,67.24
2018-05-12T07:16:51.786Z,66.94
2018-05-12T07:17:51.795Z,66.40
2018-05-12T07:18:51.803Z,66.50
2018-05-12T07:19:51.809Z,66.17
2018-05-12T07:20:51.818Z,66.33
2018-05-12T07:21:51.824Z,67.40
2018-05-12T07:22:51.834Z,66.17
2018-05-12T07:23:51.841Z,66.75
2018-05-12T07:24:53.596Z,67.01
2018-05-12T07:25:53.478Z,67.52
2018-05-12T07:26:51.864Z,67.72
2018-05-12T07:27:51.873Z,66.69
2018-05-12T07:28:51.879Z,65.95
2018-05-12T07:29:51.887Z,65.98
2018-05-12T07:30:51.896Z,64.04
2018-05-12T07:31:51.904Z,63.56
2018-05-12T07:32:52.429Z,63.43
2018-05-12T07:33:51.921Z,63.85
2018-05-12T07:34:54.474Z,63.69
2018-05-12T07:35:51.942Z,63.31
2018-05-12T07:36:51.948Z,62.30
2018-05-12T07:37:51.958Z,63.59
2018-05-12T07:38:51.964Z,63.31
2018-05-12T07:39:51.972Z,62.56
2018-05-12T07:40:51.981Z,62.46
2018-05-12T07:43:45.475Z,61.49
2018-05-12T07:44:45.480Z,62.04
2018-05-12T07:46:39.870Z,62.72
2018-05-12T07:47:39.933Z,63.49
2018-05-12T07:48:39.870Z,64.01
2018-05-12T07:49:39.884Z,64.34
2018-05-12T07:50:40.347Z,63.31
2018-05-12T07:51:39.997Z,61.56
2018-05-12T07:52:39.912Z,61.95
2018-05-12T07:53:39.921Z,62.34
2018-05-12T07:54:39.935Z,64.01
2018-05-12T07:55:39.944Z,65.95
2018-05-12T07:56:39.951Z,66.24
2018-05-12T07:57:39.968Z,64.82
2018-05-12T07:58:39.981Z,65.20
2018-05-12T07:59:39.986Z,66.40
2018-05-12T08:00:40.635Z,64.82
2018-05-12T08:01:40.005Z,65.82
2018-05-12T08:02:40.024Z,62.69
2018-05-12T08:03:40.427Z,64.37
2018-05-12T08:04:40.397Z,63.89
2018-05-12T08:05:40.050Z,63.72
2018-05-12T08:06:40.061Z,63.79
2018-05-12T08:07:40.072Z,64.89
2018-05-12T08:08:40.082Z,66.11
2018-05-12T08:09:40.093Z,67.27
2018-05-12T08:10:40.115Z,67.59
2018-05-12T08:11:40.118Z,67.85
2018-05-12T08:12:40.189Z,67.04
2018-05-12T08:13:40.141Z,67.72
2018-05-12T08:14:40.166Z,67.24
2018-05-12T08:15:40.163Z,67.24
2018-05-12T08:16:40.181Z,68.43
2018-05-12T08:17:40.189Z,68.43
2018-05-12T08:18:40.203Z,68.08
2018-05-12T08:19:40.213Z,67.46
2018-05-12T08:20:40.226Z,68.17
2018-05-12T08:21:40.642Z,68.65
2018-05-12T08:22:40.251Z,69.58
2018-05-12T08:23:40.259Z,71.09
2018-05-12T08:24:40.268Z,70.54
2018-05-12T08:25:40.280Z,70.74
2018-05-12T08:26:40.443Z,71.80
2018-05-12T08:27:40.303Z,71.74
2018-05-12T08:28:40.448Z,69.13
2018-05-12T08:29:40.327Z,69.04
2018-05-12T08:30:40.333Z,68.88
2018-05-12T08:31:40.345Z,68.40
2018-05-12T08:32:40.354Z,67.72
2018-05-12T08:33:40.362Z,69.40
2018-05-12T08:34:40.374Z,68.27
2018-05-12T08:35:40.386Z,67.59
2018-05-12T08:36:40.936Z,66.30
2018-05-12T08:37:40.402Z,67.98
2018-05-12T08:38:40.410Z,67.01
2018-05-12T08:39:40.421Z,66.69
2018-05-12T08:40:40.432Z,67.08
2018-05-12T08:41:40.443Z,66.98
2018-05-12T08:42:40.829Z,68.49
2018-05-12T08:43:40.457Z,68.68
2018-05-12T08:44:40.465Z,67.52
2018-05-12T08:45:40.475Z,67.85
2018-05-12T08:46:40.487Z,66.11
2018-05-12T08:47:40.493Z,64.82
2018-05-12T08:48:40.503Z,67.04
2018-05-12T08:49:41.379Z,66.46
2018-05-12T08:50:40.520Z,65.78
2018-05-12T08:51:40.612Z,63.69
2018-05-12T08:52:40.535Z,61.25
2018-05-12T08:53:40.545Z,62.50
2018-05-12T08:54:40.559Z,62.44
2018-05-12T08:55:40.561Z,61.05
2018-05-12T08:56:40.571Z,62.53
2018-05-12T08:57:40.598Z,62.76
2018-05-12T08:58:40.585Z,62.59
2018-05-12T08:59:40.593Z,60.47
2018-05-12T09:00:40.602Z,59.31
2018-05-12T09:01:40.611Z,58.04
2018-05-12T09:02:40.618Z,58.44
2018-05-12T09:03:40.628Z,59.72
2018-05-12T09:04:40.636Z,59.63
2018-05-12T09:05:40.643Z,58.37
2018-05-12T09:06:40.659Z,57.30
2018-05-12T09:07:40.663Z,56.79
2018-05-12T09:08:40.683Z,55.85
2018-05-12T09:09:40.677Z,55.66
2018-05-12T09:10:40.686Z,57.20
2018-05-12T09:11:40.723Z,58.11
2018-05-12T09:12:40.703Z,59.84
2018-05-12T09:13:40.718Z,60.43
2018-05-12T09:14:40.728Z,59.97
2018-05-12T09:15:40.735Z,58.33
2018-05-12T09:16:40.737Z,59.03
2018-05-12T09:17:40.774Z,58.55
2018-05-12T09:18:40.753Z,57.09
2018-05-12T09:19:40.760Z,53.19
2018-05-12T09:20:40.768Z,53.77
2018-05-12T09:21:40.779Z,53.97
2018-05-12T09:22:40.786Z,54.94
2018-05-12T09:23:40.793Z,55.44
2018-05-12T09:24:45.448Z,58.81
2018-05-12T09:25:40.867Z,60.43
2018-05-12T09:26:43.390Z,61.11
2018-05-12T09:27:42.442Z,62.56
2018-05-12T09:28:43.503Z,63.27
2018-05-12T09:29:40.921Z,63.34
2018-05-12T09:30:40.857Z,63.43
2018-05-12T09:31:40.865Z,64.92
2018-05-12T09:32:40.874Z,64.31
2018-05-12T09:33:40.884Z,63.92
2018-05-12T09:34:40.888Z,62.95
2018-05-12T09:35:40.897Z,61.66
2018-05-12T09:36:40.908Z,61.18
2018-05-12T09:37:40.925Z,62.76
2018-05-12T09:38:40.926Z,62.44
2018-05-12T09:39:40.945Z,63.73
2018-05-12T09:40:40.939Z,62.85
2018-05-12T09:41:40.948Z,62.76
2018-05-12T09:42:40.959Z,63.73
2018-05-12T09:43:40.974Z,64.69
2018-05-12T09:44:40.973Z,64.11
2018-05-12T09:45:40.981Z,63.82
2018-05-12T09:46:40.989Z,60.92
2018-05-12T09:47:40.999Z,60.24
2018-05-12T09:48:41.004Z,60.37
2018-05-12T09:49:41.012Z,61.76
2018-05-12T09:50:41.020Z,61.46
2018-05-12T09:51:41.030Z,61.85
2018-05-12T09:52:41.040Z,62.56
2018-05-12T09:53:41.045Z,61.95
2018-05-12T09:54:41.053Z,62.34
2018-05-12T09:55:41.062Z,62.34
2018-05-12T09:56:41.074Z,62.14
2018-05-12T09:57:41.077Z,59.89
2018-05-12T09:58:41.084Z,57.37
2018-05-12T09:59:41.094Z,59.59
2018-05-12T10:00:41.137Z,61.33
2018-05-12T10:01:41.114Z,60.37
2018-05-12T10:02:41.118Z,62.85
2018-05-12T10:03:41.141Z,64.50
2018-05-12T10:04:41.137Z,66.43
2018-05-12T10:05:41.141Z,67.36
2018-05-12T10:06:41.250Z,68.49
2018-05-12T10:07:41.159Z,69.17
2018-05-12T10:08:41.166Z,69.13
2018-05-12T10:09:41.176Z,70.00
2018-05-12T10:10:41.317Z,69.90
2018-05-12T10:11:41.189Z,69.58
2018-05-12T10:12:41.199Z,70.26
2018-05-12T10:13:41.206Z,71.42
2018-05-12T10:14:41.330Z,70.03
2018-05-12T10:15:41.229Z,69.87
2018-05-12T10:16:41.231Z,69.78
2018-05-12T10:17:41.236Z,67.07
2018-05-12T10:18:41.241Z,66.36
2018-05-12T10:19:41.253Z,67.85
2018-05-12T10:20:41.255Z,68.33
2018-05-12T10:21:41.263Z,67.43
2018-05-12T10:22:41.508Z,68.87
2018-05-12T10:23:41.276Z,69.26
2018-05-12T10:24:41.284Z,68.13
2018-05-12T10:25:41.290Z,66.97
2018-05-12T10:26:41.300Z,67.17
2018-05-12T10:27:41.305Z,66.40
2018-05-12T10:28:41.321Z,64.89
2018-05-12T10:29:41.485Z,66.40
2018-05-12T10:30:41.326Z,68.71
2018-05-12T10:31:41.468Z,70.36
2018-05-12T10:32:41.375Z,71.32
2018-05-12T10:33:41.412Z,71.22
2018-05-12T10:34:41.355Z,71.16
2018-05-12T10:35:41.361Z,70.00
2018-05-12T10:36:41.452Z,69.94
2018-05-12T10:37:41.374Z,68.88
2018-05-12T10:38:41.383Z,68.04
2018-05-12T10:39:41.389Z,66.33
2018-05-12T10:40:41.397Z,64.24
2018-05-12T10:41:41.400Z,63.85
2018-05-12T10:42:41.408Z,63.98
2018-05-12T10:43:41.420Z,60.27
2018-05-12T10:44:41.498Z,59.76
2018-05-12T10:45:41.430Z,61.98
2018-05-12T10:46:41.436Z,63.92
2018-05-12T10:47:41.460Z,63.73
2018-05-12T10:48:41.452Z,63.63
2018-05-12T10:49:41.458Z,62.59
2018-05-12T10:50:41.467Z,62.01
2018-05-12T10:51:41.473Z,62.30
2018-05-12T10:52:41.481Z,60.88
2018-05-12T10:53:41.487Z,61.36
2018-05-12T10:54:41.501Z,60.43
2018-05-12T10:55:41.503Z,59.07
2018-05-12T10:56:41.509Z,58.20
2018-05-12T10:57:41.520Z,57.69
2018-05-12T10:58:41.525Z,56.62
2018-05-12T10:59:41.532Z,57.01
2018-05-12T11:00:41.539Z,56.94
2018-05-12T11:01:41.546Z,57.53
2018-05-12T11:02:41.552Z,57.33
2018-05-12T11:03:41.562Z,58.01
2018-05-12T11:04:41.571Z,57.43
2018-05-12T11:05:41.577Z,57.30
2018-05-12T11:06:41.584Z,58.75
2018-05-12T11:07:41.593Z,58.65
2018-05-12T11:08:41.600Z,58.17
2018-05-12T11:09:41.652Z,57.11
2018-05-12T11:10:41.620Z,58.17
2018-05-12T11:11:41.620Z,58.56
2018-05-12T11:12:41.630Z,58.27
2018-05-12T11:13:42.423Z,58.92
2018-05-12T11:14:41.645Z,58.89
2018-05-12T11:15:41.654Z,59.89
2018-05-12T11:16:41.660Z,60.40
2018-05-12T11:17:41.674Z,58.47
2018-05-12T11:18:41.679Z,57.98
2018-05-12T11:19:41.690Z,57.81
2018-05-12T11:20:41.691Z,59.36
2018-05-12T11:21:41.764Z,58.30
2018-05-12T11:22:41.708Z,59.66
2018-05-12T11:23:41.715Z,56.56
2018-05-12T11:24:41.721Z,57.33
2018-05-12T11:25:41.737Z,57.33
2018-05-12T11:26:41.743Z,58.27
2018-05-12T11:27:41.769Z,59.50
2018-05-12T11:28:41.751Z,60.37
2018-05-12T11:29:41.921Z,60.85
2018-05-12T11:30:41.766Z,59.72
2018-05-12T11:31:41.774Z,59.72
2018-05-12T11:32:41.781Z,60.40
2018-05-12T11:33:41.789Z,60.98
2018-05-12T11:34:41.797Z,60.37
2018-05-12T11:35:41.808Z,59.40
2018-05-12T11:36:41.817Z,60.08
2018-05-12T11:37:41.817Z,59.66
2018-05-12T11:38:41.835Z,60.72
2018-05-12T11:39:41.833Z,60.60
2018-05-12T11:40:41.842Z,61.08
2018-05-12T11:41:41.848Z,61.18
2018-05-12T11:42:42.431Z,62.15
2018-05-12T11:43:41.891Z,61.86
2018-05-12T11:44:42.039Z,61.37
2018-05-12T11:45:41.881Z,60.79
2018-05-12T11:46:41.886Z,60.28
2018-05-12T11:47:41.892Z,61.27
2018-05-12T11:48:41.901Z,62.82
2018-05-12T11:49:41.905Z,63.50
2018-05-12T11:50:41.916Z,61.60
2018-05-12T11:51:41.935Z,60.66
2018-05-12T11:52:41.927Z,61.08
2018-05-12T11:53:41.934Z,61.08
2018-05-12T11:54:41.948Z,61.21
2018-05-12T11:55:41.949Z,60.91
2018-05-12T11:56:41.965Z,60.01
2018-05-12T11:57:41.963Z,60.40
2018-05-12T11:58:41.971Z,59.72
2018-05-12T11:59:41.982Z,58.01
2018-05-12T12:00:41.986Z,58.98
2018-05-12T12:01:41.998Z,59.94
2018-05-12T12:02:42.000Z,59.94
2018-05-12T12:03:42.033Z,60.75
2018-05-12T12:04:42.015Z,59.10
2018-05-12T12:05:42.021Z,58.04
2018-05-12T12:06:42.049Z,55.71
2018-05-12T12:07:42.086Z,56.16
2018-05-12T12:08:42.045Z,58.04
2018-05-12T12:09:42.938Z,59.30
2018-05-12T12:10:42.079Z,58.04
2018-05-12T12:11:42.070Z,58.26
2018-05-12T12:12:42.090Z,57.78
2018-05-12T12:13:42.084Z,56.64
2018-05-12T12:14:42.939Z,55.08
2018-05-12T12:15:42.103Z,55.57
2018-05-12T12:16:42.127Z,55.35
2018-05-12T12:17:42.124Z,55.26
2018-05-12T12:18:42.120Z,56.68
2018-05-12T12:19:42.130Z,56.46
2018-05-12T12:20:42.184Z,59.36
2018-05-12T12:21:42.143Z,60.59
2018-05-12T12:22:42.154Z,60.59
2018-05-12T12:23:42.159Z,60.30
2018-05-12T12:24:42.167Z,59.63
2018-05-12T12:25:42.175Z,58.27
2018-05-12T12:26:42.183Z,58.39
2018-05-12T12:27:42.191Z,57.53
2018-05-12T12:28:42.198Z,56.26
2018-05-12T12:29:42.207Z,56.85
2018-05-12T12:30:42.312Z,58.39
2018-05-12T12:31:42.221Z,58.20
2018-05-12T12:32:42.247Z,58.11
2018-05-12T12:33:42.237Z,58.04
2018-05-12T12:34:42.249Z,56.97
2018-05-12T12:35:42.252Z,56.29
2018-05-12T12:36:42.269Z,56.16
2018-05-12T12:37:42.285Z,58.01
2018-05-12T12:38:42.290Z,59.72
2018-05-12T12:39:42.281Z,60.69
2018-05-12T12:40:42.304Z,61.46
2018-05-12T12:41:42.305Z,61.18
2018-05-12T12:42:42.309Z,61.98
2018-05-12T12:43:42.313Z,60.14
2018-05-12T12:44:42.324Z,59.75
2018-05-12T12:45:42.332Z,59.66
2018-05-12T12:46:42.345Z,60.82
2018-05-12T12:47:42.353Z,61.43
2018-05-12T12:48:42.353Z,60.65
2018-05-12T12:49:42.368Z,59.81
2018-05-12T12:50:42.368Z,58.65
2018-05-12T12:51:42.423Z,57.42
2018-05-12T12:52:42.382Z,57.12
2018-05-12T12:53:42.405Z,56.96
2018-05-12T12:54:42.399Z,56.37
2018-05-12T12:55:42.416Z,55.28