createdAt,value
2022-10-11T00:01:02.272Z,60.76
2022-10-11T00:03:36.601Z,61.02
2022-10-11T00:06:06.614Z,60.87
2022-10-11T00:08:35.717Z,60.41
2022-10-11T00:11:07.881Z,60.28
2022-10-11T00:13:36.262Z,60.34
2022-10-11T00:16:09.829Z,60.49
2022-10-11T00:18:39.039Z,60.29
2022-10-11T00:21:10.816Z,60.20
2022-10-11T00:23:39.299Z,60.10
2022-10-11T00:26:09.832Z,60.16
2022-10-11T00:28:38.588Z,60.29
2022-10-11T00:31:09.273Z,60.29
2022-10-11T00:33:37.626Z,60.43
2022-10-11T00:36:07.337Z,60.50
2022-10-11T00:38:35.815Z,60.63
2022-10-11T00:41:04.092Z,60.50
2022-10-11T00:43:33.086Z,60.59
2022-10-11T00:46:24.811Z,60.47
2022-10-11T00:49:07.523Z,60.39
2022-10-11T00:51:58.942Z,60.97
2022-10-11T00:54:32.032Z,60.91
2022-10-11T00:57:07.374Z,60.82
2022-10-11T00:59:40.543Z,60.92
2022-10-11T01:02:10.275Z,61.42
2022-10-11T01:04:38.550Z,61.54
2022-10-11T01:07:06.929Z,61.13
2022-10-11T01:09:35.410Z,60.96
2022-10-11T01:12:12.495Z,61.12
2022-10-11T01:14:43.637Z,61.21
2022-10-11T01:17:32.703Z,61.28
2022-10-11T01:20:26.884Z,61.45
2022-10-11T01:23:19.325Z,62.02
2022-10-11T01:26:13.303Z,61.48
2022-10-11T01:28:56.714Z,61.20
2022-10-11T01:31:50.818Z,61.27
2022-10-11T01:34:37.310Z,61.23
2022-10-11T01:37:15.222Z,61.20
2022-10-11T01:40:06.646Z,61.19
2022-10-11T01:42:39.321Z,61.13
2022-10-11T01:45:12.797Z,61.17
2022-10-11T01:47:42.733Z,61.14
2022-10-11T01:50:38.453Z,61.26
2022-10-11T01:53:16.559Z,61.11
2022-10-11T01:55:55.364Z,61.12
2022-10-11T01:58:36.869Z,61.41
2022-10-11T02:01:07.759Z,61.35
2022-10-11T02:04:02.583Z,61.27
2022-10-11T02:06:45.935Z,61.27
2022-10-11T02:09:30.302Z,61.43
2022-10-11T02:12:04.197Z,61.64
2022-10-11T02:14:36.774Z,61.90
2022-10-11T02:17:10.987Z,62.06
2022-10-11T02:19:44.386Z,61.98
2022-10-11T02:22:26.590Z,67.57
2022-10-11T02:24:59.264Z,62.44
2022-10-11T02:27:33.583Z,51.05
2022-10-11T02:30:05.544Z,50.02
2022-10-11T02:32:35.972Z,51.73
2022-10-11T02:35:04.806Z,52.89
2022-10-11T02:37:47.782Z,53.79
2022-10-11T02:40:24.868Z,54.63
2022-10-11T02:43:12.802Z,55.16
2022-10-11T02:45:55.106Z,55.84
2022-10-11T02:48:25.402Z,56.69
2022-10-11T02:50:54.526Z,57.04
2022-10-11T02:53:24.130Z,57.25
2022-10-11T02:55:53.946Z,58.25
2022-10-11T02:58:23.450Z,58.15
2022-10-11T03:00:51.727Z,58.25
2022-10-11T03:03:19.803Z,58.54
2022-10-11T03:05:47.869Z,58.83
2022-10-11T03:08:17.754Z,59.07
2022-10-11T03:10:45.753Z,59.38
2022-10-11T03:13:17.878Z,59.66
2022-10-11T03:16:02.410Z,59.86
2022-10-11T03:18:31.895Z,59.94
2022-10-11T03:21:00.177Z,60.22
2022-10-11T03:23:28.432Z,60.59
2022-10-11T03:25:56.606Z,60.72
2022-10-11T03:28:24.786Z,60.84
2022-10-11T03:30:53.362Z,60.92
2022-10-11T03:33:21.435Z,61.07
2022-10-11T03:35:50.428Z,61.14
2022-10-11T03:38:22.226Z,61.31
2022-10-11T03:40:50.153Z,61.33
2022-10-11T03:43:18.222Z,60.91
2022-10-11T03:45:46.504Z,61.42
2022-10-11T03:48:15.061Z,61.80
2022-10-11T03:50:43.055Z,61.85
2022-10-11T03:53:11.713Z,61.81
2022-10-11T03:55:40.651Z,61.94
2022-10-11T03:58:09.384Z,62.10
2022-10-11T04:00:37.903Z,68.27
2022-10-11T04:03:05.970Z,64.08
2022-10-11T04:05:33.948Z,52.76
2022-10-11T04:08:02.216Z,50.98
2022-10-11T04:10:31.721Z,52.35
2022-10-11T04:12:59.997Z,53.89
2022-10-11T04:15:27.966Z,54.82
2022-10-11T04:17:55.939Z,55.40
2022-10-11T04:20:23.904Z,56.44
2022-10-11T04:22:51.977Z,56.80
2022-10-11T04:25:20.252Z,57.45
2022-10-11T04:27:48.834Z,57.94
2022-10-11T04:30:17.522Z,58.52
2022-10-11T04:32:45.694Z,59.07
2022-10-11T04:35:14.259Z,59.46
2022-10-11T04:37:42.245Z,59.88
2022-10-11T04:40:11.406Z,60.38
2022-10-11T04:42:39.517Z,60.66
2022-10-11T04:45:09.537Z,60.89
2022-10-11T04:47:38.218Z,61.07
2022-10-11T04:50:06.805Z,61.55
2022-10-11T04:52:34.873Z,61.78
2022-10-11T04:55:02.842Z,67.46
2022-10-11T04:57:30.810Z,64.85
2022-10-11T04:59:58.779Z,53.21
2022-10-11T05:02:26.884Z,51.39
2022-10-11T05:04:55.126Z,52.80
2022-10-11T05:07:23.095Z,54.39
2022-10-11T05:09:51.064Z,55.53
2022-10-11T05:12:19.034Z,56.10
2022-10-11T05:14:47.004Z,57.19
2022-10-11T05:17:15.073Z,57.87
2022-10-11T05:19:43.043Z,58.78
2022-10-11T05:22:11.114Z,59.18
2022-10-11T05:24:39.209Z,59.62
2022-10-11T05:27:07.359Z,60.40
2022-10-11T05:29:35.431Z,60.62
2022-10-11T05:32:03.604Z,61.07
2022-10-11T05:34:31.678Z,61.38
2022-10-11T05:36:59.850Z,67.30
2022-10-11T05:39:27.819Z,66.10
2022-10-11T05:41:55.890Z,53.42
2022-10-11T05:44:23.962Z,51.90
2022-10-11T05:46:52.035Z,53.60
2022-10-11T05:49:20.103Z,54.96
2022-10-11T05:51:48.073Z,56.38
2022-10-11T05:54:16.050Z,56.79
2022-10-11T05:56:44.010Z,57.30
2022-10-11T05:59:12.082Z,57.94
2022-10-11T06:01:40.577Z,58.99
2022-10-11T06:04:08.739Z,59.61
2022-10-11T06:06:36.705Z,60.30
2022-10-11T06:09:04.674Z,60.76
2022-10-11T06:11:32.745Z,61.01
2022-10-11T06:14:00.816Z,67.72
2022-10-11T06:16:28.887Z,64.64
2022-10-11T06:18:57.891Z,54.44
2022-10-11T06:21:26.156Z,53.28
2022-10-11T06:24:00.781Z,55.00
2022-10-11T06:26:30.039Z,56.93
2022-10-11T06:28:58.854Z,58.06
2022-10-11T06:31:27.556Z,59.39
2022-10-11T06:33:55.525Z,60.40
2022-10-11T06:36:23.597Z,60.30
2022-10-11T06:38:55.933Z,61.26
2022-10-11T06:41:29.264Z,66.89
2022-10-11T06:43:57.947Z,63.52
2022-10-11T06:46:28.169Z,54.35
2022-10-11T06:48:56.687Z,53.76
2022-10-11T06:51:26.032Z,55.86
2022-10-11T06:53:56.906Z,57.04
2022-10-11T06:56:27.335Z,58.49
2022-10-11T06:58:56.820Z,59.98
2022-10-11T07:01:25.558Z,60.74
2022-10-11T07:03:55.830Z,60.71
2022-10-11T07:06:27.283Z,67.41
2022-10-11T07:08:55.737Z,64.52
2022-10-11T07:11:26.805Z,55.56
2022-10-11T07:14:00.507Z,54.19
2022-10-11T07:16:29.194Z,55.89
2022-10-11T07:19:00.773Z,58.16
2022-10-11T07:21:31.177Z,59.22
2022-10-11T07:24:00.184Z,59.61
2022-10-11T07:26:33.817Z,61.33
2022-10-11T07:29:07.162Z,66.66
2022-10-11T07:31:37.521Z,62.42
2022-10-11T07:34:05.785Z,54.74
2022-10-11T07:36:34.243Z,53.91
2022-10-11T07:39:05.487Z,55.92
2022-10-11T07:41:33.871Z,57.54
2022-10-11T07:44:01.938Z,58.50
2022-10-11T07:46:30.119Z,59.97
2022-10-11T07:48:58.593Z,59.78
2022-10-11T07:51:26.975Z,61.32
2022-10-11T07:53:56.874Z,66.86
2022-10-11T07:56:27.517Z,62.87
2022-10-11T07:58:57.989Z,54.36
2022-10-11T08:01:27.951Z,53.54
2022-10-11T08:03:59.825Z,55.17
2022-10-11T08:06:31.837Z,57.06
2022-10-11T08:09:00.949Z,58.79
2022-10-11T08:11:32.536Z,59.57
2022-10-11T08:14:01.199Z,60.26
2022-10-11T08:16:29.206Z,61.05
2022-10-11T08:18:57.343Z,66.61
2022-10-11T08:21:26.974Z,63.32
2022-10-11T08:23:55.256Z,55.03
2022-10-11T08:26:24.926Z,54.17
2022-10-11T08:28:53.071Z,55.93
2022-10-11T08:31:21.609Z,57.65
2022-10-11T08:33:50.193Z,59.08
2022-10-11T08:36:18.469Z,59.16
2022-10-11T08:38:46.551Z,59.85
2022-10-11T08:41:17.377Z,60.37
2022-10-11T08:43:51.285Z,65.40
2022-10-11T08:46:24.477Z,63.19
2022-10-11T08:48:52.549Z,54.95
2022-10-11T08:51:43.248Z,54.03
2022-10-11T08:54:30.162Z,55.63
2022-10-11T08:56:58.644Z,58.36
2022-10-11T08:59:37.779Z,59.35
2022-10-11T09:02:31.765Z,60.06
2022-10-11T09:05:14.569Z,60.95
2022-10-11T09:07:42.460Z,66.24
2022-10-11T09:10:31.604Z,63.30
2022-10-11T09:13:31.626Z,54.33
2022-10-11T09:16:18.433Z,54.53
2022-10-11T09:19:08.040Z,56.66
2022-10-11T09:22:14.991Z,57.69
2022-10-11T09:24:48.902Z,58.77
2022-10-11T09:27:33.036Z,60.83
2022-10-11T09:30:14.606Z,66.34
2022-10-11T09:32:47.932Z,61.42
2022-10-11T09:35:19.177Z,53.57
2022-10-11T09:38:10.469Z,54.04
2022-10-11T09:40:53.514Z,55.88
2022-10-11T09:43:21.893Z,57.61
2022-10-11T09:45:49.977Z,58.67
2022-10-11T09:48:25.408Z,60.76
2022-10-11T09:50:59.010Z,60.73
2022-10-11T09:53:54.011Z,66.41
2022-10-11T09:56:24.239Z,61.42
2022-10-11T09:59:08.961Z,53.57
2022-10-11T10:01:37.226Z,54.30
2022-10-11T10:04:11.692Z,56.54
2022-10-11T10:06:41.197Z,58.01
2022-10-11T10:09:33.235Z,58.60
2022-10-11T10:12:11.132Z,59.87
2022-10-11T10:14:41.238Z,62.23
2022-10-11T10:17:17.662Z,64.52
2022-10-11T10:19:56.445Z,55.85
2022-10-11T10:22:29.839Z,53.67
2022-10-11T10:25:01.287Z,55.59
2022-10-11T10:27:30.796Z,57.26
2022-10-11T10:30:16.312Z,58.27
2022-10-11T10:33:07.179Z,60.00
2022-10-11T10:35:47.333Z,61.09
2022-10-11T10:38:51.292Z,67.52
2022-10-11T10:41:20.515Z,60.45
2022-10-11T10:44:01.007Z,53.62
2022-10-11T10:46:41.264Z,55.01
2022-10-11T10:49:51.998Z,57.44
2022-10-11T10:52:40.328Z,58.88
2022-10-11T10:55:43.373Z,60.35
2022-10-11T10:58:23.734Z,61.28
2022-10-11T11:00:58.778Z,67.48
2022-10-11T11:03:38.818Z,61.37
2022-10-11T11:06:13.035Z,53.41
2022-10-11T11:09:05.475Z,54.54
2022-10-11T11:11:39.490Z,55.90
2022-10-11T11:14:23.635Z,57.71
2022-10-11T11:16:54.472Z,59.62
2022-10-11T11:19:41.180Z,60.57
2022-10-11T11:22:18.468Z,62.09
2022-10-11T11:25:01.693Z,67.10
2022-10-11T11:27:58.343Z,60.06
2022-10-11T11:30:48.220Z,53.45
2022-10-11T11:33:36.873Z,54.70
2022-10-11T11:36:14.343Z,57.34
2022-10-11T11:38:47.145Z,58.39
2022-10-11T11:41:24.534Z,59.75
2022-10-11T11:44:02.646Z,60.62
2022-10-11T11:46:57.853Z,60.97
2022-10-11T11:49:38.462Z,66.77
2022-10-11T11:52:12.014Z,60.39
2022-10-11T11:54:45.411Z,52.98
2022-10-11T11:57:20.752Z,54.16
2022-10-11T11:59:57.971Z,56.09
2022-10-11T12:02:38.296Z,57.99
2022-10-11T12:05:16.801Z,59.48
2022-10-11T12:08:14.991Z,59.77
2022-10-11T12:10:49.001Z,60.57
2022-10-11T12:13:21.372Z,61.07
2022-10-11T12:16:09.924Z,67.90
2022-10-11T12:18:57.779Z,60.55
2022-10-11T12:21:25.832Z,53.32
2022-10-11T12:24:10.593Z,54.26
2022-10-11T12:26:46.141Z,55.85
2022-10-11T12:29:17.385Z,57.33
2022-10-11T12:31:48.630Z,58.97
2022-10-11T12:34:38.168Z,59.49
2022-10-11T12:37:18.362Z,60.11
2022-10-11T12:39:52.066Z,61.08
2022-10-11T12:42:36.603Z,66.48
2022-10-11T12:45:13.910Z,60.74
2022-10-11T12:48:02.369Z,53.88
2022-10-11T12:50:51.628Z,54.42
2022-10-11T12:54:21.549Z,56.34
2022-10-11T12:57:12.088Z,57.94
2022-10-11T12:59:45.544Z,59.04
2022-10-11T13:02:38.913Z,60.03
2022-10-11T13:05:19.166Z,60.98
2022-10-11T13:07:47.646Z,65.89
2022-10-11T13:10:54.016Z,59.22
2022-10-11T13:13:25.056Z,52.52
2022-10-11T13:15:55.997Z,53.87
2022-10-11T13:18:26.319Z,55.45
2022-10-11T13:20:54.902Z,57.22
2022-10-11T13:23:24.407Z,58.33
2022-10-11T13:25:53.626Z,59.51
2022-10-11T13:28:22.827Z,61.18
2022-10-11T13:30:54.776Z,64.62
2022-10-11T13:33:35.741Z,60.78
2022-10-11T13:36:06.932Z,53.09
2022-10-11T13:38:37.389Z,52.88
2022-10-11T13:41:08.634Z,55.30
2022-10-11T13:43:37.547Z,56.77
2022-10-11T13:46:06.384Z,58.90
2022-10-11T13:48:41.164Z,60.01
2022-10-11T13:51:30.433Z,60.93
2022-10-11T13:54:01.453Z,61.85
2022-10-11T13:56:45.929Z,66.28
2022-10-11T13:59:23.835Z,57.89
2022-10-11T14:02:00.281Z,52.50
2022-10-11T14:04:38.611Z,53.63
2022-10-11T14:07:07.103Z,54.83
2022-10-11T14:09:38.851Z,56.37
2022-10-11T14:12:25.353Z,57.36
2022-10-11T14:14:53.732Z,58.53
2022-10-11T14:17:33.170Z,60.59
2022-10-11T14:20:15.878Z,61.30
2022-10-11T14:22:44.594Z,63.55
2022-10-11T14:25:13.378Z,59.67
2022-10-11T14:27:42.869Z,52.27
2022-10-11T14:30:28.026Z,52.61
2022-10-11T14:32:59.896Z,53.28
2022-10-11T14:35:35.041Z,54.71
2022-10-11T14:38:03.104Z,55.97
2022-10-11T14:40:32.156Z,57.36
2022-10-11T14:43:00.168Z,58.12
2022-10-11T14:45:29.064Z,58.78
2022-10-11T14:47:57.362Z,59.91
2022-10-11T14:50:37.798Z,60.59
2022-10-11T14:53:08.058Z,65.23
2022-10-11T14:55:38.343Z,60.36
2022-10-11T14:58:08.154Z,51.49
2022-10-11T15:00:36.914Z,51.81
2022-10-11T15:03:07.372Z,53.43
2022-10-11T15:05:36.504Z,55.24
2022-10-11T15:08:07.192Z,55.98
2022-10-11T15:10:39.579Z,56.94
2022-10-11T15:13:09.102Z,57.60
2022-10-11T15:15:41.054Z,58.25
2022-10-11T15:18:13.307Z,58.79
2022-10-11T15:20:44.963Z,59.20
2022-10-11T15:23:13.035Z,59.70
2022-10-11T15:25:42.303Z,60.15
2022-10-11T15:28:28.472Z,60.65
2022-10-11T15:30:56.909Z,60.75
2022-10-11T15:33:25.799Z,66.09
2022-10-11T15:35:53.872Z,61.63
2022-10-11T15:38:24.400Z,52.87
2022-10-11T15:40:53.493Z,52.68
2022-10-11T15:43:24.773Z,54.63
2022-10-11T15:45:55.168Z,56.07
2022-10-11T15:48:26.507Z,57.36
2022-10-11T15:50:55.101Z,58.02
2022-10-11T15:53:28.601Z,59.11
2022-10-11T15:56:06.635Z,59.80
2022-10-11T15:58:40.508Z,60.48
2022-10-11T16:01:19.742Z,61.15
2022-10-11T16:03:49.413Z,66.32
2022-10-11T16:06:18.966Z,60.13
2022-10-11T16:08:48.009Z,52.92
2022-10-11T16:11:16.317Z,53.52
2022-10-11T16:13:45.324Z,55.41
2022-10-11T16:16:13.495Z,57.07
2022-10-11T16:18:41.673Z,58.45
2022-10-11T16:21:12.198Z,59.51
2022-10-11T16:23:40.168Z,60.43
2022-10-11T16:26:12.216Z,61.16
2022-10-11T16:28:42.200Z,61.80
2022-10-11T16:31:16.874Z,66.66
2022-10-11T16:33:48.066Z,60.60
2022-10-11T16:36:33.232Z,52.77
2022-10-11T16:39:05.050Z,53.91
2022-10-11T16:41:33.124Z,55.95
2022-10-11T16:44:01.192Z,57.52
2022-10-11T16:46:29.161Z,58.71
2022-10-11T16:48:57.543Z,59.72
2022-10-11T16:51:25.612Z,60.54
2022-10-11T16:53:53.594Z,61.32
2022-10-11T16:56:24.313Z,61.71
2022-10-11T16:58:54.296Z,66.21
2022-10-11T17:01:22.853Z,60.54
2022-10-11T17:03:52.010Z,52.77
2022-10-11T17:06:20.483Z,53.68
2022-10-11T17:08:48.805Z,55.95
2022-10-11T17:11:17.869Z,57.64
2022-10-11T17:13:46.246Z,58.96
2022-10-11T17:16:14.723Z,59.93
2022-10-11T17:18:43.715Z,60.69
2022-10-11T17:21:14.345Z,61.30
2022-10-11T17:23:43.191Z,61.97
2022-10-11T17:26:16.341Z,65.64
2022-10-11T17:28:44.776Z,59.14
2022-10-11T17:31:13.287Z,52.50
2022-10-11T17:33:41.358Z,53.69
2022-10-11T17:36:25.185Z,55.83
2022-10-11T17:38:53.172Z,57.55
2022-10-11T17:41:21.241Z,58.95
2022-10-11T17:43:49.416Z,59.85
2022-10-11T17:46:18.259Z,60.71
2022-10-11T17:48:46.271Z,61.50
2022-10-11T17:51:19.464Z,62.21
2022-10-11T17:53:50.580Z,66.52
2022-10-11T17:56:27.474Z,59.00
2022-10-11T17:58:59.652Z,52.46
2022-10-11T18:01:29.222Z,53.99
2022-10-11T18:04:03.240Z,55.91
2022-10-11T18:06:34.517Z,57.41
2022-10-11T18:09:03.259Z,59.06
2022-10-11T18:11:31.478Z,60.13
2022-10-11T18:13:59.754Z,60.83
2022-10-11T18:16:30.386Z,61.90
2022-10-11T18:18:59.566Z,65.99
2022-10-11T18:21:34.028Z,59.28
2022-10-11T18:24:05.998Z,52.16
2022-10-11T18:26:34.754Z,53.64
2022-10-11T18:29:03.450Z,55.73
2022-10-11T18:31:35.317Z,57.41
2022-10-11T18:34:05.424Z,58.81
2022-10-11T18:36:33.490Z,59.66
2022-10-11T18:39:04.439Z,60.29
2022-10-11T18:41:34.140Z,61.04
2022-10-11T18:44:07.945Z,61.51
2022-10-11T18:46:36.561Z,66.10
2022-10-11T18:49:04.702Z,59.58
2022-10-11T18:51:36.465Z,52.05
2022-10-11T18:54:05.863Z,52.99
2022-10-11T18:56:36.698Z,54.98
2022-10-11T18:59:06.204Z,56.61
2022-10-11T19:01:38.454Z,57.74
2022-10-11T19:04:09.323Z,58.78
2022-10-11T19:06:43.524Z,59.52
2022-10-11T19:09:14.873Z,60.25
2022-10-11T19:11:43.149Z,60.93
2022-10-11T19:14:16.237Z,61.61
2022-10-11T19:16:49.738Z,66.35
2022-10-11T19:19:24.006Z,59.94
2022-10-11T19:21:52.841Z,51.97
2022-10-11T19:24:23.171Z,52.88
2022-10-11T19:26:53.198Z,55.02
2022-10-11T19:29:24.429Z,56.71
2022-10-11T19:31:58.234Z,58.00
2022-10-11T19:34:28.040Z,58.96
2022-10-11T19:36:56.734Z,59.75
2022-10-11T19:39:25.700Z,60.46
2022-10-11T19:41:54.086Z,60.93
2022-10-11T19:44:22.074Z,61.55
2022-10-11T19:46:52.309Z,66.19
2022-10-11T19:49:25.335Z,60.60
2022-10-11T19:51:55.620Z,52.05
2022-10-11T19:54:24.452Z,52.82
2022-10-11T19:56:52.834Z,54.98
2022-10-11T19:59:21.356Z,56.74
2022-10-11T20:01:52.796Z,57.98
2022-10-11T20:04:47.495Z,59.11
2022-10-11T20:07:10.862Z,59.84
2022-10-11T20:09:39.241Z,60.88
2022-10-11T20:12:08.228Z,61.38
2022-10-11T20:14:36.309Z,62.10
2022-10-11T20:17:04.483Z,66.51
2022-10-11T20:19:32.653Z,60.58
2022-10-11T20:22:01.963Z,52.08
2022-10-11T20:24:33.696Z,52.67
2022-10-11T20:27:04.449Z,54.93
2022-10-11T20:29:32.928Z,56.73
2022-10-11T20:32:01.111Z,58.20
2022-10-11T20:34:29.274Z,59.04
2022-10-11T20:36:57.447Z,59.89
2022-10-11T20:39:25.621Z,60.47
2022-10-11T20:41:53.693Z,61.32
2022-10-11T20:44:21.767Z,61.93
2022-10-11T20:46:49.936Z,66.28
2022-10-11T20:49:20.164Z,60.68
2022-10-11T20:51:48.989Z,52.09
2022-10-11T20:54:17.530Z,52.67
2022-10-11T20:56:46.216Z,54.86
2022-10-11T20:59:14.390Z,56.62
2022-10-11T21:01:42.902Z,57.83
2022-10-11T21:04:20.938Z,59.22
2022-10-11T21:06:49.359Z,60.66
2022-10-11T21:09:17.650Z,61.31
2022-10-11T21:11:46.429Z,62.31
2022-10-11T21:14:14.597Z,67.06
2022-10-11T21:16:42.562Z,58.86
2022-10-11T21:19:14.702Z,51.80
2022-10-11T21:21:46.441Z,52.90
2022-10-11T21:24:16.606Z,54.94
2022-10-11T21:26:44.684Z,56.79
2022-10-11T21:29:12.752Z,57.95
2022-10-11T21:31:41.044Z,58.97
2022-10-11T21:34:09.056Z,59.86
2022-10-11T21:36:37.066Z,60.31
2022-10-11T21:39:05.141Z,60.99
2022-10-11T21:41:34.234Z,61.91
2022-10-11T21:44:02.713Z,66.76
2022-10-11T21:47:01.282Z,60.77
2022-10-11T21:49:20.772Z,51.47
2022-10-11T21:51:48.738Z,52.81
2022-10-11T21:54:17.410Z,55.32
2022-10-11T21:56:45.605Z,57.29
2022-10-11T21:59:13.874Z,58.32
2022-10-11T22:01:43.402Z,59.22
2022-10-11T22:04:11.760Z,60.03
2022-10-11T22:06:40.703Z,60.68
2022-10-11T22:09:09.494Z,61.43
2022-10-11T22:11:38.023Z,66.01
2022-10-11T22:14:07.019Z,60.38
2022-10-11T22:16:35.596Z,51.91
2022-10-11T22:19:04.260Z,52.83
2022-10-11T22:21:32.253Z,55.34
2022-10-11T22:24:00.329Z,57.24
2022-10-11T22:26:30.983Z,58.32
2022-10-11T22:29:00.715Z,59.59
2022-10-11T22:31:29.925Z,60.58
2022-10-11T22:34:00.317Z,61.51
2022-10-11T22:36:33.828Z,61.92
2022-10-11T22:39:07.874Z,62.02
2022-10-11T22:41:36.588Z,66.94
2022-10-11T22:44:05.755Z,60.18
2022-10-11T22:46:34.060Z,51.70
2022-10-11T22:49:02.129Z,52.65
2022-10-11T22:51:30.208Z,55.65
2022-10-11T22:53:58.374Z,57.22
2022-10-11T22:56:26.344Z,58.73
2022-10-11T22:58:54.415Z,59.33
2022-10-11T23:01:22.494Z,60.08
2022-10-11T23:03:50.983Z,60.95
2022-10-11T23:06:19.351Z,61.58
2022-10-11T23:08:47.314Z,61.76
2022-10-11T23:11:15.600Z,66.36
2022-10-11T23:13:43.866Z,61.07
2022-10-11T23:16:13.169Z,51.65
2022-10-11T23:18:41.936Z,52.15
2022-10-11T23:21:10.232Z,54.29
2022-10-11T23:23:40.010Z,56.07
2022-10-11T23:26:13.235Z,57.71
2022-10-11T23:28:43.125Z,58.90
2022-10-11T23:31:16.857Z,59.63
2022-10-11T23:33:46.667Z,60.17
2022-10-11T23:36:23.542Z,60.92
2022-10-11T23:39:00.626Z,61.65
2022-10-11T23:41:30.234Z,67.00
2022-10-11T23:43:59.123Z,59.32
2022-10-11T23:46:27.300Z,51.44
2022-10-11T23:48:55.368Z,52.39
2022-10-11T23:51:23.336Z,54.62
2022-10-11T23:53:51.511Z,56.61
2022-10-11T23:56:19.892Z,58.30
2022-10-11T23:58:47.961Z,59.47
