createdAt,value
2022-09-17T00:01:20.814Z,99.90
2022-09-17T00:03:56.279Z,99.90
2022-09-17T00:06:24.692Z,99.90
2022-09-17T00:08:52.344Z,99.90
2022-09-17T00:11:26.749Z,99.90
2022-09-17T00:13:54.767Z,99.90
2022-09-17T00:16:27.262Z,99.90
2022-09-17T00:18:54.728Z,99.90
2022-09-17T00:21:21.796Z,99.90
2022-09-17T00:23:48.843Z,99.90
2022-09-17T00:26:15.711Z,99.90
2022-09-17T00:28:45.384Z,99.90
2022-09-17T00:31:12.381Z,99.90
2022-09-17T00:33:39.329Z,99.90
2022-09-17T00:36:06.647Z,99.90
2022-09-17T00:38:34.598Z,99.90
2022-09-17T00:41:03.250Z,99.90
2022-09-17T00:43:46.193Z,99.90
2022-09-17T00:46:21.795Z,99.90
2022-09-17T00:48:49.203Z,99.90
2022-09-17T00:51:20.739Z,99.90
2022-09-17T00:53:48.213Z,99.90
2022-09-17T00:56:20.053Z,99.90
2022-09-17T00:58:47.203Z,99.90
2022-09-17T01:01:15.157Z,99.90
2022-09-17T01:03:42.016Z,99.90
2022-09-17T01:06:31.858Z,99.90
2022-09-17T01:09:26.851Z,99.90
2022-09-17T01:11:59.655Z,99.90
2022-09-17T01:14:26.466Z,99.90
2022-09-17T01:17:08.620Z,99.90
2022-09-17T01:19:50.404Z,99.90
2022-09-17T01:22:46.759Z,99.90
2022-09-17T01:25:25.522Z,99.90
2022-09-17T01:28:11.320Z,99.90
2022-09-17T01:30:59.474Z,99.90
2022-09-17T01:33:52.736Z,99.90
2022-09-17T01:36:48.831Z,99.90
2022-09-17T01:40:02.671Z,99.90
2022-09-17T01:43:05.336Z,99.90
2022-09-17T01:45:49.607Z,99.90
2022-09-17T01:48:19.494Z,99.90
2022-09-17T01:50:55.820Z,99.90
2022-09-17T01:53:28.996Z,99.90
2022-09-17T01:55:58.931Z,99.90
2022-09-17T01:58:36.391Z,99.90
2022-09-17T02:01:07.493Z,99.90
2022-09-17T02:03:58.918Z,99.90
2022-09-17T02:06:31.185Z,99.90
2022-09-17T02:09:06.187Z,99.90
2022-09-17T02:11:37.119Z,99.90
2022-09-17T02:14:09.331Z,99.90
2022-09-17T02:16:39.873Z,99.90
2022-09-17T02:19:12.594Z,99.90
2022-09-17T02:21:58.254Z,99.90
2022-09-17T02:24:37.610Z,99.90
2022-09-17T02:27:09.552Z,99.90
2022-09-17T02:29:39.526Z,99.90
2022-09-17T02:32:06.407Z,99.90
2022-09-17T02:34:33.482Z,99.90
2022-09-17T02:37:00.960Z,99.90
2022-09-17T02:39:28.205Z,99.90
2022-09-17T02:42:17.356Z,99.90
2022-09-17T02:45:12.271Z,99.90
2022-09-17T02:47:57.572Z,99.90
2022-09-17T02:50:33.264Z,99.90
2022-09-17T02:53:38.228Z,99.90
2022-09-17T02:56:31.085Z,99.90
2022-09-17T02:59:09.460Z,99.90
2022-09-17T03:01:44.952Z,99.90
2022-09-17T03:04:16.605Z,99.90
2022-09-17T03:06:47.228Z,99.90
2022-09-17T03:09:15.539Z,99.90
2022-09-17T03:11:42.727Z,99.90
2022-09-17T03:14:09.572Z,99.90
2022-09-17T03:16:36.466Z,99.90
2022-09-17T03:19:03.347Z,99.90
2022-09-17T03:21:31.081Z,99.90
2022-09-17T03:24:00.339Z,99.90
2022-09-17T03:26:27.727Z,99.90
2022-09-17T03:28:54.621Z,99.90
2022-09-17T03:31:21.592Z,99.90
2022-09-17T03:33:48.540Z,99.90
2022-09-17T03:36:15.801Z,99.90
2022-09-17T03:38:42.589Z,99.90
2022-09-17T03:41:09.483Z,99.90
2022-09-17T03:43:36.427Z,99.90
2022-09-17T03:46:03.779Z,99.90
2022-09-17T03:48:30.670Z,99.90
2022-09-17T03:50:57.656Z,99.90
2022-09-17T03:53:24.445Z,99.90
2022-09-17T03:55:51.237Z,99.90
2022-09-17T03:58:18.025Z,99.90
2022-09-17T04:00:44.939Z,99.90
2022-09-17T04:03:11.755Z,99.90
2022-09-17T04:05:38.626Z,99.90
2022-09-17T04:08:05.401Z,99.90
2022-09-17T04:10:32.551Z,99.90
2022-09-17T04:12:59.648Z,99.90
2022-09-17T04:15:26.458Z,99.90
2022-09-17T04:17:57.797Z,99.90
2022-09-17T04:20:25.164Z,99.90
2022-09-17T04:22:52.831Z,99.90
2022-09-17T04:25:19.820Z,99.90
2022-09-17T04:27:47.714Z,99.90
2022-09-17T04:30:15.091Z,99.90
2022-09-17T04:32:43.921Z,99.90
2022-09-17T04:35:11.535Z,99.90
2022-09-17T04:37:38.620Z,99.90
2022-09-17T04:40:08.150Z,99.90
2022-09-17T04:42:35.195Z,99.90
2022-09-17T04:45:01.995Z,99.90
2022-09-17T04:47:28.855Z,99.90
2022-09-17T04:49:55.647Z,99.90
2022-09-17T04:52:22.445Z,99.90
2022-09-17T04:54:49.459Z,99.90
2022-09-17T04:57:16.329Z,99.90
2022-09-17T04:59:43.137Z,99.90
2022-09-17T05:02:10.002Z,99.90
2022-09-17T05:04:37.237Z,99.90
2022-09-17T05:07:04.230Z,99.90
2022-09-17T05:09:31.120Z,99.90
2022-09-17T05:12:01.196Z,99.90
2022-09-17T05:14:31.173Z,99.90
2022-09-17T05:16:58.393Z,99.90
2022-09-17T05:19:25.267Z,99.90
2022-09-17T05:21:52.091Z,99.90
2022-09-17T05:24:18.978Z,99.90
2022-09-17T05:26:45.777Z,99.90
2022-09-17T05:29:12.688Z,99.90
2022-09-17T05:31:39.741Z,99.90
2022-09-17T05:34:06.637Z,99.90
2022-09-17T05:36:33.449Z,99.90
2022-09-17T05:39:00.393Z,99.90
2022-09-17T05:41:27.348Z,99.90
2022-09-17T05:43:54.226Z,99.90
2022-09-17T05:46:21.217Z,99.90
2022-09-17T05:48:48.033Z,99.90
2022-09-17T05:51:15.041Z,99.90
2022-09-17T05:53:42.357Z,99.90
2022-09-17T05:56:09.204Z,99.90
2022-09-17T05:58:36.119Z,99.90
2022-09-17T06:01:02.945Z,99.90
2022-09-17T06:03:29.767Z,99.90
2022-09-17T06:05:58.971Z,99.90
2022-09-17T06:08:27.762Z,99.90
2022-09-17T06:10:59.008Z,99.90
2022-09-17T06:13:28.637Z,99.90
2022-09-17T06:15:55.545Z,99.90
2022-09-17T06:18:22.568Z,99.90
2022-09-17T06:20:54.491Z,99.90
2022-09-17T06:23:22.407Z,99.90
2022-09-17T06:25:57.684Z,99.90
2022-09-17T06:28:25.378Z,99.90
2022-09-17T06:30:57.502Z,99.90
2022-09-17T06:33:24.957Z,99.90
2022-09-17T06:36:00.971Z,99.90
2022-09-17T06:38:28.909Z,99.90
2022-09-17T06:40:57.296Z,99.90
2022-09-17T06:43:24.576Z,99.90
2022-09-17T06:45:55.991Z,99.90
2022-09-17T06:48:24.664Z,99.90
2022-09-17T06:50:54.311Z,99.90
2022-09-17T06:53:22.763Z,99.90
2022-09-17T06:55:50.240Z,99.90
2022-09-17T06:58:17.601Z,99.90
2022-09-17T07:00:45.015Z,99.90
2022-09-17T07:03:12.224Z,99.90
2022-09-17T07:05:39.090Z,99.90
2022-09-17T07:08:05.982Z,99.90
2022-09-17T07:10:32.954Z,99.90
2022-09-17T07:12:59.730Z,99.90
2022-09-17T07:15:26.645Z,99.90
2022-09-17T07:17:53.678Z,99.90
2022-09-17T07:20:20.559Z,99.90
2022-09-17T07:22:56.659Z,99.90
2022-09-17T07:25:26.867Z,99.90
2022-09-17T07:27:53.892Z,99.90
2022-09-17T07:30:21.097Z,99.90
2022-09-17T07:32:47.911Z,99.90
2022-09-17T07:35:14.805Z,99.90
2022-09-17T07:37:41.722Z,99.90
2022-09-17T07:40:09.105Z,99.90
2022-09-17T07:42:35.988Z,99.90
2022-09-17T07:45:02.846Z,99.90
2022-09-17T07:47:29.744Z,99.90
2022-09-17T07:49:56.550Z,99.90
2022-09-17T07:52:23.457Z,99.90
2022-09-17T07:54:50.330Z,99.90
2022-09-17T07:57:17.096Z,99.90
2022-09-17T07:59:43.961Z,99.90
2022-09-17T08:02:14.047Z,99.90
2022-09-17T08:04:43.650Z,99.90
2022-09-17T08:07:13.780Z,99.90
2022-09-17T08:09:40.596Z,99.90
2022-09-17T08:12:07.805Z,99.90
2022-09-17T08:14:34.620Z,99.90
2022-09-17T08:17:01.534Z,99.90
2022-09-17T08:19:32.857Z,99.90
2022-09-17T08:21:59.928Z,99.90
2022-09-17T08:24:27.636Z,99.90
2022-09-17T08:26:54.560Z,99.90
2022-09-17T08:29:21.500Z,99.90
2022-09-17T08:31:48.470Z,99.90
2022-09-17T08:34:15.442Z,99.90
2022-09-17T08:36:42.319Z,99.90
2022-09-17T08:39:11.171Z,99.90
2022-09-17T08:41:50.229Z,99.90
2022-09-17T08:44:40.771Z,99.90
2022-09-17T08:47:20.440Z,99.90
2022-09-17T08:50:03.623Z,99.90
2022-09-17T08:53:15.628Z,99.90
2022-09-17T08:56:03.690Z,99.90
2022-09-17T08:58:46.081Z,99.90
2022-09-17T09:01:28.196Z,99.90
2022-09-17T09:04:16.325Z,99.90
2022-09-17T09:06:52.990Z,99.90
2022-09-17T09:09:24.746Z,99.90
2022-09-17T09:12:04.555Z,99.90
2022-09-17T09:14:47.280Z,99.90
2022-09-17T09:17:17.856Z,99.90
2022-09-17T09:19:46.083Z,99.90
2022-09-17T09:22:21.904Z,99.90
2022-09-17T09:25:00.743Z,99.90
2022-09-17T09:27:40.396Z,99.90
2022-09-17T09:30:11.563Z,99.90
2022-09-17T09:33:05.392Z,99.90
2022-09-17T09:35:34.721Z,99.90
2022-09-17T09:38:30.787Z,99.90
2022-09-17T09:41:01.015Z,99.90
2022-09-17T09:44:02.798Z,99.90
2022-09-17T09:46:39.006Z,99.90
2022-09-17T09:49:17.959Z,99.90
2022-09-17T09:51:47.828Z,99.90
2022-09-17T09:54:41.179Z,99.90
2022-09-17T09:57:12.901Z,99.90
2022-09-17T09:59:41.443Z,99.90
2022-09-17T10:02:09.076Z,99.90
2022-09-17T10:04:36.025Z,99.90
2022-09-17T10:07:07.942Z,99.90
2022-09-17T10:09:44.944Z,99.90
2022-09-17T10:12:11.779Z,99.90
2022-09-17T10:14:41.703Z,99.90
2022-09-17T10:17:14.399Z,99.90
2022-09-17T10:19:41.704Z,99.90
2022-09-17T10:22:34.806Z,99.90
2022-09-17T10:25:03.730Z,99.90
2022-09-17T10:27:31.587Z,99.90
2022-09-17T10:30:10.486Z,99.90
2022-09-17T10:32:37.406Z,99.90
2022-09-17T10:35:26.251Z,99.90
2022-09-17T10:37:54.222Z,99.90
2022-09-17T10:40:21.131Z,99.90
2022-09-17T10:43:12.097Z,99.90
2022-09-17T10:45:40.711Z,99.90
2022-09-17T10:48:16.404Z,99.90
2022-09-17T10:50:52.897Z,99.90
2022-09-17T10:53:23.269Z,99.90
2022-09-17T10:56:07.140Z,99.90
2022-09-17T10:58:42.287Z,99.90
2022-09-17T11:01:30.159Z,99.90
2022-09-17T11:04:53.705Z,99.90
2022-09-17T11:07:23.403Z,99.90
2022-09-17T11:09:50.182Z,99.90
2022-09-17T11:12:49.756Z,99.90
2022-09-17T11:15:43.389Z,99.90
2022-09-17T11:18:28.901Z,99.90
2022-09-17T11:21:33.448Z,99.90
2022-09-17T11:24:26.720Z,99.90
2022-09-17T11:27:21.441Z,99.90
2022-09-17T11:30:13.163Z,99.90
2022-09-17T11:32:58.666Z,99.90
2022-09-17T11:35:33.729Z,99.90
2022-09-17T11:38:13.111Z,99.90
2022-09-17T11:40:46.526Z,99.90
2022-09-17T11:43:29.661Z,99.90
2022-09-17T11:46:07.898Z,99.90
2022-09-17T11:49:02.079Z,99.90
2022-09-17T11:51:53.441Z,99.90
2022-09-17T11:54:32.582Z,99.90
2022-09-17T11:57:25.656Z,99.90
2022-09-17T12:00:06.698Z,99.90
2022-09-17T12:02:54.285Z,99.90
2022-09-17T12:05:25.045Z,99.90
2022-09-17T12:08:04.698Z,99.90
2022-09-17T12:10:44.979Z,99.90
2022-09-17T12:13:30.323Z,99.90
2022-09-17T12:16:10.994Z,99.90
2022-09-17T12:18:51.354Z,99.90
2022-09-17T12:21:25.595Z,99.90
2022-09-17T12:24:02.105Z,99.90
2022-09-17T12:26:44.307Z,99.90
2022-09-17T12:29:37.505Z,99.90
2022-09-17T12:32:15.557Z,99.90
2022-09-17T12:35:06.468Z,99.90
2022-09-17T12:38:00.769Z,99.90
2022-09-17T12:40:51.228Z,99.90
2022-09-17T12:43:28.636Z,99.70
2022-09-17T12:46:07.536Z,98.50
2022-09-17T12:48:34.297Z,98.10
2022-09-17T12:51:21.045Z,98.50
2022-09-17T12:54:06.771Z,99.90
2022-09-17T12:56:57.643Z,99.90
2022-09-17T12:59:30.019Z,99.90
2022-09-17T13:02:24.173Z,99.90
2022-09-17T13:05:04.543Z,98.80
2022-09-17T13:07:43.145Z,99.60
2022-09-17T13:10:52.473Z,97.20
2022-09-17T13:13:58.395Z,97.70
2022-09-17T13:16:41.050Z,98.50
2022-09-17T13:19:16.501Z,98.20
2022-09-17T13:22:00.394Z,96.30
2022-09-17T13:24:31.233Z,98.40
2022-09-17T13:27:01.214Z,99.90
2022-09-17T13:29:46.486Z,99.90
2022-09-17T13:32:39.802Z,99.90
2022-09-17T13:35:09.892Z,99.40
2022-09-17T13:37:42.826Z,98.70
2022-09-17T13:40:23.885Z,99.10
2022-09-17T13:42:58.116Z,96.40
2022-09-17T13:45:26.624Z,95.80
2022-09-17T13:47:59.804Z,94.10
2022-09-17T13:50:26.683Z,94.80
2022-09-17T13:52:56.817Z,92.60
2022-09-17T13:55:44.090Z,94.30
2022-09-17T13:58:21.809Z,94.40
2022-09-17T14:01:07.940Z,94.60
2022-09-17T14:03:41.852Z,93.70
2022-09-17T14:06:08.726Z,92.80
2022-09-17T14:08:45.180Z,93.10
2022-09-17T14:11:30.897Z,92.50
2022-09-17T14:14:07.959Z,93.90
2022-09-17T14:16:45.786Z,93.90
2022-09-17T14:19:15.576Z,93.70
2022-09-17T14:21:57.603Z,92.10
2022-09-17T14:24:28.887Z,91.50
2022-09-17T14:27:26.154Z,90.90
2022-09-17T14:30:14.545Z,87.90
2022-09-17T14:32:48.085Z,87.60
2022-09-17T14:35:31.266Z,89.80
2022-09-17T14:38:02.504Z,87.40
2022-09-17T14:40:32.326Z,89.20
2022-09-17T14:42:59.358Z,86.50
2022-09-17T14:45:33.563Z,90.70
2022-09-17T14:48:32.394Z,91.00
2022-09-17T14:51:18.459Z,86.20
2022-09-17T14:53:47.128Z,90.30
2022-09-17T14:56:22.616Z,85.30
2022-09-17T14:58:54.698Z,85.70
2022-09-17T15:01:25.089Z,89.30
2022-09-17T15:04:13.426Z,88.90
2022-09-17T15:06:44.447Z,89.40
2022-09-17T15:09:29.605Z,91.90
2022-09-17T15:11:59.875Z,92.60
2022-09-17T15:14:32.140Z,94.70
2022-09-17T15:17:02.085Z,95.90
2022-09-17T15:19:36.992Z,97.50
2022-09-17T15:22:09.712Z,99.20
2022-09-17T15:24:47.903Z,99.70
2022-09-17T15:27:26.996Z,99.90
2022-09-17T15:29:58.875Z,99.90
2022-09-17T15:32:25.855Z,99.90
2022-09-17T15:35:12.501Z,99.90
2022-09-17T15:38:05.726Z,99.20
2022-09-17T15:40:41.343Z,97.70
2022-09-17T15:43:30.966Z,94.30
2022-09-17T15:46:15.308Z,94.00
2022-09-17T15:48:42.254Z,95.20
2022-09-17T15:51:31.463Z,94.20
2022-09-17T15:54:00.556Z,93.30
2022-09-17T15:56:39.832Z,93.20
2022-09-17T15:59:31.076Z,92.40
2022-09-17T16:02:01.175Z,93.70
2022-09-17T16:04:29.549Z,95.00
2022-09-17T16:07:00.804Z,95.10
2022-09-17T16:09:50.123Z,95.00
2022-09-17T16:12:19.806Z,96.00
2022-09-17T16:14:48.914Z,97.20
2022-09-17T16:17:21.978Z,97.10
2022-09-17T16:19:48.838Z,95.60
2022-09-17T16:22:15.698Z,95.70
2022-09-17T16:24:42.567Z,94.80
2022-09-17T16:27:18.112Z,93.80
2022-09-17T16:29:45.067Z,93.40
2022-09-17T16:32:12.076Z,93.30
2022-09-17T16:34:38.949Z,92.50
2022-09-17T16:37:05.999Z,92.60
2022-09-17T16:39:32.912Z,94.00
2022-09-17T16:41:59.737Z,94.50
2022-09-17T16:44:26.647Z,95.40
2022-09-17T16:46:53.518Z,96.10
2022-09-17T16:49:20.390Z,96.50
2022-09-17T16:51:47.228Z,97.20
2022-09-17T16:54:14.260Z,97.60
2022-09-17T16:56:41.224Z,96.70
2022-09-17T16:59:08.089Z,98.20
2022-09-17T17:01:34.994Z,99.20
2022-09-17T17:04:02.083Z,99.60
2022-09-17T17:06:29.037Z,99.90
2022-09-17T17:08:57.464Z,99.90
2022-09-17T17:11:24.322Z,99.90
2022-09-17T17:13:51.142Z,99.90
2022-09-17T17:16:18.061Z,99.90
2022-09-17T17:18:45.273Z,99.90
2022-09-17T17:21:13.700Z,99.90
2022-09-17T17:23:43.530Z,99.90
2022-09-17T17:26:10.483Z,99.90
2022-09-17T17:28:37.926Z,99.90
2022-09-17T17:31:05.559Z,99.90
2022-09-17T17:33:32.984Z,99.90
2022-09-17T17:36:06.644Z,99.90
2022-09-17T17:38:34.639Z,99.90
2022-09-17T17:41:07.904Z,99.90
2022-09-17T17:43:35.211Z,99.90
2022-09-17T17:46:04.891Z,99.90
2022-09-17T17:48:31.750Z,99.90
2022-09-17T17:51:06.730Z,99.90
2022-09-17T17:53:34.240Z,99.90
2022-09-17T17:56:05.685Z,99.90
2022-09-17T17:58:32.911Z,99.90
2022-09-17T18:01:00.122Z,99.90
2022-09-17T18:03:27.456Z,99.90
2022-09-17T18:05:58.505Z,99.90
2022-09-17T18:08:25.566Z,99.90
2022-09-17T18:10:57.214Z,99.90
2022-09-17T18:13:24.642Z,99.90
2022-09-17T18:15:56.856Z,99.90
2022-09-17T18:18:25.263Z,99.90
2022-09-17T18:20:55.829Z,99.90
2022-09-17T18:23:22.807Z,99.90
2022-09-17T18:26:00.104Z,99.90
2022-09-17T18:28:28.604Z,99.90
2022-09-17T18:30:55.961Z,99.90
2022-09-17T18:33:26.623Z,99.90
2022-09-17T18:35:57.350Z,99.90
2022-09-17T18:38:24.670Z,99.90
2022-09-17T18:40:52.010Z,99.90
2022-09-17T18:43:19.283Z,99.90
2022-09-17T18:45:56.498Z,99.90
2022-09-17T18:48:24.108Z,99.90
2022-09-17T18:50:58.583Z,99.90
2022-09-17T18:53:30.275Z,99.90
2022-09-17T18:56:02.922Z,99.90
2022-09-17T18:58:29.807Z,99.90
2022-09-17T19:00:57.174Z,99.90
2022-09-17T19:03:24.130Z,99.90
2022-09-17T19:05:51.059Z,99.90
2022-09-17T19:08:22.716Z,99.90
2022-09-17T19:10:53.022Z,99.90
2022-09-17T19:13:20.663Z,99.90
2022-09-17T19:15:47.803Z,99.90
2022-09-17T19:18:14.799Z,99.90
2022-09-17T19:20:41.746Z,99.90
2022-09-17T19:23:09.168Z,99.90
2022-09-17T19:25:37.076Z,99.90
2022-09-17T19:28:05.167Z,99.90
2022-09-17T19:30:32.108Z,99.90
2022-09-17T19:32:59.009Z,99.90
2022-09-17T19:35:26.662Z,99.90
2022-09-17T19:37:57.131Z,99.90
2022-09-17T19:40:23.990Z,99.90
2022-09-17T19:42:55.226Z,99.90
2022-09-17T19:45:23.236Z,99.90
2022-09-17T19:47:51.432Z,99.90
2022-09-17T19:50:19.021Z,99.90
2022-09-17T19:52:46.002Z,99.90
2022-09-17T19:55:13.182Z,99.90
2022-09-17T19:57:40.740Z,99.90
2022-09-17T20:00:10.066Z,99.90
2022-09-17T20:02:36.965Z,99.90
2022-09-17T20:05:04.596Z,99.90
2022-09-17T20:07:31.609Z,99.90
2022-09-17T20:09:59.418Z,99.90
2022-09-17T20:12:26.355Z,99.90
2022-09-17T20:14:53.175Z,99.90
2022-09-17T20:17:20.000Z,99.90
2022-09-17T20:19:47.005Z,99.90
2022-09-17T20:22:13.790Z,99.90
2022-09-17T20:24:40.745Z,99.90
2022-09-17T20:27:07.652Z,99.90
2022-09-17T20:29:34.521Z,99.90
2022-09-17T20:32:01.494Z,99.90
2022-09-17T20:34:28.441Z,99.90
2022-09-17T20:37:12.312Z,99.90
2022-09-17T20:39:40.194Z,99.90
2022-09-17T20:42:07.173Z,99.90
2022-09-17T20:44:34.120Z,99.90
2022-09-17T20:47:01.900Z,99.90
2022-09-17T20:49:31.853Z,99.90
2022-09-17T20:51:58.715Z,99.90
2022-09-17T20:54:25.533Z,99.90
2022-09-17T20:56:52.389Z,99.90
2022-09-17T20:59:19.573Z,99.90
2022-09-17T21:01:49.795Z,99.90
2022-09-17T21:04:21.060Z,99.90
2022-09-17T21:06:51.913Z,99.90
2022-09-17T21:09:18.852Z,99.90
2022-09-17T21:11:47.376Z,99.90
2022-09-17T21:14:15.906Z,99.90
2022-09-17T21:16:43.438Z,99.90
2022-09-17T21:19:12.934Z,99.90
2022-09-17T21:21:39.664Z,99.90
2022-09-17T21:24:07.500Z,99.90
2022-09-17T21:26:34.917Z,99.90
2022-09-17T21:29:02.508Z,99.90
2022-09-17T21:31:32.916Z,99.90
2022-09-17T21:34:08.268Z,99.90
2022-09-17T21:36:37.475Z,99.90
2022-09-17T21:39:07.411Z,99.90
2022-09-17T21:41:37.575Z,99.90
2022-09-17T21:44:07.040Z,99.90
2022-09-17T21:46:36.477Z,99.90
2022-09-17T21:49:04.095Z,99.90
2022-09-17T21:51:36.527Z,99.90
2022-09-17T21:54:09.570Z,99.90
2022-09-17T21:56:37.027Z,99.90
2022-09-17T21:59:06.705Z,99.90
2022-09-17T22:01:42.282Z,99.90
2022-09-17T22:04:12.535Z,99.90
2022-09-17T22:06:41.163Z,99.90
2022-09-17T22:09:12.399Z,99.90
2022-09-17T22:11:39.247Z,99.90
2022-09-17T22:14:19.444Z,99.90
2022-09-17T22:16:49.390Z,99.90
2022-09-17T22:19:18.654Z,99.90
2022-09-17T22:21:48.580Z,99.90
2022-09-17T22:24:16.275Z,99.90
2022-09-17T22:26:45.993Z,99.90
2022-09-17T22:29:15.573Z,99.90
2022-09-17T22:31:42.466Z,99.90
2022-09-17T22:34:11.669Z,99.90
2022-09-17T22:36:38.755Z,99.90
2022-09-17T22:39:06.751Z,99.90
2022-09-17T22:41:36.238Z,99.90
2022-09-17T22:44:05.159Z,99.90
2022-09-17T22:46:34.776Z,99.90
2022-09-17T22:49:02.233Z,99.90
2022-09-17T22:51:30.536Z,99.90
2022-09-17T22:53:58.354Z,99.90
2022-09-17T22:56:27.524Z,99.90
2022-09-17T22:58:55.891Z,99.90
2022-09-17T23:01:29.097Z,99.90
2022-09-17T23:03:56.922Z,99.90
2022-09-17T23:06:25.967Z,99.90
2022-09-17T23:08:53.329Z,99.90
2022-09-17T23:11:21.951Z,99.90
2022-09-17T23:13:49.738Z,99.90
2022-09-17T23:16:17.237Z,99.90
2022-09-17T23:18:44.316Z,99.90
2022-09-17T23:21:16.497Z,99.90
2022-09-17T23:23:45.631Z,99.90
2022-09-17T23:26:24.332Z,99.90
2022-09-17T23:28:51.512Z,99.90
2022-09-17T23:31:27.302Z,99.90
2022-09-17T23:33:55.747Z,99.90
2022-09-17T23:36:28.184Z,99.90
2022-09-17T23:38:56.510Z,99.90
2022-09-17T23:41:31.755Z,99.90
2022-09-17T23:44:01.740Z,99.90
2022-09-17T23:46:31.130Z,99.90
2022-09-17T23:48:58.387Z,99.90
2022-09-17T23:51:26.891Z,99.90
2022-09-17T23:53:57.560Z,99.90
2022-09-17T23:56:25.900Z,99.90
2022-09-17T23:58:54.510Z,99.90
