createdAt,value
2023-04-15T00:01:19.795Z,100.00
2023-04-15T00:03:49.019Z,100.00
2023-04-15T00:06:20.687Z,100.00
2023-04-15T00:08:50.691Z,100.00
2023-04-15T00:11:20.032Z,100.00
2023-04-15T00:13:48.712Z,100.00
2023-04-15T00:16:17.452Z,100.00
2023-04-15T00:18:46.372Z,100.00
2023-04-15T00:21:15.117Z,100.00
2023-04-15T00:23:45.281Z,100.00
2023-04-15T00:26:14.256Z,100.00
2023-04-15T00:28:42.997Z,100.00
2023-04-15T00:31:11.675Z,100.00
2023-04-15T00:33:40.613Z,100.00
2023-04-15T00:36:10.028Z,100.00
2023-04-15T00:38:40.396Z,100.00
2023-04-15T00:41:12.924Z,100.00
2023-04-15T00:43:42.257Z,100.00
2023-04-15T00:46:15.550Z,100.00
2023-04-15T00:48:45.745Z,100.00
2023-04-15T00:51:14.782Z,100.00
2023-04-15T00:53:43.787Z,100.00
2023-04-15T00:56:14.999Z,100.00
2023-04-15T00:58:44.217Z,100.00
2023-04-15T01:01:14.075Z,100.00
2023-04-15T01:03:43.112Z,100.00
2023-04-15T01:06:12.793Z,100.00
2023-04-15T01:08:42.184Z,100.00
2023-04-15T01:11:13.920Z,100.00
2023-04-15T01:13:43.033Z,100.00
2023-04-15T01:16:13.339Z,100.00
2023-04-15T01:18:42.748Z,100.00
2023-04-15T01:21:12.049Z,100.00
2023-04-15T01:23:41.613Z,100.00
2023-04-15T01:26:12.247Z,100.00
2023-04-15T01:28:41.137Z,100.00
2023-04-15T01:31:13.523Z,100.00
2023-04-15T01:33:44.047Z,100.00
2023-04-15T01:36:12.826Z,100.00
2023-04-15T01:38:41.932Z,100.00
2023-04-15T01:41:12.176Z,100.00
2023-04-15T01:43:41.364Z,100.00
2023-04-15T01:46:11.537Z,100.00
2023-04-15T01:48:40.280Z,100.00
2023-04-15T01:51:08.939Z,100.00
2023-04-15T01:53:37.679Z,100.00
2023-04-15T01:56:07.370Z,100.00
2023-04-15T01:58:37.522Z,100.00
2023-04-15T02:01:07.086Z,100.00
2023-04-15T02:03:36.154Z,100.00
2023-04-15T02:06:06.253Z,100.00
2023-04-15T02:08:34.981Z,100.00
2023-04-15T02:11:04.149Z,100.00
2023-04-15T02:13:33.851Z,100.00
2023-04-15T02:16:04.955Z,100.00
2023-04-15T02:18:33.687Z,100.00
2023-04-15T02:21:02.722Z,100.00
2023-04-15T02:23:31.504Z,100.00
2023-04-15T02:26:00.400Z,100.00
2023-04-15T02:28:29.077Z,100.00
2023-04-15T02:30:59.354Z,100.00
2023-04-15T02:33:29.373Z,100.00
2023-04-15T02:35:58.082Z,100.00
2023-04-15T02:38:28.258Z,100.00
2023-04-15T02:40:57.695Z,100.00
2023-04-15T02:43:26.492Z,100.00
2023-04-15T02:45:55.320Z,100.00
2023-04-15T02:48:24.162Z,100.00
2023-04-15T02:50:55.676Z,100.00
2023-04-15T02:53:26.107Z,100.00
2023-04-15T02:55:54.839Z,100.00
2023-04-15T02:58:23.965Z,100.00
2023-04-15T03:00:53.118Z,100.00
2023-04-15T03:03:22.021Z,100.00
2023-04-15T03:05:50.778Z,100.00
2023-04-15T03:08:21.940Z,100.00
2023-04-15T03:10:52.559Z,100.00
2023-04-15T03:13:22.130Z,100.00
2023-04-15T03:15:51.044Z,100.00
2023-04-15T03:18:19.839Z,100.00
2023-04-15T03:20:48.497Z,100.00
2023-04-15T03:23:17.409Z,100.00
2023-04-15T03:25:48.340Z,100.00
2023-04-15T03:28:17.316Z,100.00
2023-04-15T03:30:45.951Z,100.00
2023-04-15T03:33:14.801Z,100.00
2023-04-15T03:35:43.672Z,100.00
2023-04-15T03:38:12.319Z,100.00
2023-04-15T03:40:42.434Z,100.00
2023-04-15T03:43:12.522Z,100.00
2023-04-15T03:45:41.243Z,100.00
2023-04-15T03:48:17.201Z,100.00
2023-04-15T03:50:47.306Z,100.00
2023-04-15T03:53:17.006Z,100.00
2023-04-15T03:55:45.791Z,100.00
2023-04-15T03:58:16.031Z,100.00
2023-04-15T04:00:44.688Z,100.00
2023-04-15T04:03:13.834Z,100.00
2023-04-15T04:05:44.171Z,100.00
2023-04-15T04:08:14.021Z,100.00
2023-04-15T04:10:42.719Z,100.00
2023-04-15T04:13:11.544Z,100.00
2023-04-15T04:15:41.617Z,100.00
2023-04-15T04:18:10.323Z,100.00
2023-04-15T04:20:39.169Z,100.00
2023-04-15T04:23:07.862Z,100.00
2023-04-15T04:25:36.623Z,100.00
2023-04-15T04:28:05.898Z,100.00
2023-04-15T04:30:34.909Z,100.00
2023-04-15T04:33:05.410Z,100.00
2023-04-15T04:35:35.098Z,100.00
2023-04-15T04:38:03.851Z,100.00
2023-04-15T04:40:32.676Z,100.00
2023-04-15T04:43:03.596Z,100.00
2023-04-15T04:45:32.801Z,100.00
2023-04-15T04:48:01.571Z,100.00
2023-04-15T04:50:31.880Z,100.00
2023-04-15T04:53:01.218Z,100.00
2023-04-15T04:55:30.429Z,100.00
2023-04-15T04:57:59.769Z,100.00
2023-04-15T05:00:29.407Z,100.00
2023-04-15T05:02:59.534Z,100.00
2023-04-15T05:05:31.143Z,100.00
2023-04-15T05:08:00.485Z,100.00
2023-04-15T05:10:29.404Z,100.00
2023-04-15T05:12:58.602Z,100.00
2023-04-15T05:15:27.708Z,100.00
2023-04-15T05:17:58.057Z,100.00
2023-04-15T05:20:27.777Z,100.00
2023-04-15T05:22:58.583Z,100.00
2023-04-15T05:25:28.007Z,100.00
2023-04-15T05:27:57.283Z,100.00
2023-04-15T05:30:26.337Z,100.00
2023-04-15T05:32:55.467Z,100.00
2023-04-15T05:35:25.752Z,100.00
2023-04-15T05:37:54.370Z,100.00
2023-04-15T05:40:24.607Z,100.00
2023-04-15T05:42:53.440Z,100.00
2023-04-15T05:45:22.210Z,100.00
2023-04-15T05:47:54.393Z,100.00
2023-04-15T05:50:23.378Z,100.00
2023-04-15T05:52:52.456Z,100.00
2023-04-15T05:55:21.432Z,100.00
2023-04-15T05:57:51.597Z,100.00
2023-04-15T06:00:21.443Z,100.00
2023-04-15T06:02:50.325Z,100.00
2023-04-15T06:05:19.152Z,100.00
2023-04-15T06:07:48.807Z,100.00
2023-04-15T06:10:18.174Z,100.00
2023-04-15T06:13:00.947Z,100.00
2023-04-15T06:16:02.244Z,100.00
2023-04-15T06:18:31.429Z,100.00
2023-04-15T06:21:00.569Z,100.00
2023-04-15T06:23:29.522Z,100.00
2023-04-15T06:25:58.334Z,100.00
2023-04-15T06:28:28.487Z,100.00
2023-04-15T06:30:58.309Z,100.00
2023-04-15T06:33:28.108Z,100.00
2023-04-15T06:35:56.924Z,100.00
2023-04-15T06:38:25.919Z,100.00
2023-04-15T06:40:54.731Z,100.00
2023-04-15T06:43:23.703Z,100.00
2023-04-15T06:46:17.357Z,100.00
2023-04-15T06:48:49.221Z,100.00
2023-04-15T06:51:50.446Z,100.00
2023-04-15T06:54:22.578Z,100.00
2023-04-15T06:56:51.859Z,100.00
2023-04-15T06:59:21.182Z,100.00
2023-04-15T07:01:51.533Z,100.00
2023-04-15T07:04:20.759Z,100.00
2023-04-15T07:07:15.412Z,100.00
2023-04-15T07:09:45.587Z,100.00
2023-04-15T07:12:16.334Z,100.00
2023-04-15T07:14:45.282Z,100.00
2023-04-15T07:17:15.449Z,100.00
2023-04-15T07:19:44.355Z,100.00
2023-04-15T07:22:13.337Z,100.00
2023-04-15T07:24:44.111Z,100.00
2023-04-15T07:27:12.836Z,100.00
2023-04-15T07:29:41.744Z,100.00
2023-04-15T07:32:11.506Z,100.00
2023-04-15T07:34:42.678Z,100.00
2023-04-15T07:37:11.525Z,100.00
2023-04-15T07:39:40.272Z,100.00
2023-04-15T07:42:10.314Z,100.00
2023-04-15T07:44:41.112Z,100.00
2023-04-15T07:47:09.896Z,100.00
2023-04-15T07:49:40.639Z,100.00
2023-04-15T07:52:10.026Z,100.00
2023-04-15T07:54:38.883Z,100.00
2023-04-15T07:57:08.976Z,100.00
2023-04-15T07:59:37.856Z,100.00
2023-04-15T08:02:07.644Z,100.00
2023-04-15T08:04:36.862Z,100.00
2023-04-15T08:07:10.563Z,100.00
2023-04-15T08:09:39.648Z,100.00
2023-04-15T08:12:09.613Z,100.00
2023-04-15T08:14:38.406Z,100.00
2023-04-15T08:17:07.341Z,100.00
2023-04-15T08:19:36.181Z,100.00
2023-04-15T08:22:16.070Z,100.00
2023-04-15T08:24:48.401Z,100.00
2023-04-15T08:27:17.582Z,100.00
2023-04-15T08:29:47.252Z,100.00
2023-04-15T08:32:22.234Z,100.00
2023-04-15T08:34:54.532Z,100.00
2023-04-15T08:37:29.081Z,100.00
2023-04-15T08:39:58.276Z,100.00
2023-04-15T08:42:41.550Z,100.00
2023-04-15T08:45:16.940Z,100.00
2023-04-15T08:47:54.463Z,100.00
2023-04-15T08:50:26.362Z,100.00
2023-04-15T08:53:02.391Z,100.00
2023-04-15T08:55:36.148Z,100.00
2023-04-15T08:58:05.860Z,100.00
2023-04-15T09:00:48.486Z,100.00
2023-04-15T09:03:23.785Z,100.00
2023-04-15T09:05:54.885Z,100.00
2023-04-15T09:08:25.737Z,100.00
2023-04-15T09:10:56.007Z,100.00
2023-04-15T09:13:29.588Z,100.00
2023-04-15T09:16:12.046Z,99.55
2023-04-15T09:18:47.507Z,100.00
2023-04-15T09:21:19.217Z,100.00
2023-04-15T09:24:01.634Z,99.36
2023-04-15T09:26:36.903Z,99.13
2023-04-15T09:29:10.413Z,99.60
2023-04-15T09:31:39.798Z,99.56
2023-04-15T09:34:23.831Z,95.62
2023-04-15T09:36:58.214Z,96.93
2023-04-15T09:39:28.504Z,96.33
2023-04-15T09:42:08.258Z,94.92
2023-04-15T09:44:37.121Z,95.36
2023-04-15T09:47:06.148Z,95.12
2023-04-15T09:49:36.411Z,91.07
2023-04-15T09:52:06.693Z,92.43
2023-04-15T09:54:40.716Z,93.15
2023-04-15T09:57:13.242Z,92.21
2023-04-15T09:59:42.318Z,91.34
2023-04-15T10:02:12.738Z,93.11
2023-04-15T10:04:43.600Z,92.53
2023-04-15T10:07:14.323Z,92.74
2023-04-15T10:09:47.047Z,93.08
2023-04-15T10:12:18.894Z,89.99
2023-04-15T10:14:57.912Z,88.56
2023-04-15T10:17:33.711Z,88.21
2023-04-15T10:20:04.914Z,89.40
2023-04-15T10:22:34.548Z,90.64
2023-04-15T10:25:05.254Z,90.25
2023-04-15T10:27:35.119Z,88.33
2023-04-15T10:30:05.042Z,87.67
2023-04-15T10:32:34.328Z,87.47
2023-04-15T10:35:04.577Z,88.28
2023-04-15T10:37:40.149Z,88.47
2023-04-15T10:40:35.447Z,87.88
2023-04-15T10:43:05.460Z,87.75
2023-04-15T10:45:47.048Z,86.33
2023-04-15T10:48:19.719Z,86.53
2023-04-15T10:51:10.574Z,87.03
2023-04-15T10:53:43.954Z,86.86
2023-04-15T10:56:14.222Z,87.12
2023-04-15T10:58:46.830Z,87.63
2023-04-15T11:04:58.256Z,88.49
2023-04-15T11:07:46.776Z,88.63
2023-04-15T11:10:57.486Z,87.79
2023-04-15T11:13:36.194Z,86.95
2023-04-15T11:16:05.504Z,87.50
2023-04-15T11:18:35.899Z,86.75
2023-04-15T11:21:07.991Z,87.39
2023-04-15T11:23:44.366Z,86.64
2023-04-15T11:26:27.255Z,87.40
2023-04-15T11:29:00.011Z,88.45
2023-04-15T11:31:30.700Z,88.34
2023-04-15T11:34:02.673Z,87.15
2023-04-15T11:36:33.185Z,87.99
2023-04-15T11:39:02.479Z,87.61
2023-04-15T11:41:31.771Z,87.85
2023-04-15T11:44:02.335Z,88.27
2023-04-15T11:46:42.727Z,85.58
2023-04-15T11:49:13.417Z,85.91
2023-04-15T11:51:43.230Z,85.94
2023-04-15T11:54:21.073Z,86.13
2023-04-15T11:56:54.631Z,85.33
2023-04-15T11:59:28.161Z,86.38
2023-04-15T12:02:01.943Z,86.32
2023-04-15T12:04:31.051Z,85.80
2023-04-15T12:07:07.670Z,84.74
2023-04-15T12:09:40.009Z,85.06
2023-04-15T12:12:09.163Z,83.47
2023-04-15T12:14:42.401Z,82.53
2023-04-15T12:17:13.329Z,83.25
2023-04-15T12:19:45.472Z,83.41
2023-04-15T12:22:18.616Z,82.59
2023-04-15T12:24:49.046Z,82.97
2023-04-15T12:27:18.985Z,81.19
2023-04-15T12:29:49.478Z,81.33
2023-04-15T12:32:21.199Z,81.76
2023-04-15T12:34:55.509Z,81.42
2023-04-15T12:37:25.006Z,82.18
2023-04-15T12:39:54.978Z,82.32
2023-04-15T12:42:25.050Z,82.42
2023-04-15T12:44:58.709Z,82.70
2023-04-15T12:47:28.071Z,82.45
2023-04-15T12:49:56.983Z,82.65
2023-04-15T12:52:26.461Z,82.58
2023-04-15T12:54:55.819Z,82.16
2023-04-15T12:57:25.144Z,82.01
2023-04-15T12:59:58.890Z,82.61
2023-04-15T13:02:30.769Z,82.19
2023-04-15T13:05:01.179Z,81.91
2023-04-15T13:07:34.683Z,83.32
2023-04-15T13:10:04.334Z,84.03
2023-04-15T13:12:36.396Z,84.68
2023-04-15T13:15:09.673Z,84.21
2023-04-15T13:17:40.677Z,84.47
2023-04-15T13:20:10.840Z,85.10
2023-04-15T13:22:39.789Z,85.54
2023-04-15T13:25:10.515Z,85.41
2023-04-15T13:27:39.493Z,85.54
2023-04-15T13:30:11.260Z,84.84
2023-04-15T13:32:40.250Z,84.96
2023-04-15T13:35:10.031Z,84.66
2023-04-15T13:37:39.481Z,83.79
2023-04-15T13:40:09.859Z,83.35
2023-04-15T13:42:38.595Z,82.91
2023-04-15T13:45:10.916Z,81.72
2023-04-15T13:47:39.995Z,81.91
2023-04-15T13:50:10.177Z,82.96
2023-04-15T13:52:38.939Z,82.51
2023-04-15T13:55:20.625Z,81.54
2023-04-15T13:57:50.543Z,81.57
2023-04-15T14:00:20.685Z,80.89
2023-04-15T14:02:49.891Z,79.97
2023-04-15T14:05:19.694Z,80.01
2023-04-15T14:07:48.337Z,79.10
2023-04-15T14:10:16.970Z,79.72
2023-04-15T14:12:46.118Z,80.37
2023-04-15T14:15:15.183Z,80.12
2023-04-15T14:17:45.367Z,79.98
2023-04-15T14:20:16.832Z,79.60
2023-04-15T14:22:46.070Z,78.85
2023-04-15T14:25:20.154Z,78.60
2023-04-15T14:27:52.397Z,78.75
2023-04-15T14:30:21.243Z,78.81
2023-04-15T14:32:51.449Z,78.66
2023-04-15T14:35:20.103Z,78.53
2023-04-15T14:37:48.980Z,79.30
2023-04-15T14:40:17.794Z,79.12
2023-04-15T14:42:46.500Z,78.92
2023-04-15T14:45:15.918Z,80.83
2023-04-15T14:47:45.346Z,79.62
2023-04-15T14:50:15.869Z,79.39
2023-04-15T14:52:45.746Z,79.79
2023-04-15T14:55:17.143Z,79.56
2023-04-15T14:57:47.527Z,80.04
2023-04-15T15:00:18.952Z,78.92
2023-04-15T15:02:48.585Z,78.52
2023-04-15T15:05:20.048Z,79.05
2023-04-15T15:07:49.553Z,79.34
2023-04-15T15:10:32.881Z,80.44
2023-04-15T15:13:11.661Z,79.72
2023-04-15T15:15:45.588Z,79.88
2023-04-15T15:18:14.957Z,80.17
2023-04-15T15:20:45.660Z,80.07
2023-04-15T15:23:15.079Z,80.27
2023-04-15T15:25:45.990Z,79.38
2023-04-15T15:28:15.358Z,79.14
2023-04-15T15:30:45.155Z,79.36
2023-04-15T15:33:16.599Z,79.51
2023-04-15T15:35:47.077Z,80.37
2023-04-15T15:38:16.232Z,79.70
2023-04-15T15:40:45.387Z,79.83
2023-04-15T15:43:14.921Z,80.16
2023-04-15T15:45:47.405Z,78.98
2023-04-15T15:48:16.383Z,79.36
2023-04-15T15:50:50.198Z,78.50
2023-04-15T15:53:21.164Z,77.86
2023-04-15T15:55:53.171Z,78.32
2023-04-15T15:58:23.439Z,77.70
2023-04-15T16:00:52.290Z,77.91
2023-04-15T16:03:21.399Z,77.86
2023-04-15T16:05:52.027Z,79.76
2023-04-15T16:08:21.752Z,80.50
2023-04-15T16:10:51.654Z,80.33
2023-04-15T16:13:20.779Z,80.25
2023-04-15T16:15:50.425Z,79.79
2023-04-15T16:18:19.820Z,80.06
2023-04-15T16:20:48.796Z,80.50
2023-04-15T16:23:20.873Z,81.95
2023-04-15T16:25:52.231Z,82.00
2023-04-15T16:28:26.786Z,82.99
2023-04-15T16:30:57.265Z,82.86
2023-04-15T16:33:28.039Z,82.67
2023-04-15T16:35:57.969Z,82.27
2023-04-15T16:38:29.381Z,81.72
2023-04-15T16:41:02.411Z,81.87
2023-04-15T16:43:31.213Z,81.65
2023-04-15T16:46:01.416Z,82.05
2023-04-15T16:48:30.955Z,81.69
2023-04-15T16:50:59.875Z,80.91
2023-04-15T16:53:31.086Z,80.69
2023-04-15T16:56:00.393Z,81.54
2023-04-15T16:58:29.287Z,81.62
2023-04-15T17:00:58.171Z,81.64
2023-04-15T17:03:31.889Z,82.93
2023-04-15T17:06:01.681Z,83.51
2023-04-15T17:08:31.929Z,83.30
2023-04-15T17:11:01.148Z,83.80
2023-04-15T17:13:30.248Z,84.33
2023-04-15T17:15:59.994Z,84.04
2023-04-15T17:18:29.590Z,84.61
2023-04-15T17:21:00.023Z,85.11
2023-04-15T17:23:29.774Z,85.17
2023-04-15T17:26:03.471Z,85.86
2023-04-15T17:28:32.370Z,85.50
2023-04-15T17:31:01.694Z,85.42
2023-04-15T17:33:59.280Z,86.35
2023-04-15T17:36:32.679Z,86.94
2023-04-15T17:39:02.452Z,87.22
2023-04-15T17:41:33.443Z,88.04
2023-04-15T17:44:05.947Z,88.16
2023-04-15T17:46:36.033Z,88.37
2023-04-15T17:49:06.266Z,88.07
2023-04-15T17:51:35.452Z,88.60
2023-04-15T17:54:10.572Z,88.00
2023-04-15T17:56:41.084Z,88.00
2023-04-15T17:59:10.004Z,87.28
2023-04-15T18:01:38.702Z,87.81
2023-04-15T18:04:08.016Z,87.95
2023-04-15T18:06:37.894Z,87.27
2023-04-15T18:09:08.803Z,87.26
2023-04-15T18:11:40.458Z,86.86
2023-04-15T18:14:11.248Z,86.78
2023-04-15T18:16:44.255Z,87.69
2023-04-15T18:19:35.886Z,88.66
2023-04-15T18:22:05.030Z,89.71
2023-04-15T18:24:34.116Z,90.88
2023-04-15T18:27:05.049Z,90.05
2023-04-15T18:29:36.206Z,89.22
2023-04-15T18:32:05.964Z,88.28
2023-04-15T18:34:35.431Z,88.46
2023-04-15T18:37:05.436Z,89.86
2023-04-15T18:39:34.650Z,90.65
2023-04-15T18:42:07.717Z,90.59
2023-04-15T18:44:37.404Z,90.31
2023-04-15T18:47:07.165Z,89.01
2023-04-15T18:49:36.707Z,88.96
2023-04-15T18:52:37.444Z,90.08
2023-04-15T18:55:21.481Z,90.95
2023-04-15T18:57:53.347Z,91.32
2023-04-15T19:03:30.043Z,90.13
2023-04-15T19:06:00.891Z,90.07
2023-04-15T19:08:30.782Z,90.84
2023-04-15T19:11:00.404Z,90.74
2023-04-15T19:13:31.133Z,90.36
2023-04-15T19:16:01.388Z,89.70
2023-04-15T19:18:30.397Z,89.10
2023-04-15T19:20:59.621Z,90.05
2023-04-15T19:23:29.024Z,90.59
2023-04-15T19:25:58.849Z,90.63
2023-04-15T19:28:29.663Z,90.56
2023-04-15T19:30:59.679Z,89.51
2023-04-15T19:33:31.416Z,89.18
2023-04-15T19:36:05.432Z,89.82
2023-04-15T19:38:39.591Z,91.12
2023-04-15T19:41:11.185Z,92.33
2023-04-15T19:43:44.703Z,91.24
2023-04-15T19:46:14.421Z,90.33
2023-04-15T19:48:43.529Z,89.93
2023-04-15T19:51:12.913Z,90.73
2023-04-15T19:53:44.583Z,90.05
2023-04-15T19:56:13.825Z,89.40
2023-04-15T19:58:46.703Z,89.02
2023-04-15T20:01:15.908Z,90.01
2023-04-15T20:03:45.226Z,89.50
2023-04-15T20:06:15.198Z,89.15
2023-04-15T20:08:44.292Z,88.42
2023-04-15T20:11:15.166Z,87.67
2023-04-15T20:13:45.642Z,87.69
2023-04-15T20:16:14.722Z,88.48
2023-04-15T20:18:44.110Z,88.59
2023-04-15T20:21:13.050Z,89.42
2023-04-15T20:23:42.749Z,88.29
2023-04-15T20:26:11.725Z,87.55
2023-04-15T20:28:45.382Z,88.95
2023-04-15T20:31:14.618Z,89.15
2023-04-15T20:33:43.864Z,88.50
2023-04-15T20:36:12.692Z,87.63
2023-04-15T20:38:42.259Z,87.05
2023-04-15T20:41:11.891Z,88.21
2023-04-15T20:43:41.714Z,88.87
2023-04-15T20:46:20.226Z,89.49
2023-04-15T20:48:50.400Z,88.78
2023-04-15T20:51:19.073Z,89.37
2023-04-15T20:53:47.708Z,89.15
2023-04-15T20:56:16.689Z,89.79
2023-04-15T20:58:45.740Z,89.92
2023-04-15T21:01:16.160Z,88.58
2023-04-15T21:03:47.187Z,87.98
2023-04-15T21:06:17.108Z,87.64
2023-04-15T21:08:45.902Z,88.48
2023-04-15T21:11:21.883Z,89.32
2023-04-15T21:14:03.330Z,88.97
2023-04-15T21:16:34.053Z,89.11
2023-04-15T21:19:05.169Z,88.85
2023-04-15T21:21:34.128Z,88.51
2023-04-15T21:24:02.988Z,88.45
2023-04-15T21:26:32.829Z,87.74
2023-04-15T21:29:01.576Z,87.05
2023-04-15T21:31:30.622Z,87.17
2023-04-15T21:34:02.163Z,86.71
2023-04-15T21:36:39.602Z,87.01
2023-04-15T21:39:09.625Z,86.49
2023-04-15T21:41:38.469Z,87.95
2023-04-15T21:44:07.395Z,88.92
2023-04-15T21:46:36.367Z,89.75
2023-04-15T21:49:07.108Z,89.46
2023-04-15T21:51:36.103Z,89.73
2023-04-15T21:54:04.977Z,89.13
2023-04-15T21:56:34.028Z,88.12
2023-04-15T21:59:02.838Z,87.83
2023-04-15T22:01:31.725Z,87.22
2023-04-15T22:04:00.647Z,87.51
2023-04-15T22:06:31.745Z,88.10
2023-04-15T22:09:00.429Z,88.00
2023-04-15T22:11:30.769Z,87.37
2023-04-15T22:14:00.772Z,87.38
2023-04-15T22:16:29.710Z,86.86
2023-04-15T22:18:58.485Z,86.95
2023-04-15T22:21:27.978Z,87.30
2023-04-15T22:24:38.900Z,87.40
2023-04-15T22:26:46.797Z,87.22
2023-04-15T22:29:15.495Z,87.25
2023-04-15T22:31:44.333Z,88.28
2023-04-15T22:34:14.850Z,87.55
2023-04-15T22:36:43.573Z,87.30
2023-04-15T22:39:13.682Z,87.58
2023-04-15T22:41:42.658Z,87.37
2023-04-15T22:44:11.360Z,86.87
2023-04-15T22:46:40.308Z,87.17
2023-04-15T22:49:10.774Z,87.21
2023-04-15T22:51:39.463Z,87.10
2023-04-15T22:54:08.379Z,86.94
2023-04-15T22:56:38.505Z,86.74
2023-04-15T22:59:07.399Z,86.58
2023-04-15T23:01:38.298Z,87.20
2023-04-15T23:04:25.538Z,88.25
2023-04-15T23:06:55.844Z,87.43
2023-04-15T23:09:24.590Z,88.66
2023-04-15T23:11:54.800Z,88.42
2023-04-15T23:14:23.572Z,87.78
2023-04-15T23:16:52.273Z,87.54
2023-04-15T23:19:20.923Z,87.56
2023-04-15T23:21:49.779Z,87.19
2023-04-15T23:24:18.584Z,87.31
2023-04-15T23:26:47.542Z,87.63
2023-04-15T23:29:17.637Z,87.48
2023-04-15T23:31:46.426Z,87.33
2023-04-15T23:34:15.117Z,87.73
2023-04-15T23:36:43.836Z,87.74
2023-04-15T23:39:12.618Z,88.54
2023-04-15T23:41:41.258Z,87.94
2023-04-15T23:44:10.198Z,87.85
2023-04-15T23:46:40.711Z,87.60
2023-04-15T23:49:09.700Z,87.52
2023-04-15T23:51:38.651Z,87.44
2023-04-15T23:54:07.391Z,87.53
2023-04-15T23:56:36.471Z,87.33
2023-04-15T23:59:05.199Z,87.39
