createdAt,value
2019-03-26T00:02:19.032Z,101693.00
2019-03-26T00:04:51.645Z,101710.00
2019-03-26T00:07:23.985Z,101720.00
2019-03-26T00:09:56.271Z,101707.00
2019-03-26T00:12:28.608Z,101707.00
2019-03-26T00:15:00.975Z,101707.00
2019-03-26T00:17:33.314Z,101719.00
2019-03-26T00:20:05.822Z,101713.00
2019-03-26T00:22:38.179Z,101716.00
2019-03-26T00:25:10.570Z,101714.00
2019-03-26T00:27:42.891Z,101708.00
2019-03-26T00:30:15.324Z,101698.00
2019-03-26T00:32:47.726Z,101701.00
2019-03-26T00:35:20.097Z,101710.00
2019-03-26T00:37:52.393Z,101704.00
2019-03-26T00:40:24.830Z,101704.00
2019-03-26T00:42:57.107Z,101712.00
2019-03-26T00:45:29.434Z,101713.00
2019-03-26T00:48:01.727Z,101723.00
2019-03-26T00:50:34.005Z,101721.00
2019-03-26T00:53:06.275Z,101710.00
2019-03-26T00:55:38.587Z,101710.00
2019-03-26T00:58:10.847Z,101704.00
2019-03-26T01:00:44.794Z,101707.00
2019-03-26T01:03:17.070Z,101708.00
2019-03-26T01:05:49.330Z,101715.00
2019-03-26T01:08:21.779Z,101709.00
2019-03-26T01:10:54.101Z,101714.00
2019-03-26T01:13:26.382Z,101707.00
2019-03-26T01:15:58.688Z,101703.00
2019-03-26T01:18:31.487Z,101704.00
2019-03-26T01:21:04.999Z,101704.00
2019-03-26T01:23:37.273Z,101704.00
2019-03-26T01:26:09.646Z,101701.00
2019-03-26T01:28:42.367Z,101704.00
2019-03-26T01:31:14.838Z,101709.00
2019-03-26T01:33:47.218Z,101711.00
2019-03-26T01:36:19.651Z,101706.00
2019-03-26T01:38:52.017Z,101704.00
2019-03-26T01:41:24.297Z,101707.00
2019-03-26T01:43:56.579Z,101702.00
2019-03-26T01:46:28.956Z,101705.00
2019-03-26T01:49:01.309Z,101705.00
2019-03-26T01:51:33.618Z,101704.00
2019-03-26T01:54:06.019Z,101704.00
2019-03-26T01:56:38.348Z,101708.00
2019-03-26T01:59:11.579Z,101706.00
2019-03-26T02:01:43.893Z,101704.00
2019-03-26T02:04:16.195Z,101694.00
2019-03-26T02:06:48.559Z,101693.00
2019-03-26T02:09:20.908Z,101698.00
2019-03-26T02:11:53.192Z,101692.00
2019-03-26T02:14:25.533Z,101682.00
2019-03-26T02:16:57.853Z,101686.00
2019-03-26T02:19:30.182Z,101685.00
2019-03-26T02:22:02.450Z,101691.00
2019-03-26T02:24:35.733Z,101682.00
2019-03-26T02:27:08.649Z,101677.00
2019-03-26T02:29:42.013Z,101675.00
2019-03-26T02:32:14.402Z,101678.00
2019-03-26T02:34:46.716Z,101676.00
2019-03-26T02:37:19.019Z,101676.00
2019-03-26T02:39:51.284Z,101684.00
2019-03-26T02:42:23.605Z,101683.00
2019-03-26T02:44:56.852Z,101679.00
2019-03-26T02:47:29.146Z,101685.00
2019-03-26T02:50:01.451Z,101682.00
2019-03-26T02:52:33.784Z,101689.00
2019-03-26T02:55:06.079Z,101682.00
2019-03-26T02:57:38.485Z,101691.00
2019-03-26T03:00:12.084Z,101667.00
2019-03-26T03:02:44.397Z,101682.00
2019-03-26T03:05:33.772Z,101685.00
2019-03-26T03:07:50.702Z,101684.00
2019-03-26T03:10:23.027Z,101678.00
2019-03-26T03:12:55.413Z,101635.00
2019-03-26T03:15:27.684Z,101682.00
2019-03-26T03:18:00.171Z,101678.00
2019-03-26T03:20:32.433Z,101659.00
2019-03-26T03:23:04.806Z,101669.00
2019-03-26T03:25:37.208Z,101672.00
2019-03-26T03:28:09.632Z,101664.00
2019-03-26T03:30:41.957Z,101669.00
2019-03-26T03:33:14.259Z,101677.00
2019-03-26T03:35:52.690Z,101672.00
2019-03-26T03:38:23.390Z,101658.00
2019-03-26T03:40:55.760Z,101662.00
2019-03-26T03:43:28.725Z,101652.00
2019-03-26T03:46:01.996Z,101659.00
2019-03-26T03:48:36.655Z,101656.00
2019-03-26T03:51:11.287Z,101650.00
2019-03-26T03:53:43.763Z,101649.00
2019-03-26T03:56:19.900Z,101645.00
2019-03-26T03:58:54.737Z,101653.00
2019-03-26T04:01:26.981Z,101659.00
2019-03-26T04:03:59.307Z,101655.00
2019-03-26T04:06:31.632Z,101658.00
2019-03-26T04:09:04.960Z,101649.00
2019-03-26T04:11:37.272Z,101653.00
2019-03-26T04:14:09.637Z,101649.00
2019-03-26T04:16:41.957Z,101644.00
2019-03-26T04:19:14.483Z,101656.00
2019-03-26T04:21:46.815Z,101654.00
2019-03-26T04:24:19.022Z,101644.00
2019-03-26T04:26:51.258Z,101641.00
2019-03-26T04:29:23.619Z,101646.00
2019-03-26T04:31:55.834Z,101651.00
2019-03-26T04:34:28.130Z,101651.00
2019-03-26T04:37:00.468Z,101650.00
2019-03-26T04:39:32.839Z,101642.00
2019-03-26T04:42:05.161Z,101635.00
2019-03-26T04:44:37.448Z,101633.00
2019-03-26T04:47:09.783Z,101639.00
2019-03-26T04:49:42.238Z,101641.00
2019-03-26T04:52:14.443Z,101651.00
2019-03-26T04:54:46.722Z,101648.00
2019-03-26T04:57:19.096Z,101652.00
2019-03-26T04:59:51.460Z,101640.00
2019-03-26T05:02:23.727Z,101642.00
2019-03-26T05:04:56.101Z,101648.00
2019-03-26T05:07:28.430Z,101645.00
2019-03-26T05:10:00.773Z,101644.00
2019-03-26T05:12:34.239Z,101634.00
2019-03-26T05:15:06.879Z,101635.00
2019-03-26T05:17:39.148Z,101638.00
2019-03-26T05:20:15.656Z,101637.00
2019-03-26T05:22:48.002Z,101642.00
2019-03-26T05:25:20.304Z,101633.00
2019-03-26T05:27:52.542Z,101642.00
2019-03-26T05:30:25.027Z,101634.00
2019-03-26T05:33:01.562Z,101642.00
2019-03-26T05:35:33.823Z,101637.00
2019-03-26T05:38:10.738Z,101644.00
2019-03-26T05:40:44.990Z,101640.00
2019-03-26T05:43:20.736Z,101649.00
2019-03-26T05:45:53.259Z,101639.00
2019-03-26T05:48:26.618Z,101639.00
2019-03-26T05:50:59.210Z,101633.00
2019-03-26T05:53:31.534Z,101639.00
2019-03-26T05:56:03.832Z,101628.00
2019-03-26T05:58:36.041Z,101634.00
2019-03-26T06:01:27.189Z,101636.00
2019-03-26T06:03:59.414Z,101635.00
2019-03-26T06:06:31.695Z,101631.00
2019-03-26T06:09:05.030Z,101636.00
2019-03-26T06:11:37.366Z,101635.00
2019-03-26T06:14:09.822Z,101627.00
2019-03-26T06:16:42.126Z,101634.00
2019-03-26T06:19:14.464Z,101624.00
2019-03-26T06:21:46.844Z,101608.00
2019-03-26T06:24:19.375Z,101622.00
2019-03-26T06:26:51.817Z,101623.00
2019-03-26T06:29:24.117Z,101632.00
2019-03-26T06:31:56.552Z,101618.00
2019-03-26T06:34:28.874Z,101604.00
2019-03-26T06:37:02.730Z,101614.00
2019-03-26T06:39:35.214Z,101608.00
2019-03-26T06:42:07.641Z,101608.00
2019-03-26T06:44:39.938Z,101613.00
2019-03-26T06:47:12.279Z,101605.00
2019-03-26T06:49:44.515Z,101601.00
2019-03-26T06:52:16.952Z,101606.00
2019-03-26T06:54:51.745Z,101598.00
2019-03-26T06:57:34.909Z,101600.00
2019-03-26T06:59:57.769Z,101605.00
2019-03-26T07:02:30.101Z,101624.00
2019-03-26T07:05:02.374Z,101612.00
2019-03-26T07:07:34.759Z,101617.00
2019-03-26T07:10:08.768Z,101614.00
2019-03-26T07:12:41.129Z,101641.00
2019-03-26T07:15:13.501Z,101636.00
2019-03-26T07:17:45.872Z,101634.00
2019-03-26T07:20:18.144Z,101635.00
2019-03-26T07:22:50.548Z,101620.00
2019-03-26T07:25:22.784Z,101623.00
2019-03-26T07:27:55.080Z,101633.00
2019-03-26T07:30:47.750Z,101632.00
2019-03-26T07:33:20.051Z,101640.00
2019-03-26T07:35:52.467Z,101644.00
2019-03-26T07:38:24.761Z,101615.00
2019-03-26T07:40:57.030Z,101623.00
2019-03-26T07:43:29.368Z,101625.00
2019-03-26T07:46:01.859Z,101618.00
2019-03-26T07:48:34.141Z,101622.00
2019-03-26T07:51:06.393Z,101630.00
2019-03-26T07:53:38.932Z,101620.00
2019-03-26T07:56:11.177Z,101634.00
2019-03-26T07:58:43.517Z,101631.00
2019-03-26T08:01:15.845Z,101617.00
2019-03-26T08:03:48.343Z,101615.00
2019-03-26T08:06:20.659Z,101625.00
2019-03-26T08:08:55.705Z,101626.00
2019-03-26T08:11:28.329Z,101629.00
2019-03-26T08:14:00.647Z,101620.00
2019-03-26T08:16:32.969Z,101632.00
2019-03-26T08:19:05.331Z,101620.00
2019-03-26T08:21:37.583Z,101600.00
2019-03-26T08:24:10.692Z,101587.00
2019-03-26T08:26:43.313Z,101594.00
2019-03-26T08:29:16.853Z,101598.00
2019-03-26T08:31:49.060Z,101599.00
2019-03-26T08:34:21.353Z,101580.00
2019-03-26T08:36:53.709Z,101587.00
2019-03-26T08:39:27.297Z,101591.00
2019-03-26T08:41:59.616Z,101579.00
2019-03-26T08:44:32.055Z,101574.00
2019-03-26T08:47:04.394Z,101564.00
2019-03-26T08:49:36.758Z,101577.00
2019-03-26T08:52:09.190Z,101581.00
2019-03-26T08:54:41.636Z,101567.00
2019-03-26T08:57:13.977Z,101580.00
2019-03-26T08:59:46.282Z,101573.00
2019-03-26T09:02:18.646Z,101570.00
2019-03-26T09:04:52.029Z,101582.00
2019-03-26T09:07:24.481Z,101591.00
2019-03-26T09:09:57.258Z,101613.00
2019-03-26T09:12:29.549Z,101605.00
2019-03-26T09:15:03.236Z,101619.00
2019-03-26T09:17:35.675Z,101595.00
2019-03-26T09:20:09.150Z,101637.00
2019-03-26T09:22:41.564Z,101620.00
2019-03-26T09:25:15.504Z,101607.00
2019-03-26T09:27:47.775Z,101603.00
2019-03-26T09:30:20.169Z,101606.00
2019-03-26T09:32:52.505Z,101605.00
2019-03-26T09:35:24.781Z,101607.00
2019-03-26T09:37:57.018Z,101615.00
2019-03-26T09:40:29.286Z,101615.00
2019-03-26T09:43:01.633Z,101617.00
2019-03-26T09:45:34.262Z,101600.00
2019-03-26T09:48:06.632Z,101621.00
2019-03-26T09:50:39.314Z,101628.00
2019-03-26T09:53:11.580Z,101628.00
2019-03-26T09:55:44.059Z,101614.00
2019-03-26T09:58:16.483Z,101614.00
2019-03-26T10:00:49.143Z,101606.00
2019-03-26T10:03:21.636Z,101620.00
2019-03-26T10:05:54.035Z,101623.00
2019-03-26T10:08:26.281Z,101621.00
2019-03-26T10:10:58.674Z,101627.00
2019-03-26T10:13:32.022Z,101625.00
2019-03-26T10:16:04.417Z,101628.00
2019-03-26T10:18:36.790Z,101627.00
2019-03-26T10:21:09.143Z,101621.00
2019-03-26T10:23:41.585Z,101620.00
2019-03-26T10:26:15.867Z,101623.00
2019-03-26T10:28:49.042Z,101630.00
2019-03-26T10:31:22.513Z,101620.00
2019-03-26T10:33:55.142Z,101613.00
2019-03-26T10:36:27.761Z,101628.00
2019-03-26T10:39:05.871Z,101615.00
2019-03-26T10:41:35.954Z,101617.00
2019-03-26T10:44:08.283Z,101621.00
2019-03-26T10:46:40.814Z,101616.00
2019-03-26T10:49:14.673Z,101626.00
2019-03-26T10:51:46.962Z,101620.00
2019-03-26T10:54:19.212Z,101620.00
2019-03-26T10:56:51.633Z,101616.00
2019-03-26T10:59:25.923Z,101616.00
2019-03-26T11:01:59.958Z,101620.00
2019-03-26T11:04:32.384Z,101616.00
2019-03-26T11:07:04.705Z,101615.00
2019-03-26T11:09:36.983Z,101599.00
2019-03-26T11:12:09.289Z,101601.00
2019-03-26T11:14:41.640Z,101603.00
2019-03-26T11:17:14.133Z,101603.00
2019-03-26T11:19:46.696Z,101602.00
2019-03-26T11:22:19.269Z,101596.00
2019-03-26T11:24:51.489Z,101607.00
2019-03-26T11:27:23.811Z,101588.00
2019-03-26T11:29:56.021Z,101603.00
2019-03-26T11:32:30.339Z,101598.00
2019-03-26T11:35:03.904Z,101594.00
2019-03-26T11:37:36.376Z,101601.00
2019-03-26T11:40:09.503Z,101605.00
2019-03-26T11:42:42.826Z,101603.00
2019-03-26T11:45:16.579Z,101622.00
2019-03-26T11:47:49.006Z,101612.00
2019-03-26T11:50:21.542Z,101616.00
2019-03-26T11:52:53.853Z,101628.00
2019-03-26T11:55:26.147Z,101645.00
2019-03-26T11:57:58.596Z,101630.00
2019-03-26T12:00:33.900Z,101620.00
2019-03-26T12:03:06.470Z,101628.00
2019-03-26T12:05:39.610Z,101628.00
2019-03-26T12:08:12.135Z,101562.00
2019-03-26T12:10:44.431Z,101623.00
2019-03-26T12:13:16.793Z,101617.00
2019-03-26T12:15:49.099Z,101625.00
2019-03-26T12:18:21.571Z,101638.00
2019-03-26T12:20:54.165Z,101643.00
2019-03-26T12:23:26.437Z,101648.00
2019-03-26T12:25:58.777Z,101649.00
2019-03-26T12:28:31.212Z,101639.00
2019-03-26T12:31:03.432Z,101646.00
2019-03-26T12:33:35.833Z,101623.00
2019-03-26T12:36:08.075Z,101639.00
2019-03-26T12:38:40.561Z,101628.00
2019-03-26T12:41:12.944Z,101645.00
2019-03-26T12:43:45.337Z,101647.00
2019-03-26T12:46:18.433Z,101648.00
2019-03-26T12:48:50.860Z,101643.00
2019-03-26T12:51:23.109Z,101642.00
2019-03-26T12:53:55.411Z,101660.00
2019-03-26T12:56:27.687Z,101658.00
2019-03-26T12:59:00.053Z,101672.00
2019-03-26T13:01:32.351Z,101658.00
2019-03-26T13:04:12.504Z,101659.00
2019-03-26T13:06:38.640Z,101663.00
2019-03-26T13:09:11.914Z,101659.00
2019-03-26T13:11:44.319Z,101660.00
2019-03-26T13:14:16.655Z,101653.00
2019-03-26T13:16:48.935Z,101661.00
2019-03-26T13:19:21.361Z,101666.00
2019-03-26T13:21:53.625Z,101665.00
2019-03-26T13:24:26.126Z,101672.00
2019-03-26T13:26:58.400Z,101665.00
2019-03-26T13:29:30.843Z,101672.00
2019-03-26T13:32:03.150Z,101668.00
2019-03-26T13:34:35.472Z,101679.00
2019-03-26T13:37:07.749Z,101676.00
2019-03-26T13:39:40.264Z,101697.00
2019-03-26T13:42:12.719Z,101669.00
2019-03-26T13:44:45.012Z,101683.00
2019-03-26T13:47:18.431Z,101695.00
2019-03-26T13:49:51.863Z,101675.00
2019-03-26T13:52:24.205Z,101694.00
2019-03-26T13:54:56.504Z,101677.00
2019-03-26T13:57:29.049Z,101697.00
2019-03-26T14:00:01.400Z,101687.00
2019-03-26T14:02:33.979Z,101693.00
2019-03-26T14:05:13.024Z,101688.00
2019-03-26T14:07:45.338Z,101694.00
2019-03-26T14:10:17.890Z,101702.00
2019-03-26T14:12:50.278Z,101688.00
2019-03-26T14:15:22.511Z,101693.00
2019-03-26T14:17:54.856Z,101698.00
2019-03-26T14:20:27.211Z,101696.00
2019-03-26T14:22:59.588Z,101713.00
2019-03-26T14:25:31.898Z,101691.00
2019-03-26T14:28:04.295Z,101721.00
2019-03-26T14:30:42.717Z,101705.00
2019-03-26T14:33:15.299Z,101713.00
2019-03-26T14:35:47.816Z,101717.00
2019-03-26T14:38:20.139Z,101716.00
2019-03-26T14:40:55.315Z,101649.00
2019-03-26T14:43:26.577Z,101718.00
2019-03-26T14:45:59.010Z,101716.00
2019-03-26T14:48:31.380Z,101712.00
2019-03-26T14:51:03.704Z,101707.00
2019-03-26T14:53:36.077Z,101706.00
2019-03-26T14:56:08.460Z,101708.00
2019-03-26T14:58:40.793Z,101709.00
2019-03-26T15:01:13.185Z,101715.00
2019-03-26T15:03:45.578Z,101707.00
2019-03-26T15:06:17.934Z,101711.00
2019-03-26T15:08:50.203Z,101716.00
2019-03-26T15:11:22.556Z,101710.00
2019-03-26T15:13:54.874Z,101717.00
2019-03-26T15:16:27.203Z,101698.00
2019-03-26T15:18:59.538Z,101713.00
2019-03-26T15:21:31.934Z,101713.00
2019-03-26T15:24:04.227Z,101717.00
2019-03-26T15:26:36.578Z,101739.00
2019-03-26T15:29:08.918Z,101719.00
2019-03-26T15:31:41.462Z,101714.00
2019-03-26T15:34:14.042Z,101718.00
2019-03-26T15:36:46.531Z,101721.00
2019-03-26T15:39:19.531Z,101717.00
2019-03-26T15:41:51.912Z,101722.00
2019-03-26T15:44:24.367Z,101719.00
2019-03-26T15:46:56.776Z,101721.00
2019-03-26T15:49:29.092Z,101737.00
2019-03-26T15:52:02.586Z,101746.00
2019-03-26T15:54:34.810Z,101732.00
2019-03-26T15:57:07.419Z,101743.00
2019-03-26T15:59:41.654Z,101735.00
2019-03-26T16:02:14.012Z,101742.00
2019-03-26T16:04:46.310Z,101743.00
2019-03-26T16:07:18.744Z,101756.00
2019-03-26T16:09:51.086Z,101755.00
2019-03-26T16:12:23.591Z,101747.00
2019-03-26T16:14:55.895Z,101747.00
2019-03-26T16:17:28.163Z,101751.00
2019-03-26T16:20:00.562Z,101758.00
2019-03-26T16:22:32.782Z,101755.00
2019-03-26T16:25:05.196Z,101764.00
2019-03-26T16:27:37.460Z,101767.00
2019-03-26T16:30:11.184Z,101761.00
2019-03-26T16:32:43.617Z,101769.00
2019-03-26T16:35:15.852Z,101768.00
2019-03-26T16:37:48.174Z,101789.00
2019-03-26T16:40:20.439Z,101773.00
2019-03-26T16:42:53.023Z,101776.00
2019-03-26T16:45:25.461Z,101783.00
2019-03-26T16:47:57.723Z,101777.00
2019-03-26T16:50:30.170Z,101784.00
2019-03-26T16:53:02.514Z,101784.00
2019-03-26T16:55:38.480Z,101788.00
2019-03-26T16:58:10.819Z,101786.00
2019-03-26T17:00:44.890Z,101782.00
2019-03-26T17:03:30.352Z,101774.00
2019-03-26T17:05:51.369Z,101780.00
2019-03-26T17:08:24.045Z,101776.00
2019-03-26T17:10:56.379Z,101780.00
2019-03-26T17:13:28.730Z,101786.00
2019-03-26T17:16:01.028Z,101789.00
2019-03-26T17:18:33.429Z,101792.00
2019-03-26T17:21:24.583Z,101785.00
2019-03-26T17:24:00.925Z,101785.00
2019-03-26T17:26:33.273Z,101777.00
2019-03-26T17:29:11.133Z,101817.00
2019-03-26T17:31:43.500Z,101778.00
2019-03-26T17:34:16.009Z,101785.00
2019-03-26T17:36:48.275Z,101785.00
2019-03-26T17:39:20.941Z,101786.00
2019-03-26T17:41:53.214Z,101781.00
2019-03-26T17:44:25.678Z,101776.00
2019-03-26T17:46:57.997Z,101778.00
2019-03-26T17:49:30.468Z,101784.00
2019-03-26T17:52:05.352Z,101802.00
2019-03-26T17:54:38.106Z,101799.00
2019-03-26T17:57:10.631Z,101785.00
2019-03-26T17:59:43.000Z,101790.00
2019-03-26T18:02:15.528Z,101799.00
2019-03-26T18:04:47.991Z,101809.00
2019-03-26T18:07:24.870Z,101818.00
2019-03-26T18:09:57.132Z,101819.00
2019-03-26T18:12:31.342Z,101826.00
2019-03-26T18:15:03.908Z,101833.00
2019-03-26T18:17:36.161Z,101829.00
2019-03-26T18:20:09.015Z,101828.00
2019-03-26T18:22:41.369Z,101831.00
2019-03-26T18:25:14.276Z,101838.00
2019-03-26T18:27:46.720Z,101836.00
2019-03-26T18:30:19.682Z,101843.00
2019-03-26T18:32:52.010Z,101844.00
2019-03-26T18:35:24.428Z,101832.00
2019-03-26T18:37:56.792Z,101848.00
2019-03-26T18:40:29.861Z,101847.00
2019-03-26T18:43:02.178Z,101848.00
2019-03-26T18:45:34.559Z,101863.00
2019-03-26T18:48:07.065Z,101878.00
2019-03-26T18:50:39.513Z,101872.00
2019-03-26T18:53:12.043Z,101874.00
2019-03-26T18:55:44.530Z,101874.00
2019-03-26T18:58:16.899Z,101873.00
2019-03-26T19:00:49.462Z,101881.00
2019-03-26T19:03:21.909Z,101876.00
2019-03-26T19:05:54.290Z,101883.00
2019-03-26T19:08:26.761Z,101884.00
2019-03-26T19:10:59.788Z,101869.00
2019-03-26T19:13:32.126Z,101880.00
2019-03-26T19:16:05.828Z,101876.00
2019-03-26T19:18:38.135Z,101879.00
2019-03-26T19:21:10.759Z,101881.00
2019-03-26T19:23:43.127Z,101882.00
2019-03-26T19:26:15.679Z,101893.00
2019-03-26T19:28:48.002Z,101891.00
2019-03-26T19:31:20.379Z,101892.00
2019-03-26T19:33:52.767Z,101889.00
2019-03-26T19:36:25.285Z,101887.00
2019-03-26T19:38:58.681Z,101891.00
2019-03-26T19:41:31.311Z,101895.00
2019-03-26T19:44:03.798Z,101903.00
2019-03-26T19:46:37.961Z,101901.00
2019-03-26T19:49:10.603Z,101906.00
2019-03-26T19:51:43.270Z,101902.00
2019-03-26T19:54:15.683Z,101902.00
2019-03-26T19:56:50.752Z,101902.00
2019-03-26T19:59:23.109Z,101897.00
2019-03-26T20:01:55.479Z,101894.00
2019-03-26T20:04:27.923Z,101902.00
2019-03-26T20:07:00.611Z,101896.00
2019-03-26T20:09:33.011Z,101913.00
2019-03-26T20:12:05.379Z,101910.00
2019-03-26T20:14:37.806Z,101907.00
2019-03-26T20:17:10.581Z,101909.00
2019-03-26T20:19:42.895Z,101902.00
2019-03-26T20:22:16.325Z,101903.00
2019-03-26T20:24:51.667Z,101912.00
2019-03-26T20:27:24.392Z,101912.00
2019-03-26T20:29:57.022Z,101914.00
2019-03-26T20:32:29.506Z,101911.00
2019-03-26T20:35:03.670Z,101919.00
2019-03-26T20:37:36.662Z,101917.00
2019-03-26T20:40:11.866Z,101929.00
2019-03-26T20:42:44.522Z,101931.00
2019-03-26T20:45:18.640Z,101931.00
2019-03-26T20:47:51.187Z,101923.00
2019-03-26T20:50:23.945Z,101934.00
2019-03-26T20:52:56.263Z,101945.00
2019-03-26T20:55:36.198Z,101952.00
2019-03-26T20:58:08.734Z,101855.00
2019-03-26T21:00:44.529Z,101962.00
2019-03-26T21:03:17.083Z,101961.00
2019-03-26T21:05:49.579Z,101960.00
2019-03-26T21:08:22.016Z,101962.00
2019-03-26T21:10:54.490Z,101959.00
2019-03-26T21:13:27.905Z,101955.00
2019-03-26T21:16:01.617Z,101954.00
2019-03-26T21:18:34.030Z,101966.00
2019-03-26T21:21:06.450Z,101958.00
2019-03-26T21:23:38.891Z,101957.00
2019-03-26T21:26:11.332Z,101957.00
2019-03-26T21:28:43.910Z,101950.00
2019-03-26T21:31:16.293Z,101957.00
2019-03-26T21:33:48.672Z,101962.00
2019-03-26T21:36:21.876Z,101967.00
2019-03-26T21:38:54.268Z,101962.00
2019-03-26T21:41:26.597Z,101966.00
2019-03-26T21:44:04.519Z,101962.00
2019-03-26T21:46:33.174Z,101963.00
2019-03-26T21:49:08.070Z,101968.00
2019-03-26T21:51:43.504Z,101963.00
2019-03-26T21:54:15.846Z,101976.00
2019-03-26T21:56:51.343Z,101967.00
2019-03-26T21:59:23.743Z,101971.00
2019-03-26T22:01:56.092Z,101974.00
2019-03-26T22:04:28.419Z,101978.00
2019-03-26T22:07:00.711Z,101982.00
2019-03-26T22:09:33.210Z,101981.00
2019-03-26T22:12:05.585Z,101985.00
2019-03-26T22:14:37.980Z,101984.00
2019-03-26T22:17:10.333Z,101987.00
2019-03-26T22:19:43.069Z,101987.00
2019-03-26T22:22:15.526Z,101991.00
2019-03-26T22:24:48.038Z,101990.00
2019-03-26T22:27:20.322Z,101994.00
2019-03-26T22:29:52.688Z,101992.00
2019-03-26T22:32:25.115Z,101996.00
2019-03-26T22:34:57.846Z,102000.00
2019-03-26T22:37:30.209Z,101971.00
2019-03-26T22:40:02.555Z,102004.00
2019-03-26T22:42:34.882Z,102009.00
2019-03-26T22:45:09.263Z,102011.00
2019-03-26T22:47:41.837Z,102015.00
2019-03-26T22:50:16.438Z,102024.00
2019-03-26T22:52:48.873Z,102024.00
2019-03-26T22:55:21.269Z,102025.00
2019-03-26T22:57:53.746Z,102027.00
2019-03-26T23:00:33.232Z,102023.00
2019-03-26T23:03:08.316Z,102032.00
2019-03-26T23:05:40.924Z,102037.00
2019-03-26T23:08:13.166Z,102047.00
2019-03-26T23:10:46.997Z,102044.00
2019-03-26T23:13:19.350Z,102039.00
2019-03-26T23:15:52.958Z,102041.00
2019-03-26T23:18:25.292Z,102043.00
2019-03-26T23:20:57.724Z,102046.00
2019-03-26T23:23:30.044Z,102046.00
2019-03-26T23:26:02.447Z,102043.00
2019-03-26T23:28:34.917Z,102044.00
2019-03-26T23:31:07.340Z,102042.00
2019-03-26T23:33:39.871Z,102042.00
2019-03-26T23:36:13.162Z,102043.00
2019-03-26T23:38:47.900Z,102043.00
2019-03-26T23:41:20.314Z,102045.00
2019-03-26T23:43:52.866Z,102049.00
2019-03-26T23:46:25.190Z,102055.00
2019-03-26T23:48:57.436Z,102052.00
2019-03-26T23:51:29.855Z,102049.00
2019-03-26T23:54:03.174Z,102055.00
2019-03-26T23:56:35.475Z,102051.00
2019-03-26T23:59:07.746Z,102048.00
