createdAt,value
2022-10-19T00:05:05.756Z,23.70
2022-10-19T00:20:07.297Z,23.60
2022-10-19T00:35:08.752Z,23.60
2022-10-19T00:50:10.256Z,23.60
2022-10-19T01:05:11.697Z,23.50
2022-10-19T01:20:13.139Z,23.50
2022-10-19T01:35:14.601Z,23.40
2022-10-19T01:50:16.080Z,23.40
2022-10-19T02:05:17.541Z,23.30
2022-10-19T02:20:19.005Z,23.30
2022-10-19T02:35:20.460Z,23.20
2022-10-19T02:50:21.909Z,23.20
2022-10-19T03:05:23.359Z,23.20
2022-10-19T03:20:24.817Z,23.10
2022-10-19T03:35:26.272Z,23.10
2022-10-19T03:50:27.726Z,23.00
2022-10-19T04:05:29.256Z,23.00
2022-10-19T04:20:30.698Z,23.00
2022-10-19T04:35:32.155Z,23.00
2022-10-19T04:50:33.584Z,22.90
2022-10-19T05:05:35.235Z,22.90
2022-10-19T05:20:36.695Z,22.90
2022-10-19T05:35:38.138Z,22.80
2022-10-19T05:50:39.595Z,22.80
2022-10-19T06:05:41.062Z,22.80
2022-10-19T06:20:42.529Z,22.80
2022-10-19T06:35:43.985Z,22.70
2022-10-19T06:50:45.418Z,22.70
2022-10-19T07:05:46.882Z,22.70
2022-10-19T07:20:48.423Z,22.90
2022-10-19T07:35:49.884Z,23.30
2022-10-19T07:50:51.359Z,23.60
2022-10-19T08:21:18.905Z,23.60
2022-10-19T08:51:47.640Z,23.90
2022-10-19T09:22:14.800Z,24.20
2022-10-19T09:37:23.480Z,24.40
2022-10-19T09:52:27.657Z,24.60
2022-10-19T10:07:29.109Z,24.90
2022-10-19T10:22:30.574Z,25.20
2022-10-19T10:37:32.217Z,25.40
2022-10-19T10:52:34.266Z,26.20
2022-10-19T11:07:36.342Z,29.10
2022-10-19T11:22:38.314Z,31.40
2022-10-19T11:37:49.377Z,32.40
2022-10-19T11:53:01.341Z,31.80
2022-10-19T12:08:02.790Z,32.90
2022-10-19T12:23:04.241Z,33.90
2022-10-19T12:38:05.690Z,34.60
2022-10-19T12:53:07.214Z,34.10
2022-10-19T13:08:12.075Z,34.60
2022-10-19T13:23:15.961Z,32.80
2022-10-19T13:38:17.471Z,31.70
2022-10-19T13:53:18.930Z,30.80
2022-10-19T14:08:20.514Z,30.20
2022-10-19T14:23:21.974Z,29.70
2022-10-19T14:38:23.434Z,29.20
2022-10-19T14:53:24.895Z,28.80
2022-10-19T15:08:26.392Z,28.50
2022-10-19T15:23:27.864Z,28.10
2022-10-19T15:38:29.321Z,27.80
2022-10-19T15:53:30.789Z,27.50
2022-10-19T16:08:32.314Z,27.10
2022-10-19T16:23:36.519Z,26.80
2022-10-19T16:38:41.067Z,26.50
2022-10-19T16:53:42.526Z,26.30
2022-10-19T17:09:23.321Z,25.90
2022-10-19T17:24:05.416Z,25.70
2022-10-19T17:39:06.871Z,25.60
2022-10-19T17:54:08.360Z,25.40
2022-10-19T18:09:13.834Z,25.20
2022-10-19T18:39:41.114Z,24.90
2022-10-19T18:54:42.562Z,24.80
2022-10-19T19:09:44.011Z,24.70
2022-10-19T19:24:45.480Z,24.70
2022-10-19T19:39:46.944Z,24.60
2022-10-19T19:54:48.387Z,24.50
2022-10-19T20:25:08.269Z,24.30
2022-10-19T20:40:09.756Z,24.30
2022-10-19T20:55:11.357Z,24.30
2022-10-19T21:10:12.881Z,24.20
2022-10-19T21:25:14.344Z,24.20
2022-10-19T21:40:15.819Z,24.10
2022-10-19T21:55:17.263Z,24.10
2022-10-19T22:10:18.729Z,24.00
2022-10-19T22:25:20.182Z,23.90
2022-10-19T22:40:21.632Z,23.90
2022-10-19T22:55:23.084Z,23.80
2022-10-19T23:10:24.564Z,23.80
2022-10-19T23:25:26.031Z,23.70
2022-10-19T23:40:27.514Z,23.70
2022-10-19T23:55:29.015Z,23.60
