createdAt,value
2018-12-10T00:00:31.096Z,19.88
2018-12-10T00:01:31.319Z,19.88
2018-12-10T00:02:30.957Z,19.88
2018-12-10T00:03:30.968Z,19.87
2018-12-10T00:04:31.365Z,19.87
2018-12-10T00:05:31.215Z,19.87
2018-12-10T00:06:31.034Z,19.85
2018-12-10T00:07:31.017Z,19.85
2018-12-10T00:08:31.161Z,19.85
2018-12-10T00:09:31.321Z,19.85
2018-12-10T00:10:31.417Z,19.83
2018-12-10T00:11:30.914Z,19.83
2018-12-10T00:12:31.878Z,19.84
2018-12-10T00:13:31.540Z,19.83
2018-12-10T00:14:30.945Z,19.83
2018-12-10T00:15:31.136Z,19.82
2018-12-10T00:16:31.140Z,19.82
2018-12-10T00:17:31.150Z,19.82
2018-12-10T00:18:31.265Z,19.82
2018-12-10T00:19:31.146Z,19.8
2018-12-10T00:20:30.888Z,19.81
2018-12-10T00:21:31.392Z,19.8
2018-12-10T00:22:30.885Z,19.79
2018-12-10T00:23:31.219Z,19.8
2018-12-10T00:24:30.825Z,19.79
2018-12-10T00:25:30.931Z,19.79
2018-12-10T00:26:31.395Z,19.8
2018-12-10T00:27:31.193Z,19.78
2018-12-10T00:28:31.083Z,19.78
2018-12-10T00:29:30.924Z,19.79
2018-12-10T00:30:31.187Z,19.79
2018-12-10T00:31:31.190Z,19.79
2018-12-10T00:32:30.989Z,19.78
2018-12-10T00:33:31.126Z,19.77
2018-12-10T00:34:30.904Z,19.76
2018-12-10T00:35:31.285Z,19.76
2018-12-10T00:36:30.911Z,19.75
2018-12-10T00:37:31.161Z,19.76
2018-12-10T00:38:31.104Z,19.77
2018-12-10T00:39:31.373Z,19.75
2018-12-10T00:40:31.218Z,19.74
2018-12-10T00:41:30.964Z,19.74
2018-12-10T00:42:31.424Z,19.74
2018-12-10T00:43:31.046Z,19.73
2018-12-10T00:44:31.074Z,19.73
2018-12-10T00:45:30.839Z,19.73
2018-12-10T00:46:31.794Z,19.73
2018-12-10T00:47:31.058Z,19.72
2018-12-10T00:48:31.183Z,19.73
2018-12-10T00:49:31.055Z,19.72
2018-12-10T00:50:31.086Z,19.73
2018-12-10T00:51:31.014Z,19.71
2018-12-10T00:52:30.970Z,19.71
2018-12-10T00:53:31.093Z,19.7
2018-12-10T00:54:31.517Z,19.7
2018-12-10T00:55:31.064Z,19.7
2018-12-10T00:56:31.996Z,19.7
2018-12-10T00:57:31.300Z,19.7
2018-12-10T00:58:31.246Z,19.69
2018-12-10T00:59:30.932Z,19.69
2018-12-10T01:00:30.753Z,19.67
2018-12-10T01:01:30.944Z,19.68
2018-12-10T01:02:31.172Z,19.68
2018-12-10T01:03:30.709Z,19.67
2018-12-10T01:04:31.129Z,19.68
2018-12-10T01:05:31.092Z,19.67
2018-12-10T01:06:30.822Z,19.66
2018-12-10T01:07:31.001Z,19.66
2018-12-10T01:08:31.102Z,19.66
2018-12-10T01:09:30.806Z,19.66
2018-12-10T01:10:30.883Z,19.65
2018-12-10T01:11:30.940Z,19.64
2018-12-10T01:12:31.007Z,19.64
2018-12-10T01:13:30.846Z,19.64
2018-12-10T01:14:30.998Z,19.64
2018-12-10T01:15:30.888Z,19.64
2018-12-10T01:16:31.158Z,19.64
2018-12-10T01:17:30.995Z,19.63
2018-12-10T01:18:30.960Z,19.63
2018-12-10T01:19:30.804Z,19.61
2018-12-10T01:20:30.995Z,19.62
2018-12-10T01:21:31.103Z,19.63
2018-12-10T01:22:31.004Z,19.62
2018-12-10T01:23:30.917Z,19.62
2018-12-10T01:24:30.806Z,19.6
2018-12-10T01:25:30.931Z,19.6
2018-12-10T01:26:31.128Z,19.61
2018-12-10T01:27:31.013Z,19.6
2018-12-10T01:28:31.057Z,19.61
2018-12-10T01:29:30.845Z,19.6
2018-12-10T01:30:31.031Z,19.6
2018-12-10T01:31:31.262Z,19.58
2018-12-10T01:32:31.175Z,19.6
2018-12-10T01:33:31.010Z,19.59
2018-12-10T01:34:30.726Z,19.58
2018-12-10T01:35:30.721Z,19.58
2018-12-10T01:36:30.890Z,19.58
2018-12-10T01:37:30.951Z,19.57
2018-12-10T01:38:31.051Z,19.57
2018-12-10T01:39:31.014Z,19.57
2018-12-10T01:40:31.143Z,19.56
2018-12-10T01:41:31.212Z,19.56
2018-12-10T01:42:31.079Z,19.56
2018-12-10T01:43:30.806Z,19.55
2018-12-10T01:44:31.259Z,19.55
2018-12-10T01:45:30.801Z,19.54
2018-12-10T01:46:31.329Z,19.54
2018-12-10T01:47:31.078Z,19.54
2018-12-10T01:48:30.939Z,19.54
2018-12-10T01:49:31.301Z,19.53
2018-12-10T01:50:31.404Z,19.54
2018-12-10T01:51:31.699Z,19.53
2018-12-10T01:52:30.821Z,19.54
2018-12-10T01:53:31.189Z,19.53
2018-12-10T01:54:30.861Z,19.53
2018-12-10T01:55:31.075Z,19.52
2018-12-10T01:56:31.116Z,19.52
2018-12-10T01:57:31.148Z,19.52
2018-12-10T01:58:30.780Z,19.52
2018-12-10T01:59:31.005Z,19.51
2018-12-10T02:00:31.232Z,19.5
2018-12-10T02:01:31.688Z,19.5
2018-12-10T02:02:31.237Z,19.5
2018-12-10T02:03:31.110Z,19.5
2018-12-10T02:04:30.980Z,19.51
2018-12-10T02:05:31.068Z,19.5
2018-12-10T02:06:30.870Z,19.5
2018-12-10T02:07:31.718Z,19.49
2018-12-10T02:08:31.210Z,19.49
2018-12-10T02:09:31.313Z,19.49
2018-12-10T02:10:30.777Z,19.49
2018-12-10T02:11:31.022Z,19.49
2018-12-10T02:12:31.147Z,19.48
2018-12-10T02:13:31.396Z,19.48
2018-12-10T02:14:30.874Z,19.47
2018-12-10T02:15:31.157Z,19.47
2018-12-10T02:16:31.312Z,19.47
2018-12-10T02:17:30.973Z,19.46
2018-12-10T02:18:31.083Z,19.46
2018-12-10T02:19:30.972Z,19.46
2018-12-10T02:20:31.197Z,19.46
2018-12-10T02:21:31.578Z,19.46
2018-12-10T02:22:31.115Z,19.45
2018-12-10T02:23:30.744Z,19.45
2018-12-10T02:24:30.803Z,19.44
2018-12-10T02:25:31.333Z,19.45
2018-12-10T02:26:31.134Z,19.45
2018-12-10T02:27:31.267Z,19.44
2018-12-10T02:28:30.790Z,19.45
2018-12-10T02:29:30.999Z,19.44
2018-12-10T02:30:30.816Z,19.44
2018-12-10T02:31:31.032Z,19.43
2018-12-10T02:32:31.374Z,19.44
2018-12-10T02:33:31.066Z,19.43
2018-12-10T02:34:31.110Z,19.42
2018-12-10T02:35:31.322Z,19.44
2018-12-10T02:36:30.926Z,19.41
2018-12-10T02:37:30.949Z,19.41
2018-12-10T02:38:31.148Z,19.41
2018-12-10T02:39:31.218Z,19.42
2018-12-10T02:40:31.081Z,19.41
2018-12-10T02:41:30.908Z,19.4
2018-12-10T02:42:30.963Z,19.39
2018-12-10T02:43:30.900Z,19.39
2018-12-10T02:44:30.793Z,19.39
2018-12-10T02:45:30.938Z,19.39
2018-12-10T02:46:31.104Z,19.38
2018-12-10T02:47:31.006Z,19.38
2018-12-10T02:48:30.877Z,19.39
2018-12-10T02:49:30.877Z,19.37
2018-12-10T02:50:31.326Z,19.39
2018-12-10T02:51:30.876Z,19.37
2018-12-10T02:52:30.968Z,19.37
2018-12-10T02:53:31.238Z,19.37
2018-12-10T02:54:31.510Z,19.37
2018-12-10T02:55:30.777Z,19.37
2018-12-10T02:56:30.774Z,19.36
2018-12-10T02:57:31.032Z,19.35
2018-12-10T02:58:30.865Z,19.35
2018-12-10T02:59:31.082Z,19.36
2018-12-10T03:00:31.166Z,19.35
2018-12-10T03:01:30.891Z,19.35
2018-12-10T03:02:31.215Z,19.36
2018-12-10T03:03:30.754Z,19.36
2018-12-10T03:04:30.801Z,19.35
2018-12-10T03:05:30.835Z,19.34
2018-12-10T03:06:31.453Z,19.34
2018-12-10T03:07:30.830Z,19.33
2018-12-10T03:08:31.801Z,19.33
2018-12-10T03:09:31.024Z,19.33
2018-12-10T03:10:30.753Z,19.34
2018-12-10T03:11:31.172Z,19.33
2018-12-10T03:12:31.067Z,19.32
2018-12-10T03:13:30.719Z,19.31
2018-12-10T03:14:30.748Z,19.32
2018-12-10T03:15:31.161Z,19.32
2018-12-10T03:16:31.178Z,19.32
2018-12-10T03:17:31.127Z,19.31
2018-12-10T03:18:30.975Z,19.31
2018-12-10T03:19:30.904Z,19.31
2018-12-10T03:20:30.893Z,19.31
2018-12-10T03:21:31.308Z,19.31
2018-12-10T03:22:30.955Z,19.29
2018-12-10T03:23:31.048Z,19.29
2018-12-10T03:24:31.123Z,19.29
2018-12-10T03:25:31.198Z,19.29
2018-12-10T03:26:30.880Z,19.28
2018-12-10T03:27:31.192Z,19.28
2018-12-10T03:28:30.985Z,19.28
2018-12-10T03:29:31.460Z,19.28
2018-12-10T03:30:31.010Z,19.28
2018-12-10T03:31:30.891Z,19.29
2018-12-10T03:32:30.968Z,19.28
2018-12-10T03:33:30.786Z,19.27
2018-12-10T03:34:31.014Z,19.26
2018-12-10T03:35:30.749Z,19.27
2018-12-10T03:36:30.898Z,19.27
2018-12-10T03:37:31.055Z,19.26
2018-12-10T03:38:30.832Z,19.26
2018-12-10T03:39:31.260Z,19.27
2018-12-10T03:40:30.970Z,19.25
2018-12-10T03:41:30.879Z,19.25
2018-12-10T03:42:30.945Z,19.25
2018-12-10T03:43:31.289Z,19.25
2018-12-10T03:44:31.210Z,19.25
2018-12-10T03:45:31.203Z,19.25
2018-12-10T03:46:31.015Z,19.25
2018-12-10T03:47:31.091Z,19.24
2018-12-10T03:48:30.906Z,19.25
2018-12-10T03:49:30.791Z,19.24
2018-12-10T03:50:31.140Z,19.23
2018-12-10T03:51:31.017Z,19.25
2018-12-10T03:52:31.285Z,19.23
2018-12-10T03:53:30.984Z,19.24
2018-12-10T03:54:31.029Z,19.23
2018-12-10T03:55:31.806Z,19.22
2018-12-10T03:56:30.755Z,19.21
2018-12-10T03:57:31.190Z,19.22
2018-12-10T03:58:31.363Z,19.23
2018-12-10T03:59:30.879Z,19.22
2018-12-10T04:00:30.808Z,19.22
2018-12-10T04:01:31.325Z,19.21
2018-12-10T04:02:30.699Z,19.22
2018-12-10T04:03:31.166Z,19.21
2018-12-10T04:04:30.975Z,19.21
2018-12-10T04:05:30.885Z,19.21
2018-12-10T04:06:31.245Z,19.2
2018-12-10T04:07:30.824Z,19.21
2018-12-10T04:08:30.956Z,19.21
2018-12-10T04:09:31.006Z,19.2
2018-12-10T04:10:30.810Z,19.19
2018-12-10T04:11:30.932Z,19.2
2018-12-10T04:12:30.793Z,19.21
2018-12-10T04:13:31.026Z,19.2
2018-12-10T04:14:31.107Z,19.19
2018-12-10T04:15:30.877Z,19.18
2018-12-10T04:16:31.092Z,19.19
2018-12-10T04:17:31.118Z,19.19
2018-12-10T04:18:31.307Z,19.18
2018-12-10T04:19:30.854Z,19.18
2018-12-10T04:20:31.036Z,19.19
2018-12-10T04:21:30.724Z,19.18
2018-12-10T04:22:30.875Z,19.18
2018-12-10T04:23:30.807Z,19.18
2018-12-10T04:24:30.711Z,19.17
2018-12-10T04:25:30.618Z,19.18
2018-12-10T04:26:30.988Z,19.17
2018-12-10T04:27:30.884Z,19.16
2018-12-10T04:28:30.875Z,19.16
2018-12-10T04:29:31.048Z,19.16
2018-12-10T04:30:30.808Z,19.16
2018-12-10T04:31:30.712Z,19.15
2018-12-10T04:32:31.132Z,19.14
2018-12-10T04:33:30.873Z,19.14
2018-12-10T04:34:30.759Z,19.15
2018-12-10T04:35:30.805Z,19.14
2018-12-10T04:36:30.872Z,19.14
2018-12-10T04:37:30.968Z,19.14
2018-12-10T04:38:30.952Z,19.14
2018-12-10T04:39:30.830Z,19.14
2018-12-10T04:40:30.922Z,19.15
2018-12-10T04:41:31.033Z,19.13
2018-12-10T04:42:30.794Z,19.13
2018-12-10T04:43:31.025Z,19.13
2018-12-10T04:44:30.656Z,19.12
2018-12-10T04:45:30.969Z,19.13
2018-12-10T04:46:30.677Z,19.12
2018-12-10T04:47:30.870Z,19.13
2018-12-10T04:48:31.345Z,19.12
2018-12-10T04:49:31.248Z,19.11
2018-12-10T04:50:31.154Z,19.11
2018-12-10T04:51:31.072Z,19.11
2018-12-10T04:52:30.752Z,19.11
2018-12-10T04:53:30.674Z,19.1
2018-12-10T04:54:31.207Z,19.09
2018-12-10T04:55:30.918Z,19.1
2018-12-10T04:56:30.752Z,19.1
2018-12-10T04:57:30.958Z,19.1
2018-12-10T04:58:30.776Z,19.09
2018-12-10T04:59:31.106Z,19.1
2018-12-10T05:00:31.140Z,19.1
2018-12-10T05:01:30.703Z,19.09
2018-12-10T05:02:30.905Z,19.08
2018-12-10T05:03:31.006Z,19.09
2018-12-10T05:04:31.073Z,19.08
2018-12-10T05:05:30.933Z,19.08
2018-12-10T05:06:31.173Z,19.08
2018-12-10T05:07:30.713Z,19.06
2018-12-10T05:08:31.285Z,19.07
2018-12-10T05:09:30.750Z,19.06
2018-12-10T05:10:31.001Z,19.07
2018-12-10T05:11:30.773Z,19.05
2018-12-10T05:12:31.021Z,19.06
2018-12-10T05:13:30.832Z,19.07
2018-12-10T05:14:31.030Z,19.07
2018-12-10T05:15:30.904Z,19.07
2018-12-10T05:16:30.781Z,19.06
2018-12-10T05:17:31.155Z,19.05
2018-12-10T05:18:30.650Z,19.06
2018-12-10T05:19:30.964Z,19.05
2018-12-10T05:20:30.901Z,19.05
2018-12-10T05:21:30.732Z,19.04
2018-12-10T05:22:31.099Z,19.04
2018-12-10T05:23:30.764Z,19.04
2018-12-10T05:24:30.925Z,19.05
2018-12-10T05:25:30.706Z,19.05
2018-12-10T05:26:30.846Z,19.04
2018-12-10T05:27:30.880Z,19.04
2018-12-10T05:28:31.588Z,19.04
2018-12-10T05:29:31.283Z,19.03
2018-12-10T05:30:30.864Z,19.02
2018-12-10T05:31:30.944Z,19.02
2018-12-10T05:32:30.811Z,19.02
2018-12-10T05:33:30.859Z,19.02
2018-12-10T05:34:30.705Z,19.01
2018-12-10T05:35:30.876Z,19.01
2018-12-10T05:36:31.371Z,19.02
2018-12-10T05:37:30.815Z,19.02
2018-12-10T05:38:30.819Z,19.02
2018-12-10T05:39:30.692Z,19.01
2018-12-10T05:40:31.291Z,19
2018-12-10T05:41:30.746Z,19
2018-12-10T05:42:30.749Z,19.01
2018-12-10T05:43:30.689Z,19
2018-12-10T05:44:30.762Z,19
2018-12-10T05:45:31.054Z,18.99
2018-12-10T05:46:30.700Z,19.01
2018-12-10T05:47:30.907Z,18.99
2018-12-10T05:48:31.051Z,18.98
2018-12-10T05:49:31.074Z,18.99
2018-12-10T05:50:30.747Z,18.99
2018-12-10T05:51:31.082Z,18.99
2018-12-10T05:52:30.908Z,19
2018-12-10T05:53:30.877Z,19
2018-12-10T05:54:30.917Z,18.98
2018-12-10T05:55:30.825Z,18.98
2018-12-10T05:56:30.924Z,18.97
2018-12-10T05:57:30.641Z,18.97
2018-12-10T05:58:31.737Z,18.98
2018-12-10T05:59:30.947Z,18.97
2018-12-10T06:00:30.908Z,18.97
2018-12-10T06:01:30.912Z,18.97
2018-12-10T06:02:30.783Z,18.97
2018-12-10T06:03:30.810Z,18.97
2018-12-10T06:04:30.798Z,18.97
2018-12-10T06:05:31.109Z,18.97
2018-12-10T06:06:30.867Z,18.96
2018-12-10T06:07:30.867Z,18.96
2018-12-10T06:08:30.818Z,18.96
2018-12-10T06:09:30.798Z,18.96
2018-12-10T06:10:30.814Z,18.96
2018-12-10T06:11:30.629Z,18.96
2018-12-10T06:12:30.838Z,18.96
2018-12-10T06:13:30.626Z,18.96
2018-12-10T06:14:30.697Z,18.96
2018-12-10T06:15:31.059Z,18.94
2018-12-10T06:16:30.951Z,18.95
2018-12-10T06:17:30.831Z,18.95
2018-12-10T06:18:30.639Z,18.95
2018-12-10T06:19:30.897Z,18.94
2018-12-10T06:20:31.091Z,18.94
2018-12-10T06:21:30.740Z,18.94
2018-12-10T06:22:30.628Z,18.94
2018-12-10T06:23:30.721Z,18.93
2018-12-10T06:24:30.807Z,18.93
2018-12-10T06:25:30.617Z,18.94
2018-12-10T06:26:30.923Z,18.93
2018-12-10T06:27:30.653Z,18.93
2018-12-10T06:28:30.854Z,18.94
2018-12-10T06:29:31.141Z,18.93
2018-12-10T06:30:30.757Z,18.92
2018-12-10T06:31:30.650Z,18.92
2018-12-10T06:32:30.692Z,18.92
2018-12-10T06:33:30.773Z,18.92
2018-12-10T06:34:30.602Z,18.91
2018-12-10T06:35:30.826Z,18.92
2018-12-10T06:36:30.894Z,18.91
2018-12-10T06:37:37.484Z,18.92
2018-12-10T06:38:31.109Z,18.91
2018-12-10T06:39:31.431Z,18.91
2018-12-10T06:40:30.720Z,18.91
2018-12-10T06:41:30.847Z,18.91
2018-12-10T06:42:30.688Z,18.93
2018-12-10T06:43:30.963Z,18.95
2018-12-10T06:44:30.967Z,18.97
2018-12-10T06:45:30.725Z,19.01
2018-12-10T06:46:30.971Z,19.04
2018-12-10T06:47:30.779Z,19.07
2018-12-10T06:48:31.154Z,19.1
2018-12-10T06:49:30.891Z,19.13
2018-12-10T06:50:31.202Z,19.14
2018-12-10T06:51:30.969Z,19.17
2018-12-10T06:52:30.754Z,19.18
2018-12-10T06:53:30.927Z,19.2
2018-12-10T06:54:30.684Z,19.22
2018-12-10T06:55:30.789Z,19.23
2018-12-10T06:56:30.654Z,19.26
2018-12-10T06:57:30.719Z,19.29
2018-12-10T06:58:30.645Z,19.32
2018-12-10T06:59:30.690Z,19.33
2018-12-10T07:00:31.247Z,19.37
2018-12-10T07:01:31.059Z,19.38
2018-12-10T07:02:30.985Z,19.42
2018-12-10T07:03:30.638Z,19.47
2018-12-10T07:04:30.999Z,19.47
2018-12-10T07:05:31.086Z,19.5
2018-12-10T07:06:31.040Z,19.52
2018-12-10T07:07:30.656Z,19.54
2018-12-10T07:08:30.805Z,19.57
2018-12-10T07:09:30.916Z,19.63
2018-12-10T07:10:30.634Z,19.62
2018-12-10T07:11:30.878Z,19.63
2018-12-10T07:12:30.684Z,19.63
2018-12-10T07:13:30.703Z,19.62
2018-12-10T07:14:30.944Z,19.61
2018-12-10T07:15:30.750Z,19.61
2018-12-10T07:16:30.614Z,19.63
2018-12-10T07:17:30.993Z,19.63
2018-12-10T07:18:30.767Z,19.65
2018-12-10T07:19:30.986Z,19.68
2018-12-10T07:20:30.741Z,19.69
2018-12-10T07:21:30.898Z,19.7
2018-12-10T07:22:30.818Z,19.72
2018-12-10T07:23:30.718Z,19.73
2018-12-10T07:24:31.125Z,19.73
2018-12-10T07:25:30.650Z,19.74
2018-12-10T07:26:30.690Z,19.76
2018-12-10T07:27:30.688Z,19.75
2018-12-10T07:28:31.166Z,19.81
2018-12-10T07:29:30.993Z,19.83
2018-12-10T07:30:30.880Z,19.84
2018-12-10T07:31:30.813Z,19.84
2018-12-10T07:32:31.086Z,19.86
2018-12-10T07:33:30.935Z,19.87
2018-12-10T07:34:30.837Z,19.87
2018-12-10T07:35:30.884Z,19.89
2018-12-10T07:36:30.671Z,19.92
2018-12-10T07:37:30.910Z,19.93
2018-12-10T07:38:30.648Z,19.93
2018-12-10T07:39:30.931Z,19.95
2018-12-10T07:40:30.935Z,19.96
2018-12-10T07:41:30.844Z,19.98
2018-12-10T07:42:30.864Z,20
2018-12-10T07:43:30.962Z,20
2018-12-10T07:44:30.877Z,20.01
2018-12-10T07:45:30.695Z,20.03
2018-12-10T07:46:31.022Z,20.04
2018-12-10T07:47:30.753Z,20.07
2018-12-10T07:48:30.589Z,20.08
2018-12-10T07:49:30.730Z,20.09
2018-12-10T07:50:31.311Z,20.1
2018-12-10T07:51:30.922Z,20.12
2018-12-10T07:52:30.802Z,20.15
2018-12-10T07:53:30.803Z,20.19
2018-12-10T07:54:30.891Z,20.16
2018-12-10T07:55:30.747Z,20.13
2018-12-10T07:56:30.706Z,20.14
2018-12-10T07:57:30.831Z,20.14
2018-12-10T07:58:30.904Z,20.14
2018-12-10T07:59:30.670Z,20.15
2018-12-10T08:00:30.963Z,20.14
2018-12-10T08:01:30.746Z,20.14
2018-12-10T08:02:30.883Z,20.15
2018-12-10T08:03:30.793Z,20.16
2018-12-10T08:04:30.793Z,20.15
2018-12-10T08:05:30.886Z,20.15
2018-12-10T08:06:30.619Z,20.15
2018-12-10T08:07:30.874Z,20.15
2018-12-10T08:08:30.712Z,20.15
2018-12-10T08:09:30.738Z,20.14
2018-12-10T08:10:30.762Z,20.15
2018-12-10T08:11:30.783Z,20.14
2018-12-10T08:12:30.962Z,20.14
2018-12-10T08:13:31.405Z,20.14
2018-12-10T08:14:31.061Z,20.14
2018-12-10T08:15:30.587Z,20.13
2018-12-10T08:16:30.741Z,20.13
2018-12-10T08:17:30.594Z,20.12
2018-12-10T08:18:30.976Z,20.13
2018-12-10T08:19:31.140Z,20.12
2018-12-10T08:20:30.926Z,20.12
2018-12-10T08:21:31.102Z,20.12
2018-12-10T08:22:30.680Z,20.12
2018-12-10T08:23:31.113Z,20.11
2018-12-10T08:24:30.919Z,20.11
2018-12-10T08:25:31.229Z,20.11
2018-12-10T08:26:31.051Z,20.11
2018-12-10T08:27:30.762Z,20.11
2018-12-10T08:28:30.751Z,20.1
2018-12-10T08:29:30.871Z,20.1
2018-12-10T08:30:31.217Z,20.09
2018-12-10T08:31:30.625Z,20.08
2018-12-10T08:32:30.851Z,20.09
2018-12-10T08:33:30.691Z,20.08
2018-12-10T08:34:30.897Z,20.08
2018-12-10T08:35:31.130Z,20.06
2018-12-10T08:36:30.729Z,20.06
2018-12-10T08:37:31.049Z,20.07
2018-12-10T08:38:30.635Z,20.05
2018-12-10T08:39:30.728Z,20.05
2018-12-10T08:40:30.992Z,20.05
2018-12-10T08:41:30.673Z,20.05
2018-12-10T08:42:30.970Z,20.04
2018-12-10T08:43:31.105Z,20.04
2018-12-10T08:44:30.888Z,20.03
2018-12-10T08:45:30.735Z,20.02
2018-12-10T08:46:30.743Z,20.03
2018-12-10T08:47:30.838Z,20.02
2018-12-10T08:48:30.779Z,20.02
2018-12-10T08:49:31.210Z,20.01
2018-12-10T08:50:30.870Z,20.01
2018-12-10T08:51:30.610Z,20
2018-12-10T08:52:30.894Z,20
2018-12-10T08:53:31.029Z,20
2018-12-10T08:54:30.624Z,19.99
2018-12-10T08:55:30.878Z,19.99
2018-12-10T08:56:31.126Z,19.98
2018-12-10T08:57:31.228Z,19.98
2018-12-10T08:58:34.687Z,19.98
2018-12-10T08:59:35.087Z,19.97
2018-12-10T09:00:30.758Z,19.97
2018-12-10T09:01:30.881Z,19.96
2018-12-10T09:02:31.303Z,19.96
2018-12-10T09:03:31.665Z,19.96
2018-12-10T09:04:30.949Z,19.95
2018-12-10T09:05:31.035Z,19.94
2018-12-10T09:06:30.844Z,19.94
2018-12-10T09:07:30.674Z,19.93
2018-12-10T09:08:30.807Z,19.93
2018-12-10T09:09:30.724Z,19.92
2018-12-10T09:10:31.207Z,19.92
2018-12-10T09:11:30.953Z,19.91
2018-12-10T09:12:30.722Z,19.91
2018-12-10T09:13:30.897Z,19.9
2018-12-10T09:14:30.765Z,19.9
2018-12-10T09:15:30.799Z,19.89
2018-12-10T09:16:31.152Z,19.88
2018-12-10T09:17:31.136Z,19.88
2018-12-10T09:18:31.220Z,19.88
2018-12-10T09:19:31.145Z,19.87
2018-12-10T09:20:30.650Z,19.87
2018-12-10T09:21:30.804Z,19.86
2018-12-10T09:22:30.861Z,19.85
2018-12-10T09:23:30.822Z,19.86
2018-12-10T09:24:30.888Z,19.84
2018-12-10T09:25:31.191Z,19.85
2018-12-10T09:26:31.144Z,19.84
2018-12-10T09:27:30.574Z,19.83
2018-12-10T09:28:31.106Z,19.82
2018-12-10T09:29:30.793Z,19.83
2018-12-10T09:30:31.034Z,19.81
2018-12-10T09:31:30.703Z,19.82
2018-12-10T09:32:30.699Z,19.81
2018-12-10T09:33:30.777Z,19.82
2018-12-10T09:34:30.591Z,19.8
2018-12-10T09:35:30.826Z,19.81
2018-12-10T09:36:30.651Z,19.8
2018-12-10T09:37:30.825Z,19.79
2018-12-10T09:38:30.622Z,19.79
2018-12-10T09:39:30.719Z,19.78
2018-12-10T09:40:30.886Z,19.78
2018-12-10T09:41:30.584Z,19.78
2018-12-10T09:42:31.007Z,19.76
2018-12-10T09:43:30.745Z,19.76
2018-12-10T09:44:30.724Z,19.75
2018-12-10T09:45:30.551Z,19.75
2018-12-10T09:46:31.027Z,19.75
2018-12-10T09:47:30.773Z,19.75
2018-12-10T09:48:30.659Z,19.73
2018-12-10T09:49:30.852Z,19.74
2018-12-10T09:50:30.631Z,19.73
2018-12-10T09:51:30.810Z,19.73
2018-12-10T09:52:31.196Z,19.72
2018-12-10T09:53:31.110Z,19.72
2018-12-10T09:54:30.731Z,19.71
2018-12-10T09:55:30.990Z,19.71
2018-12-10T09:56:31.013Z,19.71
2018-12-10T09:57:30.999Z,19.7
2018-12-10T09:58:30.845Z,19.7
2018-12-10T09:59:30.603Z,19.7
2018-12-10T10:00:30.985Z,19.7
2018-12-10T10:01:30.877Z,19.69
2018-12-10T10:02:30.575Z,19.69
2018-12-10T10:03:30.580Z,19.68
2018-12-10T10:04:31.101Z,19.68
2018-12-10T10:05:30.706Z,19.68
2018-12-10T10:06:31.433Z,19.67
2018-12-10T10:07:31.360Z,19.67
2018-12-10T10:08:30.684Z,19.66
2018-12-10T10:09:30.940Z,19.66
2018-12-10T10:10:31.484Z,19.65
2018-12-10T10:11:30.621Z,19.65
2018-12-10T10:12:31.177Z,19.63
2018-12-10T10:13:31.092Z,19.64
2018-12-10T10:14:31.031Z,19.64
2018-12-10T10:15:30.611Z,19.63
2018-12-10T10:16:30.850Z,19.63
2018-12-10T10:17:30.759Z,19.62
2018-12-10T10:18:31.267Z,19.62
2018-12-10T10:19:30.819Z,19.62
2018-12-10T10:20:30.594Z,19.61
2018-12-10T10:21:30.837Z,19.6
2018-12-10T10:22:30.980Z,19.61
2018-12-10T10:23:30.623Z,19.59
2018-12-10T10:24:31.053Z,19.6
2018-12-10T10:25:31.000Z,19.59
2018-12-10T10:26:30.715Z,19.59
2018-12-10T10:27:30.801Z,19.59
2018-12-10T10:28:30.703Z,19.59
2018-12-10T10:29:30.739Z,19.58
2018-12-10T10:30:30.587Z,19.58
2018-12-10T10:31:31.564Z,19.57
2018-12-10T10:32:30.742Z,19.57
2018-12-10T10:33:32.382Z,19.56
2018-12-10T10:34:31.113Z,19.56
2018-12-10T10:35:31.609Z,19.55
2018-12-10T10:36:30.739Z,19.55
2018-12-10T10:37:30.721Z,19.55
2018-12-10T10:38:30.763Z,19.54
2018-12-10T10:39:30.655Z,19.53
2018-12-10T10:40:30.921Z,19.54
2018-12-10T10:41:31.325Z,19.52
2018-12-10T10:42:30.767Z,19.53
2018-12-10T10:43:31.006Z,19.53
2018-12-10T10:44:31.053Z,19.51
2018-12-10T10:45:34.811Z,19.52
2018-12-10T10:46:30.577Z,19.51
2018-12-10T10:47:30.814Z,19.51
2018-12-10T10:48:31.059Z,19.5
2018-12-10T10:49:30.700Z,19.49
2018-12-10T10:50:30.949Z,19.49
2018-12-10T10:51:30.707Z,19.49
2018-12-10T10:52:33.212Z,19.49
2018-12-10T10:53:31.222Z,19.48
2018-12-10T10:54:30.763Z,19.48
2018-12-10T10:55:30.781Z,19.47
2018-12-10T10:56:30.651Z,19.48
2018-12-10T10:57:31.510Z,19.47
2018-12-10T10:58:30.675Z,19.46
2018-12-10T10:59:31.160Z,19.47
2018-12-10T11:00:30.774Z,19.46
2018-12-10T11:01:30.764Z,19.46
2018-12-10T11:02:31.104Z,19.46
2018-12-10T11:03:30.994Z,19.45
2018-12-10T11:04:37.471Z,19.45
2018-12-10T11:05:30.945Z,19.45
2018-12-10T11:06:31.158Z,19.45
2018-12-10T11:07:31.677Z,19.45
2018-12-10T11:08:30.560Z,19.44
2018-12-10T11:09:30.673Z,19.45
2018-12-10T11:10:31.070Z,19.44
2018-12-10T11:11:30.656Z,19.44
2018-12-10T11:12:31.276Z,19.43
2018-12-10T11:13:30.887Z,19.43
2018-12-10T11:14:30.849Z,19.43
2018-12-10T11:15:30.820Z,19.43
2018-12-10T11:16:30.943Z,19.44
2018-12-10T11:17:31.100Z,19.44
2018-12-10T11:18:30.842Z,19.43
2018-12-10T11:19:30.618Z,19.42
2018-12-10T11:20:30.675Z,19.42
2018-12-10T11:21:30.982Z,19.42
2018-12-10T11:22:30.714Z,19.42
2018-12-10T11:23:31.106Z,19.42
2018-12-10T11:24:30.863Z,19.42
2018-12-10T11:25:30.629Z,19.42
2018-12-10T11:26:30.628Z,19.41
2018-12-10T11:27:30.616Z,19.41
2018-12-10T11:28:30.934Z,19.41
2018-12-10T11:29:30.661Z,19.41
2018-12-10T11:30:31.181Z,19.41
2018-12-10T11:31:30.707Z,19.41
2018-12-10T11:32:30.643Z,19.4
2018-12-10T11:33:31.001Z,19.4
2018-12-10T11:34:30.923Z,19.4
2018-12-10T11:35:30.753Z,19.39
2018-12-10T11:36:30.730Z,19.39
2018-12-10T11:37:31.111Z,19.39
2018-12-10T11:38:31.126Z,19.38
2018-12-10T11:39:30.668Z,19.39
2018-12-10T11:40:30.503Z,19.39
2018-12-10T11:41:30.755Z,19.39
2018-12-10T11:42:30.837Z,19.38
2018-12-10T11:43:30.687Z,19.38
2018-12-10T11:44:30.738Z,19.38
2018-12-10T11:45:30.577Z,19.38
2018-12-10T11:46:31.480Z,19.38
2018-12-10T11:47:30.961Z,19.36
2018-12-10T11:48:30.714Z,19.38
2018-12-10T11:49:31.093Z,19.37
2018-12-10T11:50:31.195Z,19.36
2018-12-10T11:51:30.800Z,19.37
2018-12-10T11:52:30.675Z,19.35
2018-12-10T11:53:30.663Z,19.36
2018-12-10T11:54:30.886Z,19.35
2018-12-10T11:55:30.998Z,19.36
2018-12-10T11:56:31.165Z,19.35
2018-12-10T11:57:31.034Z,19.35
2018-12-10T11:58:31.174Z,19.35
2018-12-10T11:59:30.675Z,19.35
2018-12-10T12:00:30.582Z,19.34
2018-12-10T12:01:31.150Z,19.34
2018-12-10T12:02:30.684Z,19.34
2018-12-10T12:03:30.651Z,19.34
2018-12-10T12:04:30.521Z,19.33
2018-12-10T12:05:30.910Z,19.34
2018-12-10T12:06:30.679Z,19.33
2018-12-10T12:07:30.704Z,19.33
2018-12-10T12:08:31.473Z,19.33
2018-12-10T12:09:30.795Z,19.33
2018-12-10T12:10:30.588Z,19.33
2018-12-10T12:11:30.955Z,19.32
2018-12-10T12:12:30.760Z,19.32
2018-12-10T12:13:31.577Z,19.32
2018-12-10T12:14:31.019Z,19.32
2018-12-10T12:15:30.641Z,19.31
2018-12-10T12:16:30.997Z,19.31
2018-12-10T12:17:30.894Z,19.3
2018-12-10T12:18:30.719Z,19.31
2018-12-10T12:19:30.544Z,19.3
2018-12-10T12:20:30.706Z,19.3
2018-12-10T12:21:30.639Z,19.3
2018-12-10T12:22:30.695Z,19.31
2018-12-10T12:23:31.031Z,19.3
2018-12-10T12:24:30.737Z,19.29
2018-12-10T12:25:30.881Z,19.29
2018-12-10T12:26:31.211Z,19.29
2018-12-10T12:27:30.660Z,19.29
2018-12-10T12:28:30.786Z,19.28
2018-12-10T12:29:30.699Z,19.29
2018-12-10T12:30:30.821Z,19.28
2018-12-10T12:31:30.617Z,19.28
2018-12-10T12:32:30.590Z,19.28
2018-12-10T12:33:31.104Z,19.28
2018-12-10T12:34:30.656Z,19.28
2018-12-10T12:35:31.149Z,19.27
2018-12-10T12:36:31.030Z,19.28
2018-12-10T12:37:30.714Z,19.27
2018-12-10T12:38:30.535Z,19.27
2018-12-10T12:39:30.727Z,19.28
2018-12-10T12:40:31.319Z,19.27
2018-12-10T12:41:31.092Z,19.27
2018-12-10T12:42:30.651Z,19.26
2018-12-10T12:43:30.869Z,19.26
2018-12-10T12:44:31.384Z,19.26
2018-12-10T12:45:30.942Z,19.27
2018-12-10T12:46:31.186Z,19.26
2018-12-10T12:47:30.730Z,19.25
2018-12-10T12:48:30.869Z,19.25
2018-12-10T12:49:30.655Z,19.26
2018-12-10T12:50:30.913Z,19.26
2018-12-10T12:51:31.039Z,19.26
2018-12-10T12:52:30.600Z,19.25
2018-12-10T12:53:30.948Z,19.25
2018-12-10T12:54:30.722Z,19.25
2018-12-10T12:55:31.096Z,19.25