createdAt,value
2023-04-25T00:01:57.768Z,3.10
2023-04-25T00:04:24.903Z,2.92
2023-04-25T00:06:53.282Z,3.00
2023-04-25T00:09:20.107Z,3.03
2023-04-25T00:11:46.861Z,2.95
2023-04-25T00:14:13.621Z,2.78
2023-04-25T00:16:42.400Z,2.88
2023-04-25T00:19:10.535Z,2.65
2023-04-25T00:21:38.721Z,2.80
2023-04-25T00:24:05.836Z,2.70
2023-04-25T00:26:32.694Z,2.67
2023-04-25T00:28:59.658Z,2.50
2023-04-25T00:31:26.445Z,2.40
2023-04-25T00:33:54.096Z,2.88
2023-04-25T00:36:20.905Z,3.17
2023-04-25T00:38:48.951Z,2.72
2023-04-25T00:41:16.488Z,3.05
2023-04-25T00:43:43.778Z,2.53
2023-04-25T00:46:10.678Z,2.60
2023-04-25T00:48:37.454Z,2.78
2023-04-25T00:51:04.289Z,3.25
2023-04-25T00:53:33.250Z,2.88
2023-04-25T00:56:00.098Z,3.05
2023-04-25T00:58:27.232Z,2.65
2023-04-25T01:00:54.168Z,2.97
2023-04-25T01:03:21.396Z,3.13
2023-04-25T01:05:49.185Z,2.92
2023-04-25T01:08:16.376Z,2.53
2023-04-25T01:10:43.295Z,2.72
2023-04-25T01:13:10.406Z,2.70
2023-04-25T01:15:37.350Z,2.97
2023-04-25T01:18:07.175Z,2.83
2023-04-25T01:20:34.909Z,2.78
2023-04-25T01:23:04.067Z,2.60
2023-04-25T01:25:34.646Z,3.00
2023-04-25T01:28:01.495Z,2.50
2023-04-25T01:30:28.636Z,2.65
2023-04-25T01:32:58.830Z,3.05
2023-04-25T01:35:26.402Z,2.65
2023-04-25T01:37:53.413Z,2.50
2023-04-25T01:40:23.079Z,2.83
2023-04-25T01:42:50.474Z,3.10
2023-04-25T01:45:18.065Z,2.58
2023-04-25T01:47:49.809Z,3.17
2023-04-25T01:52:44.528Z,2.30
2023-04-25T01:55:11.546Z,2.47
2023-04-25T01:57:38.336Z,2.53
2023-04-25T02:00:08.000Z,2.80
2023-04-25T02:02:34.991Z,2.30
2023-04-25T02:05:02.063Z,2.90
2023-04-25T02:07:28.841Z,2.40
2023-04-25T02:09:55.633Z,2.47
2023-04-25T02:12:22.482Z,2.33
2023-04-25T02:14:49.273Z,2.10
2023-04-25T02:17:17.039Z,2.72
2023-04-25T02:19:43.857Z,2.20
2023-04-25T02:22:11.458Z,2.15
2023-04-25T02:24:38.263Z,1.77
2023-04-25T02:27:05.116Z,2.13
2023-04-25T02:29:31.900Z,1.95
2023-04-25T02:31:58.659Z,2.50
2023-04-25T02:34:25.637Z,2.10
2023-04-25T02:36:52.437Z,1.75
2023-04-25T02:39:19.727Z,1.73
2023-04-25T02:41:46.528Z,2.10
2023-04-25T02:44:13.300Z,1.92
2023-04-25T02:46:40.267Z,1.50
2023-04-25T02:49:07.844Z,1.77
2023-04-25T02:51:34.769Z,1.73
2023-04-25T02:54:01.562Z,1.80
2023-04-25T02:56:28.501Z,1.65
2023-04-25T02:58:55.286Z,1.90
2023-04-25T03:01:22.322Z,2.00
2023-04-25T03:03:49.594Z,1.75
2023-04-25T03:06:16.975Z,1.77
2023-04-25T03:08:44.053Z,1.65
2023-04-25T03:11:11.462Z,1.58
2023-04-25T03:13:38.455Z,1.30
2023-04-25T03:16:05.785Z,1.63
2023-04-25T03:18:32.647Z,1.52
2023-04-25T03:20:59.620Z,1.70
2023-04-25T03:23:27.051Z,1.45
2023-04-25T03:25:53.869Z,2.40
2023-04-25T03:28:21.186Z,1.65
2023-04-25T03:30:48.055Z,1.95
2023-04-25T03:33:14.809Z,2.17
2023-04-25T03:35:41.704Z,2.08
2023-04-25T03:38:08.496Z,2.20
2023-04-25T03:40:35.525Z,2.25
2023-04-25T03:43:02.301Z,2.10
2023-04-25T03:45:29.136Z,2.20
2023-04-25T03:47:56.061Z,2.70
2023-04-25T03:50:22.897Z,2.60
2023-04-25T03:52:49.658Z,2.25
2023-04-25T03:55:16.674Z,1.63
2023-04-25T03:57:43.436Z,1.90
2023-04-25T04:00:10.878Z,1.80
2023-04-25T04:02:38.616Z,1.90
2023-04-25T04:05:07.076Z,1.80
2023-04-25T04:07:34.427Z,1.70
2023-04-25T04:10:01.206Z,2.30
2023-04-25T04:12:28.040Z,1.90
2023-04-25T04:14:54.810Z,1.75
2023-04-25T04:17:21.614Z,1.80
2023-04-25T04:19:48.442Z,2.45
2023-04-25T04:22:15.362Z,2.00
2023-04-25T04:24:44.904Z,1.95
2023-04-25T04:27:13.723Z,1.88
2023-04-25T04:29:40.605Z,1.85
2023-04-25T04:32:09.690Z,2.13
2023-04-25T04:34:36.737Z,2.03
2023-04-25T04:37:03.744Z,2.25
2023-04-25T04:39:30.559Z,5.78
2023-04-25T04:41:57.729Z,2.70
2023-04-25T04:44:24.583Z,2.85
2023-04-25T04:46:51.626Z,2.38
2023-04-25T04:49:18.727Z,2.45
2023-04-25T04:51:45.675Z,2.50
2023-04-25T04:54:12.510Z,2.65
2023-04-25T04:56:39.534Z,6.40
2023-04-25T04:59:06.398Z,2.78
2023-04-25T05:01:33.271Z,2.00
2023-04-25T05:04:02.037Z,2.42
2023-04-25T05:06:32.577Z,2.47
2023-04-25T05:08:59.986Z,2.53
2023-04-25T05:11:26.955Z,2.35
2023-04-25T05:13:54.245Z,2.83
2023-04-25T05:16:21.684Z,2.95
2023-04-25T05:18:48.794Z,3.35
2023-04-25T05:21:15.614Z,3.38
2023-04-25T05:23:42.381Z,2.92
2023-04-25T05:26:14.700Z,2.50
2023-04-25T05:28:42.726Z,2.83
2023-04-25T05:31:11.038Z,2.92
2023-04-25T05:33:37.805Z,3.22
2023-04-25T05:36:04.953Z,2.90
2023-04-25T05:38:34.113Z,3.42
2023-04-25T05:41:01.832Z,3.10
2023-04-25T05:43:28.591Z,3.38
2023-04-25T05:45:55.582Z,3.28
2023-04-25T05:48:22.372Z,3.40
2023-04-25T05:50:49.354Z,3.05
2023-04-25T05:53:16.151Z,3.08
2023-04-25T05:55:42.948Z,3.40
2023-04-25T05:58:09.783Z,3.40
2023-04-25T06:00:36.793Z,5.85
2023-04-25T06:03:03.788Z,11.73
2023-04-25T06:05:31.119Z,6.72
2023-04-25T06:07:58.229Z,5.90
2023-04-25T06:10:25.048Z,7.80
2023-04-25T06:12:51.841Z,7.43
2023-04-25T06:15:28.184Z,7.20
2023-04-25T06:17:56.269Z,4.40
2023-04-25T06:20:25.343Z,4.63
2023-04-25T06:22:52.894Z,3.70
2023-04-25T06:25:20.055Z,3.65
2023-04-25T06:27:47.022Z,3.65
2023-04-25T06:30:13.927Z,3.13
2023-04-25T06:32:40.864Z,3.03
2023-04-25T06:35:08.106Z,2.72
2023-04-25T06:37:34.916Z,2.42
2023-04-25T06:40:01.943Z,2.10
2023-04-25T06:42:28.870Z,1.75
2023-04-25T06:44:56.015Z,1.90
2023-04-25T06:47:22.781Z,2.42
2023-04-25T06:49:49.729Z,2.03
2023-04-25T06:52:16.691Z,2.10
2023-04-25T06:54:43.450Z,1.60
2023-04-25T06:57:10.459Z,2.03
2023-04-25T06:59:37.246Z,1.92
2023-04-25T07:02:04.660Z,1.90
2023-04-25T07:04:32.067Z,2.17
2023-04-25T07:06:59.383Z,7.45
2023-04-25T07:09:26.253Z,8.73
2023-04-25T07:11:53.060Z,2.40
2023-04-25T07:14:19.834Z,2.70
2023-04-25T07:16:46.743Z,1.95
2023-04-25T07:19:13.523Z,1.80
2023-04-25T07:21:40.340Z,1.63
2023-04-25T07:24:07.585Z,1.20
2023-04-25T07:26:34.431Z,1.67
2023-04-25T07:29:01.353Z,1.30
2023-04-25T07:31:28.668Z,1.30
2023-04-25T07:33:55.436Z,1.20
2023-04-25T07:36:22.630Z,1.13
2023-04-25T07:38:49.777Z,1.50
2023-04-25T07:41:16.872Z,1.30
2023-04-25T07:43:43.641Z,1.50
2023-04-25T07:46:10.425Z,1.50
2023-04-25T07:48:37.254Z,1.15
2023-04-25T07:51:05.739Z,1.75
2023-04-25T07:53:33.519Z,1.45
2023-04-25T07:56:00.320Z,2.03
2023-04-25T07:58:27.100Z,1.60
2023-04-25T08:00:53.900Z,1.75
2023-04-25T08:03:21.010Z,1.80
2023-04-25T08:05:48.258Z,2.05
2023-04-25T08:08:15.182Z,1.52
2023-04-25T08:10:43.248Z,1.83
2023-04-25T08:13:10.015Z,2.05
2023-04-25T08:15:36.846Z,1.52
2023-04-25T08:18:03.881Z,1.65
2023-04-25T08:20:30.665Z,1.60
2023-04-25T08:22:57.417Z,1.50
2023-04-25T08:25:24.168Z,1.52
2023-04-25T08:27:50.942Z,2.08
2023-04-25T08:30:17.703Z,1.50
2023-04-25T08:32:44.587Z,1.67
2023-04-25T08:35:11.423Z,1.60
2023-04-25T08:37:38.514Z,1.40
2023-04-25T08:40:08.125Z,1.52
2023-04-25T08:42:36.435Z,1.30
2023-04-25T08:45:07.511Z,1.40
2023-04-25T08:47:35.729Z,2.78
2023-04-25T08:50:04.768Z,1.55
2023-04-25T08:52:37.089Z,1.50
2023-04-25T08:55:05.639Z,1.70
2023-04-25T08:57:32.742Z,1.38
2023-04-25T09:00:00.926Z,1.50
2023-04-25T09:02:27.948Z,1.73
2023-04-25T09:04:57.166Z,1.60
2023-04-25T09:07:23.991Z,1.52
2023-04-25T09:09:50.756Z,1.65
2023-04-25T09:12:20.867Z,1.52
2023-04-25T09:15:07.118Z,1.80
2023-04-25T09:17:34.092Z,1.35
2023-04-25T09:20:12.924Z,1.50
2023-04-25T09:22:40.043Z,1.60
2023-04-25T09:25:12.155Z,1.58
2023-04-25T09:27:54.120Z,1.40
2023-04-25T09:33:07.831Z,1.20
2023-04-25T09:35:46.224Z,1.30
2023-04-25T09:38:15.391Z,1.42
2023-04-25T09:40:46.036Z,1.40
2023-04-25T09:43:25.989Z,3.37
2023-04-25T09:45:59.068Z,1.60
2023-04-25T09:48:27.935Z,1.40
2023-04-25T09:51:12.383Z,1.15
2023-04-25T09:53:43.892Z,1.40
2023-04-25T09:56:12.642Z,1.15
2023-04-25T09:58:41.215Z,1.20
2023-04-25T10:01:09.620Z,1.50
2023-04-25T10:03:40.601Z,1.40
2023-04-25T10:06:19.217Z,1.80
2023-04-25T10:08:51.222Z,1.33
2023-04-25T10:11:18.798Z,1.52
2023-04-25T10:13:46.612Z,1.10
2023-04-25T10:16:13.943Z,1.13
2023-04-25T10:18:40.860Z,1.27
2023-04-25T10:21:08.385Z,1.38
2023-04-25T10:23:36.488Z,1.40
2023-04-25T10:26:03.436Z,1.00
2023-04-25T10:28:30.268Z,0.98
2023-04-25T10:31:09.628Z,1.15
2023-04-25T10:33:43.121Z,1.30
2023-04-25T10:36:19.901Z,1.05
2023-04-25T10:38:48.476Z,1.30
2023-04-25T10:41:15.596Z,1.42
2023-04-25T10:43:46.774Z,1.58
2023-04-25T10:46:26.833Z,1.10
2023-04-25T10:48:55.934Z,1.40
2023-04-25T10:51:24.711Z,1.08
2023-04-25T10:54:03.433Z,0.95
2023-04-25T10:56:38.949Z,1.00
2023-04-25T10:59:07.428Z,1.20
2023-04-25T11:01:39.412Z,1.15
2023-04-25T11:04:06.856Z,1.00
2023-04-25T11:06:38.989Z,1.30
2023-04-25T11:09:14.424Z,1.30
2023-04-25T11:11:41.460Z,1.23
2023-04-25T11:14:08.420Z,1.10
2023-04-25T11:16:35.395Z,1.85
2023-04-25T11:19:02.201Z,1.38
2023-04-25T11:21:30.007Z,1.88
2023-04-25T11:24:00.745Z,1.67
2023-04-25T11:26:27.496Z,1.63
2023-04-25T11:29:00.336Z,2.13
2023-04-25T11:31:27.697Z,2.75
2023-04-25T11:33:57.689Z,1.05
2023-04-25T11:36:26.577Z,0.90
2023-04-25T11:38:54.091Z,1.50
2023-04-25T11:41:23.152Z,1.20
2023-04-25T11:43:50.937Z,1.10
2023-04-25T11:46:17.801Z,0.80
2023-04-25T11:48:45.611Z,0.90
2023-04-25T11:51:12.830Z,1.42
2023-04-25T11:53:43.768Z,1.00
2023-04-25T11:56:12.440Z,1.10
2023-04-25T11:59:04.394Z,0.98
2023-04-25T12:01:36.757Z,1.10
2023-04-25T12:04:23.596Z,1.00
2023-04-25T12:06:53.164Z,0.98
2023-04-25T12:09:22.574Z,1.10
2023-04-25T12:11:53.570Z,0.75
2023-04-25T12:14:25.232Z,1.20
2023-04-25T12:16:52.803Z,1.40
2023-04-25T12:19:21.274Z,0.80
2023-04-25T12:21:57.865Z,0.75
2023-04-25T12:24:28.412Z,0.93
2023-04-25T12:27:01.972Z,0.70
2023-04-25T12:29:34.869Z,0.80
2023-04-25T12:32:05.887Z,0.80
2023-04-25T12:34:35.871Z,0.70
2023-04-25T12:37:02.698Z,0.63
2023-04-25T12:39:29.490Z,0.70
2023-04-25T12:41:56.483Z,0.90
2023-04-25T12:44:23.258Z,1.02
2023-04-25T12:46:51.045Z,1.45
2023-04-25T12:49:19.409Z,0.75
2023-04-25T12:51:46.520Z,0.95
2023-04-25T12:54:13.866Z,1.80
2023-04-25T12:56:41.614Z,1.30
2023-04-25T12:59:08.711Z,0.93
2023-04-25T13:01:36.662Z,1.00
2023-04-25T13:04:04.071Z,0.90
2023-04-25T13:06:31.842Z,1.10
2023-04-25T13:08:58.842Z,1.00
2023-04-25T13:11:25.737Z,1.38
2023-04-25T13:13:52.936Z,1.08
2023-04-25T13:16:21.954Z,1.38
2023-04-25T13:18:49.245Z,3.10
2023-04-25T13:21:16.114Z,4.05
2023-04-25T13:23:44.151Z,1.42
2023-04-25T13:26:11.267Z,1.13
2023-04-25T13:28:38.059Z,1.02
2023-04-25T13:31:04.908Z,1.00
2023-04-25T13:33:31.995Z,1.30
2023-04-25T13:35:58.792Z,0.93
2023-04-25T13:38:29.166Z,1.63
2023-04-25T13:40:56.467Z,0.85
2023-04-25T13:43:23.854Z,0.88
2023-04-25T13:45:51.416Z,1.00
2023-04-25T13:48:19.652Z,1.15
2023-04-25T13:50:47.015Z,1.08
2023-04-25T13:53:14.097Z,1.10
2023-04-25T13:55:41.241Z,0.90
2023-04-25T13:58:11.358Z,0.95
2023-04-25T14:00:40.448Z,0.98
2023-04-25T14:03:10.989Z,1.20
2023-04-25T14:05:39.271Z,1.00
2023-04-25T14:08:10.647Z,1.20
2023-04-25T14:10:38.004Z,1.27
2023-04-25T14:13:05.719Z,1.17
2023-04-25T14:15:33.376Z,1.27
2023-04-25T14:18:01.781Z,1.15
2023-04-25T14:20:28.964Z,1.15
2023-04-25T14:22:57.069Z,1.60
2023-04-25T14:25:24.410Z,0.90
2023-04-25T14:27:51.851Z,1.13
2023-04-25T14:30:22.933Z,1.10
2023-04-25T14:32:50.877Z,1.20
2023-04-25T14:35:17.934Z,1.00
2023-04-25T14:37:45.060Z,1.13
2023-04-25T14:40:14.049Z,1.30
2023-04-25T14:42:41.267Z,1.02
2023-04-25T14:45:12.507Z,1.10
2023-04-25T14:47:39.587Z,1.13
2023-04-25T14:50:07.781Z,1.20
2023-04-25T14:52:34.678Z,1.40
2023-04-25T14:55:05.798Z,1.00
2023-04-25T14:57:36.113Z,1.25
2023-04-25T15:00:06.115Z,1.63
2023-04-25T15:02:33.230Z,1.23
2023-04-25T15:05:00.255Z,1.20
2023-04-25T15:07:27.139Z,1.17
2023-04-25T15:09:54.957Z,1.13
2023-04-25T15:12:21.732Z,1.20
2023-04-25T15:14:48.449Z,0.90
2023-04-25T15:17:15.918Z,1.00
2023-04-25T15:19:42.854Z,1.02
2023-04-25T15:22:09.871Z,1.13
2023-04-25T15:24:36.704Z,1.00
2023-04-25T15:27:04.043Z,1.17
2023-04-25T15:29:31.036Z,1.10
2023-04-25T15:31:58.358Z,1.00
2023-04-25T15:34:25.146Z,1.00
2023-04-25T15:36:52.129Z,0.80
2023-04-25T15:39:18.881Z,0.80
2023-04-25T15:41:45.782Z,0.95
2023-04-25T15:44:12.540Z,0.68
2023-04-25T15:46:39.853Z,0.73
2023-04-25T15:49:06.817Z,0.70
2023-04-25T15:51:33.816Z,0.85
2023-04-25T15:54:02.589Z,0.70
2023-04-25T15:56:29.674Z,0.60
2023-04-25T16:01:50.131Z,0.60
2023-04-25T16:04:17.143Z,0.60
2023-04-25T16:06:44.905Z,0.70
2023-04-25T16:09:12.204Z,0.80
2023-04-25T16:11:39.017Z,0.50
2023-04-25T16:14:05.905Z,0.57
2023-04-25T16:16:32.813Z,0.50
2023-04-25T16:18:59.601Z,0.50
2023-04-25T16:21:28.798Z,0.57
2023-04-25T16:23:55.605Z,1.02
2023-04-25T16:26:22.664Z,0.68
2023-04-25T16:28:49.414Z,0.55
2023-04-25T16:31:16.605Z,0.57
2023-04-25T16:33:43.552Z,0.60
2023-04-25T16:36:12.443Z,0.60
2023-04-25T16:38:40.052Z,0.60
2023-04-25T16:41:08.063Z,0.50
2023-04-25T16:43:34.920Z,0.68
2023-04-25T16:46:01.675Z,0.77
2023-04-25T16:48:28.480Z,0.50
2023-04-25T16:50:55.614Z,0.80
2023-04-25T16:53:23.199Z,0.47
2023-04-25T16:55:50.163Z,0.60
2023-04-25T16:58:16.969Z,0.90
2023-04-25T17:00:43.820Z,0.70
2023-04-25T17:03:10.848Z,0.80
2023-04-25T17:05:37.773Z,0.70
2023-04-25T17:08:04.878Z,0.60
2023-04-25T17:10:31.885Z,0.85
2023-04-25T17:12:58.782Z,0.80
2023-04-25T17:15:25.947Z,0.60
2023-04-25T17:17:52.959Z,0.60
2023-04-25T17:20:21.906Z,0.77
2023-04-25T17:22:49.672Z,1.05
2023-04-25T17:25:16.573Z,1.00
2023-04-25T17:27:43.304Z,0.45
2023-04-25T17:30:10.447Z,1.00
2023-04-25T17:32:37.288Z,0.60
2023-04-25T17:35:05.227Z,0.90
2023-04-25T17:37:32.148Z,0.57
2023-04-25T17:39:58.917Z,0.60
2023-04-25T17:42:25.994Z,0.70
2023-04-25T17:44:54.767Z,0.65
2023-04-25T17:47:22.793Z,0.45
2023-04-25T17:49:49.638Z,0.50
2023-04-25T17:52:16.615Z,0.60
2023-04-25T17:54:43.495Z,0.55
2023-04-25T17:57:10.386Z,0.40
2023-04-25T17:59:37.325Z,0.60
2023-04-25T18:02:04.226Z,0.60
2023-04-25T18:04:31.980Z,1.10
2023-04-25T18:06:59.548Z,0.70
2023-04-25T18:09:26.766Z,0.63
2023-04-25T18:11:54.052Z,0.50
2023-04-25T18:14:22.020Z,0.60
2023-04-25T18:16:50.342Z,0.50
2023-04-25T18:19:21.504Z,0.40
2023-04-25T18:21:56.181Z,0.60
2023-04-25T18:24:26.468Z,0.75
2023-04-25T18:26:54.993Z,0.60
2023-04-25T18:29:32.096Z,0.40
2023-04-25T18:32:00.435Z,0.60
2023-04-25T18:34:27.680Z,0.60
2023-04-25T18:36:56.508Z,0.60
2023-04-25T18:39:26.396Z,0.60
2023-04-25T18:42:00.026Z,0.70
2023-04-25T18:44:28.182Z,0.70
2023-04-25T18:46:56.205Z,0.65
2023-04-25T18:49:24.075Z,0.75
2023-04-25T18:51:56.127Z,0.85
2023-04-25T18:54:22.941Z,0.77
2023-04-25T18:56:51.814Z,0.68
2023-04-25T18:59:18.677Z,0.95
2023-04-25T19:01:45.840Z,0.80
2023-04-25T19:04:12.753Z,1.00
2023-04-25T19:06:39.541Z,0.90
2023-04-25T19:09:07.731Z,0.80
2023-04-25T19:11:34.681Z,0.82
2023-04-25T19:14:01.658Z,0.90
2023-04-25T19:16:28.651Z,0.70
2023-04-25T19:18:56.992Z,2.20
2023-04-25T19:21:24.134Z,0.80
2023-04-25T19:23:54.403Z,0.75
2023-04-25T19:26:22.656Z,0.63
2023-04-25T19:29:07.974Z,0.80
2023-04-25T19:31:37.112Z,0.77
2023-04-25T19:34:05.843Z,0.90
2023-04-25T19:36:33.096Z,0.75
2023-04-25T19:39:04.551Z,0.80
2023-04-25T19:41:33.608Z,1.00
2023-04-25T19:44:02.348Z,1.40
2023-04-25T19:46:29.243Z,1.50
2023-04-25T19:48:56.299Z,0.88
2023-04-25T19:51:23.181Z,0.90
2023-04-25T19:53:50.061Z,1.08
2023-04-25T19:56:18.079Z,0.85
2023-04-25T19:58:44.992Z,0.70
2023-04-25T20:01:11.825Z,0.98
2023-04-25T20:03:38.649Z,0.90
2023-04-25T20:06:05.457Z,1.10
2023-04-25T20:08:32.295Z,0.80
2023-04-25T20:10:59.167Z,0.73
2023-04-25T20:13:25.953Z,0.70
2023-04-25T20:15:53.033Z,0.88
2023-04-25T20:18:21.585Z,1.00
2023-04-25T20:20:48.345Z,1.10
2023-04-25T20:23:15.701Z,0.90
2023-04-25T20:25:43.469Z,0.90
2023-04-25T20:28:10.256Z,0.80
2023-04-25T20:30:37.587Z,1.25
2023-04-25T20:33:04.393Z,0.80
2023-04-25T20:35:31.292Z,0.80
2023-04-25T20:37:58.464Z,0.85
2023-04-25T20:40:25.205Z,0.90
2023-04-25T20:42:52.323Z,1.00
2023-04-25T20:45:19.438Z,0.90
2023-04-25T20:47:46.650Z,0.95
2023-04-25T20:50:13.488Z,0.90
2023-04-25T20:52:40.305Z,0.80
2023-04-25T20:55:08.034Z,1.00
2023-04-25T20:57:34.790Z,0.80
2023-04-25T21:00:01.650Z,0.90
2023-04-25T21:02:30.014Z,0.93
2023-04-25T21:04:56.916Z,0.80
2023-04-25T21:07:23.710Z,0.80
2023-04-25T21:09:51.362Z,1.05
2023-04-25T21:12:18.121Z,1.20
2023-04-25T21:14:44.904Z,2.08
2023-04-25T21:17:12.001Z,1.38
2023-04-25T21:19:38.809Z,1.55
2023-04-25T21:22:05.732Z,1.90
2023-04-25T21:24:33.274Z,1.20
2023-04-25T21:27:01.163Z,0.98
2023-04-25T21:29:27.982Z,1.38
2023-04-25T21:31:55.091Z,1.30
2023-04-25T21:34:21.836Z,1.33
2023-04-25T21:36:48.809Z,1.63
2023-04-25T21:39:15.752Z,1.00
2023-04-25T21:41:44.344Z,1.20
2023-04-25T21:44:12.588Z,1.13
2023-04-25T21:46:39.535Z,1.17
2023-04-25T21:49:07.004Z,1.20
2023-04-25T21:51:33.990Z,1.70
2023-04-25T21:54:05.187Z,0.90
2023-04-25T21:56:33.062Z,1.20
2023-04-25T21:58:59.895Z,1.35
2023-04-25T22:01:27.739Z,1.38
2023-04-25T22:03:55.108Z,1.40
2023-04-25T22:06:22.178Z,1.50
2023-04-25T22:08:49.039Z,6.72
2023-04-25T22:11:15.859Z,2.20
2023-04-25T22:13:42.614Z,1.60
2023-04-25T22:16:12.289Z,1.20
2023-04-25T22:18:40.460Z,1.70
2023-04-25T22:21:07.257Z,1.25
2023-04-25T22:23:34.133Z,1.40
2023-04-25T22:26:01.056Z,1.40
2023-04-25T22:28:28.125Z,0.90
2023-04-25T22:30:55.041Z,0.90
2023-04-25T22:33:22.307Z,1.00
2023-04-25T22:35:49.075Z,1.40
2023-04-25T22:38:16.042Z,1.10
2023-04-25T22:40:43.109Z,1.50
2023-04-25T22:43:10.613Z,1.35
2023-04-25T22:45:37.446Z,1.33
2023-04-25T22:48:04.429Z,1.10
2023-04-25T22:50:31.899Z,1.38
2023-04-25T22:52:58.821Z,1.33
2023-04-25T22:55:26.853Z,1.30
2023-04-25T22:57:53.664Z,1.60
2023-04-25T23:00:21.773Z,1.55
2023-04-25T23:02:49.779Z,1.75
2023-04-25T23:05:17.080Z,1.65
2023-04-25T23:07:47.409Z,1.00
2023-04-25T23:10:14.445Z,1.27
2023-04-25T23:12:41.478Z,1.88
2023-04-25T23:15:09.374Z,1.15
2023-04-25T23:17:37.033Z,1.05
2023-04-25T23:20:07.363Z,1.05
2023-04-25T23:22:34.545Z,1.10
2023-04-25T23:25:02.060Z,1.20
2023-04-25T23:27:28.898Z,1.33
2023-04-25T23:29:56.711Z,1.50
2023-04-25T23:32:25.621Z,1.20
2023-04-25T23:34:52.493Z,1.10
2023-04-25T23:37:19.545Z,1.30
2023-04-25T23:39:53.125Z,1.30
2023-04-25T23:42:20.046Z,1.05
2023-04-25T23:44:46.906Z,1.30
2023-04-25T23:47:17.493Z,1.10
2023-04-25T23:49:44.710Z,1.20
2023-04-25T23:52:11.919Z,1.10
2023-04-25T23:54:38.697Z,0.73
2023-04-25T23:57:05.542Z,1.02
2023-04-25T23:59:32.524Z,1.17
