createdAt,value
2018-04-02T00:00:33.398Z,6.44
2018-04-02T00:03:00.822Z,6.41
2018-04-02T00:05:28.225Z,6.41
2018-04-02T00:07:55.649Z,6.45
2018-04-02T00:10:23.062Z,6.31
2018-04-02T00:12:50.505Z,6.37
2018-04-02T00:15:17.909Z,6.42
2018-04-02T00:17:45.332Z,6.47
2018-04-02T00:20:12.757Z,6.51
2018-04-02T00:22:40.171Z,6.53
2018-04-02T00:25:07.589Z,6.51
2018-04-02T00:27:35.002Z,6.51
2018-04-02T00:30:02.421Z,6.52
2018-04-02T00:32:29.840Z,6.51
2018-04-02T00:34:57.417Z,6.48
2018-04-02T00:37:24.825Z,6.48
2018-04-02T00:39:52.240Z,6.41
2018-04-02T00:42:19.658Z,6.29
2018-04-02T00:44:47.073Z,6.31
2018-04-02T00:47:14.496Z,6.32
2018-04-02T00:49:41.905Z,6.35
2018-04-02T00:52:09.325Z,6.35
2018-04-02T00:54:36.738Z,6.32
2018-04-02T00:57:04.306Z,6.33
2018-04-02T00:59:31.722Z,6.35
2018-04-02T01:01:59.146Z,6.37
2018-04-02T01:04:26.557Z,6.37
2018-04-02T01:06:53.961Z,6.38
2018-04-02T01:09:21.380Z,6.40
2018-04-02T01:11:48.802Z,6.39
2018-04-02T01:14:16.222Z,6.39
2018-04-02T01:16:43.631Z,6.35
2018-04-02T01:19:11.050Z,6.33
2018-04-02T01:21:38.456Z,6.27
2018-04-02T01:24:05.910Z,6.25
2018-04-02T01:26:33.299Z,6.24
2018-04-02T01:29:00.717Z,6.25
2018-04-02T01:31:28.149Z,6.28
2018-04-02T01:33:55.558Z,6.28
2018-04-02T01:36:22.958Z,6.26
2018-04-02T01:38:50.377Z,6.29
2018-04-02T01:41:17.781Z,6.32
2018-04-02T01:43:45.206Z,6.33
2018-04-02T01:46:12.625Z,6.33
2018-04-02T01:48:40.056Z,6.33
2018-04-02T01:51:07.488Z,6.32
2018-04-02T01:53:34.921Z,6.32
2018-04-02T01:56:02.329Z,6.32
2018-04-02T01:58:29.770Z,6.32
2018-04-02T02:00:58.141Z,6.32
2018-04-02T02:03:25.591Z,6.32
2018-04-02T02:05:53.020Z,6.31
2018-04-02T02:08:20.432Z,6.28
2018-04-02T02:10:47.977Z,6.24
2018-04-02T02:15:49.189Z,6.14
2018-04-02T02:18:16.606Z,6.06
2018-04-02T02:20:44.041Z,6.00
2018-04-02T02:23:11.473Z,5.94
2018-04-02T02:25:38.901Z,5.89
2018-04-02T02:28:06.318Z,5.85
2018-04-02T02:30:33.754Z,5.82
2018-04-02T02:33:01.171Z,5.81
2018-04-02T02:35:28.606Z,5.80
2018-04-02T02:37:56.018Z,5.79
2018-04-02T02:40:23.437Z,5.78
2018-04-02T02:42:50.867Z,5.77
2018-04-02T02:45:18.277Z,5.78
2018-04-02T02:47:45.704Z,5.77
2018-04-02T02:50:13.121Z,5.75
2018-04-02T02:52:40.542Z,5.75
2018-04-02T02:55:07.949Z,5.76
2018-04-02T02:57:35.382Z,5.77
2018-04-02T03:00:02.792Z,5.77
2018-04-02T03:02:30.215Z,5.80
2018-04-02T03:04:57.630Z,5.77
2018-04-02T03:07:25.030Z,5.84
2018-04-02T03:09:52.475Z,5.86
2018-04-02T03:12:19.877Z,5.86
2018-04-02T03:14:47.293Z,5.87
2018-04-02T03:17:14.716Z,5.88
2018-04-02T03:19:42.143Z,5.87
2018-04-02T03:22:09.637Z,5.84
2018-04-02T03:24:37.050Z,5.85
2018-04-02T03:27:04.474Z,5.85
2018-04-02T03:29:31.881Z,5.85
2018-04-02T03:31:59.634Z,5.84
2018-04-02T03:34:27.041Z,5.84
2018-04-02T03:36:54.462Z,5.81
2018-04-02T03:39:21.905Z,5.72
2018-04-02T03:41:49.317Z,5.64
2018-04-02T03:44:16.735Z,5.56
2018-04-02T03:46:44.170Z,5.48
2018-04-02T03:49:11.590Z,5.41
2018-04-02T03:51:39.006Z,5.35
2018-04-02T03:54:06.429Z,5.29
2018-04-02T03:56:33.850Z,5.26
2018-04-02T03:59:01.262Z,5.21
2018-04-02T04:01:28.834Z,5.16
2018-04-02T04:03:56.252Z,5.11
2018-04-02T04:06:24.083Z,5.08
2018-04-02T04:08:51.690Z,5.04
2018-04-02T04:11:19.105Z,5.01
2018-04-02T04:13:46.527Z,4.97
2018-04-02T04:16:13.951Z,4.95
2018-04-02T04:18:41.366Z,4.92
2018-04-02T04:21:08.789Z,4.89
2018-04-02T04:23:36.213Z,4.87
2018-04-02T04:26:03.654Z,4.85
2018-04-02T04:28:31.074Z,4.83
2018-04-02T04:30:58.619Z,4.84
2018-04-02T04:33:26.046Z,4.87
2018-04-02T04:35:53.461Z,4.88
2018-04-02T04:38:20.891Z,4.88
2018-04-02T04:40:48.312Z,4.87
2018-04-02T04:43:15.741Z,4.86
2018-04-02T04:45:43.157Z,4.86
2018-04-02T04:48:10.581Z,4.88
2018-04-02T04:50:38.026Z,4.88
2018-04-02T04:53:05.448Z,4.88
2018-04-02T04:55:33.189Z,4.87
2018-04-02T04:58:00.615Z,4.92
2018-04-02T05:00:28.034Z,4.96
2018-04-02T05:02:55.458Z,4.98
2018-04-02T05:05:22.900Z,5.01
2018-04-02T05:07:50.329Z,5.01
2018-04-02T05:10:17.752Z,5.05
2018-04-02T05:12:45.188Z,5.08
2018-04-02T05:15:12.598Z,5.13
2018-04-02T05:17:40.079Z,5.18
2018-04-02T05:20:07.470Z,5.19
2018-04-02T05:22:34.898Z,5.21
2018-04-02T05:25:02.335Z,5.25
2018-04-02T05:27:29.754Z,5.33
2018-04-02T05:29:57.195Z,5.38
2018-04-02T05:32:24.599Z,5.43
2018-04-02T05:34:52.125Z,5.47
2018-04-02T05:37:19.541Z,5.50
2018-04-02T05:39:46.966Z,5.52
2018-04-02T05:42:14.394Z,5.57
2018-04-02T05:44:41.820Z,5.62
2018-04-02T05:47:09.254Z,5.68
2018-04-02T05:49:36.685Z,5.74
2018-04-02T05:52:04.383Z,5.80
2018-04-02T05:54:31.793Z,5.84
2018-04-02T05:56:59.210Z,5.90
2018-04-02T05:59:26.648Z,5.95
2018-04-02T06:01:54.091Z,6.01
2018-04-02T06:04:21.520Z,6.08
2018-04-02T06:06:48.929Z,6.18
2018-04-02T06:09:16.356Z,6.29
2018-04-02T06:11:43.777Z,6.34
2018-04-02T06:14:11.210Z,6.39
2018-04-02T06:16:38.676Z,6.46
2018-04-02T06:19:06.050Z,6.50
2018-04-02T06:21:33.469Z,6.55
2018-04-02T06:24:00.885Z,6.58
2018-04-02T06:26:28.322Z,6.63
2018-04-02T06:28:55.737Z,6.75
2018-04-02T06:31:23.175Z,6.79
2018-04-02T06:33:50.588Z,6.89
2018-04-02T06:36:18.027Z,7.01
2018-04-02T06:38:45.450Z,7.13
2018-04-02T06:41:12.861Z,7.19
2018-04-02T06:43:40.598Z,7.30
2018-04-02T06:46:08.013Z,7.37
2018-04-02T06:48:35.428Z,7.45
2018-04-02T06:51:02.858Z,7.56
2018-04-02T06:53:30.265Z,7.67
2018-04-02T06:55:57.711Z,7.74
2018-04-02T06:58:25.125Z,7.86
2018-04-02T07:00:52.532Z,8.04
2018-04-02T07:03:19.966Z,8.17
2018-04-02T07:05:47.377Z,8.26
2018-04-02T07:08:14.785Z,8.43
2018-04-02T07:10:42.200Z,8.64
2018-04-02T07:13:09.621Z,8.83
2018-04-02T07:15:37.030Z,9.07
2018-04-02T07:18:04.474Z,9.57
2018-04-02T07:20:31.889Z,9.98
2018-04-02T07:22:59.375Z,10.24
2018-04-02T07:25:26.737Z,10.48
2018-04-02T07:27:54.576Z,10.90
2018-04-02T07:30:21.996Z,10.99
2018-04-02T07:32:49.417Z,10.90
2018-04-02T07:35:16.841Z,10.83
2018-04-02T07:37:44.259Z,10.94
2018-04-02T07:40:11.686Z,11.05
2018-04-02T07:42:39.097Z,11.10
2018-04-02T07:45:06.742Z,11.25
2018-04-02T07:47:34.158Z,11.42
2018-04-02T07:50:01.569Z,11.49
2018-04-02T07:52:28.999Z,11.83
2018-04-02T07:54:56.413Z,12.16
2018-04-02T07:57:23.883Z,12.37
2018-04-02T07:59:51.255Z,12.74
2018-04-02T08:02:18.662Z,12.91
2018-04-02T08:04:46.204Z,13.26
2018-04-02T08:07:13.612Z,13.51
2018-04-02T08:09:41.016Z,13.60
2018-04-02T08:12:08.475Z,13.63
2018-04-02T08:14:35.865Z,13.30
2018-04-02T08:17:03.294Z,13.23
2018-04-02T08:19:30.713Z,13.16
2018-04-02T08:21:58.136Z,13.10
2018-04-02T08:24:25.609Z,12.94
2018-04-02T08:26:53.018Z,12.71
2018-04-02T08:29:20.447Z,12.61
2018-04-02T08:31:47.866Z,12.69
2018-04-02T08:34:15.298Z,12.61
2018-04-02T08:36:42.711Z,12.63
2018-04-02T08:39:10.104Z,12.68
2018-04-02T08:41:37.594Z,12.42
2018-04-02T08:44:04.992Z,12.40
2018-04-02T08:46:32.424Z,12.58
2018-04-02T08:48:59.829Z,12.86
2018-04-02T08:51:27.317Z,13.16
2018-04-02T08:53:54.749Z,13.33
2018-04-02T08:56:22.177Z,13.52
2018-04-02T08:58:49.627Z,13.69
2018-04-02T09:01:17.037Z,13.62
2018-04-02T09:03:44.497Z,13.43
2018-04-02T09:06:12.042Z,12.83
2018-04-02T09:08:39.454Z,13.19
2018-04-02T09:11:06.860Z,13.08
2018-04-02T09:13:34.282Z,13.08
2018-04-02T09:16:01.719Z,13.08
2018-04-02T09:18:29.166Z,12.96
2018-04-02T09:20:56.582Z,12.85
2018-04-02T09:23:23.993Z,12.79
2018-04-02T09:25:51.433Z,12.81
2018-04-02T09:28:18.858Z,12.86
2018-04-02T09:30:46.334Z,12.64
2018-04-02T09:33:13.746Z,12.68
2018-04-02T09:35:41.160Z,12.67
2018-04-02T09:38:08.606Z,12.75
2018-04-02T09:40:36.014Z,13.01
2018-04-02T09:43:03.457Z,13.15
2018-04-02T09:45:31.190Z,13.25
2018-04-02T09:47:58.601Z,13.29
2018-04-02T09:50:26.012Z,13.03
2018-04-02T09:52:53.452Z,13.28
2018-04-02T09:55:20.866Z,13.44
2018-04-02T09:57:48.314Z,13.53
2018-04-02T10:00:15.970Z,13.55
2018-04-02T10:02:45.157Z,13.56
2018-04-02T10:05:12.641Z,13.64
2018-04-02T10:07:39.982Z,13.68
2018-04-02T10:10:07.436Z,13.55
2018-04-02T10:12:34.846Z,13.54
2018-04-02T10:15:02.263Z,13.59
2018-04-02T10:17:29.691Z,13.41
2018-04-02T10:19:57.459Z,13.43
2018-04-02T10:22:24.873Z,13.52
2018-04-02T10:24:52.285Z,13.65
2018-04-02T10:27:19.770Z,13.61
2018-04-02T10:29:47.195Z,13.38
2018-04-02T10:32:14.602Z,13.59
2018-04-02T10:34:42.011Z,13.67
2018-04-02T10:37:09.570Z,13.65
2018-04-02T10:39:36.995Z,13.74
2018-04-02T10:42:04.567Z,13.70
2018-04-02T10:44:31.990Z,13.85
2018-04-02T10:46:59.414Z,13.95
2018-04-02T10:49:26.833Z,13.90
2018-04-02T10:51:54.252Z,14.00
2018-04-02T10:54:21.835Z,14.14
2018-04-02T10:56:49.253Z,14.23
2018-04-02T10:59:16.667Z,14.22
2018-04-02T11:01:44.091Z,14.16
2018-04-02T11:04:11.511Z,13.93
2018-04-02T11:06:38.934Z,13.89
2018-04-02T11:09:06.357Z,14.02
2018-04-02T11:11:33.790Z,14.06
2018-04-02T11:14:01.580Z,13.84
2018-04-02T11:16:29.045Z,13.99
2018-04-02T11:18:56.441Z,14.19
2018-04-02T11:21:23.978Z,14.31
2018-04-02T11:23:51.386Z,14.39
2018-04-02T11:26:18.804Z,14.40
2018-04-02T11:28:46.245Z,14.44
2018-04-02T11:31:13.667Z,14.31
2018-04-02T11:33:41.089Z,14.38
2018-04-02T11:36:08.513Z,14.44
2018-04-02T11:38:35.934Z,14.54
2018-04-02T11:41:03.366Z,14.61
2018-04-02T11:43:30.783Z,14.59
2018-04-02T11:45:58.242Z,14.45
2018-04-02T11:48:25.671Z,14.56
2018-04-02T11:50:53.085Z,14.69
2018-04-02T11:53:20.513Z,14.66
2018-04-02T11:55:47.938Z,14.56
2018-04-02T11:58:15.361Z,14.68
2018-04-02T12:00:42.793Z,14.62
2018-04-02T12:03:10.239Z,14.61
2018-04-02T12:05:37.676Z,14.59
2018-04-02T12:08:05.101Z,14.55
2018-04-02T12:10:32.530Z,14.54
2018-04-02T12:12:59.941Z,14.56
2018-04-02T12:15:27.364Z,14.57
2018-04-02T12:17:54.792Z,14.48
2018-04-02T12:20:22.244Z,14.31
2018-04-02T12:22:49.696Z,14.18
2018-04-02T12:25:17.152Z,14.30
2018-04-02T12:27:44.577Z,14.32
2018-04-02T12:30:12.005Z,14.37
2018-04-02T12:32:39.417Z,14.39
2018-04-02T12:35:06.840Z,14.24
2018-04-02T12:37:34.249Z,14.31
2018-04-02T12:40:01.681Z,14.31
2018-04-02T12:42:29.119Z,14.45
2018-04-02T12:44:56.878Z,14.42
2018-04-02T12:47:24.364Z,14.37
2018-04-02T12:49:51.789Z,14.58
2018-04-02T12:52:19.212Z,14.60
2018-04-02T12:54:46.645Z,14.32
2018-04-02T12:57:14.058Z,14.25
2018-04-02T12:59:41.575Z,14.26
2018-04-02T13:02:08.991Z,13.97
2018-04-02T13:04:36.419Z,13.98
2018-04-02T13:07:03.846Z,13.84
2018-04-02T13:09:31.253Z,14.12
2018-04-02T13:11:58.678Z,13.83
2018-04-02T13:14:26.107Z,14.10
2018-04-02T13:16:53.571Z,14.26
2018-04-02T13:19:21.014Z,14.39
2018-04-02T13:21:48.398Z,14.20
2018-04-02T13:24:15.817Z,13.98
2018-04-02T13:26:43.234Z,13.91
2018-04-02T13:29:10.669Z,14.01
2018-04-02T13:31:38.119Z,14.18
2018-04-02T13:34:05.513Z,14.24
2018-04-02T13:36:32.917Z,14.44
2018-04-02T13:39:00.376Z,14.49
2018-04-02T13:41:27.798Z,14.61
2018-04-02T13:43:55.234Z,14.75
2018-04-02T13:46:22.637Z,14.61
2018-04-02T13:48:50.166Z,14.64
2018-04-02T13:51:17.578Z,14.80
2018-04-02T13:53:44.983Z,14.90
2018-04-02T13:56:12.402Z,15.00
2018-04-02T13:58:39.805Z,14.89
2018-04-02T14:01:07.213Z,14.75
2018-04-02T14:03:34.669Z,14.98
2018-04-02T14:06:02.050Z,15.11
2018-04-02T14:08:29.494Z,15.26
2018-04-02T14:10:56.923Z,15.25
2018-04-02T14:13:24.341Z,15.20
2018-04-02T14:15:51.773Z,15.25
2018-04-02T14:18:19.201Z,15.34
2018-04-02T14:20:46.613Z,15.45
2018-04-02T14:23:14.065Z,15.59
2018-04-02T14:25:41.485Z,15.61
2018-04-02T14:28:09.698Z,15.41
2018-04-02T14:30:37.118Z,15.19
2018-04-02T14:33:04.537Z,15.05
2018-04-02T14:35:31.985Z,14.93
2018-04-02T14:37:59.415Z,14.85
2018-04-02T14:40:26.842Z,14.85
2018-04-02T14:42:54.272Z,14.81
2018-04-02T14:45:21.673Z,14.89
2018-04-02T14:47:49.085Z,14.84
2018-04-02T14:50:16.510Z,14.73
2018-04-02T14:52:44.166Z,14.77
2018-04-02T14:55:11.617Z,14.76
2018-04-02T14:57:39.058Z,14.89
2018-04-02T15:00:06.875Z,14.72
2018-04-02T15:02:34.356Z,14.90
2018-04-02T15:05:01.893Z,15.04
2018-04-02T15:07:29.601Z,15.12
2018-04-02T15:09:57.120Z,15.11
2018-04-02T15:12:24.540Z,15.31
2018-04-02T15:14:52.025Z,15.29
2018-04-02T15:17:19.443Z,15.08
2018-04-02T15:19:46.864Z,15.07
2018-04-02T15:22:14.338Z,15.02
2018-04-02T15:24:42.075Z,15.04
2018-04-02T15:27:09.620Z,15.07
2018-04-02T15:29:37.050Z,15.18
2018-04-02T15:32:04.481Z,15.16
2018-04-02T15:34:31.997Z,15.22
2018-04-02T15:36:59.569Z,15.25
2018-04-02T15:39:26.992Z,15.29
2018-04-02T15:41:54.461Z,15.30
2018-04-02T15:44:21.905Z,15.26
2018-04-02T15:46:49.314Z,15.21
2018-04-02T15:49:16.834Z,15.12
2018-04-02T15:51:44.294Z,15.15
2018-04-02T15:54:11.725Z,15.00
2018-04-02T15:56:39.223Z,14.84
2018-04-02T15:59:06.699Z,14.91
2018-04-02T16:01:34.109Z,14.80
2018-04-02T16:04:01.618Z,14.75
2018-04-02T16:06:29.176Z,14.70
2018-04-02T16:08:56.909Z,14.63
2018-04-02T16:11:24.511Z,14.55
2018-04-02T16:13:51.995Z,14.44
2018-04-02T16:16:19.571Z,14.38
2018-04-02T16:18:46.981Z,14.26
2018-04-02T16:21:14.447Z,14.41
2018-04-02T16:23:41.926Z,14.40
2018-04-02T16:26:09.309Z,14.43
2018-04-02T16:28:36.756Z,14.39
2018-04-02T16:31:04.548Z,14.34
2018-04-02T16:33:32.048Z,14.40
2018-04-02T16:35:59.975Z,14.41
2018-04-02T16:38:27.699Z,14.31
2018-04-02T16:40:55.158Z,14.33
2018-04-02T16:43:23.140Z,14.26
2018-04-02T16:45:50.554Z,14.31
2018-04-02T16:48:18.094Z,14.34
2018-04-02T16:50:45.582Z,14.36
2018-04-02T16:53:13.117Z,14.33
2018-04-02T16:55:40.534Z,14.28
2018-04-02T16:58:07.941Z,14.30
2018-04-02T17:00:35.367Z,14.36
2018-04-02T17:03:02.781Z,14.30
2018-04-02T17:05:30.209Z,14.28
2018-04-02T17:07:57.620Z,14.28
2018-04-02T17:10:25.341Z,14.28
2018-04-02T17:12:52.749Z,14.13
2018-04-02T17:15:20.154Z,14.22
2018-04-02T17:17:47.717Z,14.27
2018-04-02T17:20:15.132Z,14.21
2018-04-02T17:22:42.565Z,14.03
2018-04-02T17:25:09.984Z,14.00
2018-04-02T17:27:37.398Z,13.95
2018-04-02T17:30:04.923Z,13.80
2018-04-02T17:32:32.343Z,13.60
2018-04-02T17:34:59.761Z,13.54
2018-04-02T17:37:27.224Z,13.46
2018-04-02T17:39:54.634Z,13.44
2018-04-02T17:42:22.057Z,13.41
2018-04-02T17:44:49.510Z,13.39
2018-04-02T17:47:16.906Z,13.33
2018-04-02T17:49:44.348Z,13.31
2018-04-02T17:52:11.887Z,13.23
2018-04-02T17:54:39.381Z,13.20
2018-04-02T17:57:06.818Z,13.22
2018-04-02T17:59:34.541Z,13.12
2018-04-02T18:02:01.989Z,13.09
2018-04-02T18:04:29.540Z,13.16
2018-04-02T18:06:56.953Z,13.13
2018-04-02T18:09:24.585Z,13.16
2018-04-02T18:11:52.179Z,13.16
2018-04-02T18:14:19.631Z,13.16
2018-04-02T18:16:47.034Z,13.18
2018-04-02T18:19:14.494Z,13.12
2018-04-02T18:21:41.905Z,13.08
2018-04-02T18:24:09.479Z,13.05
2018-04-02T18:26:36.924Z,13.08
2018-04-02T18:29:04.325Z,13.04
2018-04-02T18:31:31.782Z,13.08
2018-04-02T18:33:59.273Z,12.96
2018-04-02T18:36:26.688Z,13.01
2018-04-02T18:38:54.465Z,13.04
2018-04-02T18:41:21.873Z,13.06
2018-04-02T18:43:49.278Z,13.01
2018-04-02T18:46:16.952Z,13.06
2018-04-02T18:48:44.354Z,13.06
2018-04-02T18:51:11.765Z,13.10
2018-04-02T18:53:39.290Z,13.02
2018-04-02T18:56:06.761Z,13.08
2018-04-02T18:58:34.131Z,13.13
2018-04-02T19:01:01.553Z,13.09
2018-04-02T19:03:29.011Z,13.09
2018-04-02T19:05:56.634Z,13.03
2018-04-02T19:08:24.067Z,13.05
2018-04-02T19:10:51.472Z,13.04
2018-04-02T19:13:18.900Z,13.03
2018-04-02T19:15:46.533Z,13.07
2018-04-02T19:18:13.993Z,13.06
2018-04-02T19:20:41.424Z,13.08
2018-04-02T19:23:08.834Z,13.14
2018-04-02T19:25:36.237Z,13.11
2018-04-02T19:28:03.717Z,13.06
2018-04-02T19:30:31.169Z,13.05
2018-04-02T19:32:58.641Z,13.04
2018-04-02T19:35:26.125Z,13.11
2018-04-02T19:37:53.554Z,13.08
2018-04-02T19:40:21.041Z,13.03
2018-04-02T19:42:48.470Z,13.04
2018-04-02T19:45:15.874Z,13.00
2018-04-02T19:47:43.286Z,12.96
2018-04-02T19:50:10.690Z,12.99
2018-04-02T19:52:38.153Z,13.03
2018-04-02T19:55:05.773Z,13.07
2018-04-02T19:57:33.207Z,13.12
2018-04-02T20:00:00.613Z,13.18
2018-04-02T20:02:28.366Z,13.16
2018-04-02T20:04:55.896Z,13.21
2018-04-02T20:07:23.329Z,13.09
2018-04-02T20:09:50.756Z,13.03
2018-04-02T20:12:18.190Z,13.02
2018-04-02T20:14:45.605Z,12.97
2018-04-02T20:17:13.049Z,12.95
2018-04-02T20:19:40.563Z,12.86
2018-04-02T20:22:07.979Z,12.77
2018-04-02T20:24:35.394Z,12.75
2018-04-02T20:27:02.816Z,12.66
2018-04-02T20:29:30.513Z,12.60
2018-04-02T20:31:57.913Z,12.60
2018-04-02T20:34:25.426Z,12.59
2018-04-02T20:36:52.919Z,12.54
2018-04-02T20:39:20.382Z,12.53
2018-04-02T20:41:47.790Z,12.45
2018-04-02T20:44:15.230Z,12.39
2018-04-02T20:46:42.646Z,12.33
2018-04-02T20:49:10.062Z,12.24
2018-04-02T20:51:37.481Z,12.27
2018-04-02T20:54:05.504Z,12.20
2018-04-02T20:56:32.917Z,12.11
2018-04-02T20:59:00.351Z,12.07
2018-04-02T21:01:28.140Z,12.05
2018-04-02T21:03:55.547Z,12.07
2018-04-02T21:06:23.034Z,12.05
2018-04-02T21:08:50.473Z,12.01
2018-04-02T21:11:17.882Z,11.98
2018-04-02T21:13:45.298Z,11.93
2018-04-02T21:16:12.698Z,11.89
2018-04-02T21:18:40.130Z,11.89
2018-04-02T21:21:07.530Z,11.87
2018-04-02T21:23:34.940Z,11.84
2018-04-02T21:26:02.356Z,11.76
2018-04-02T21:28:29.783Z,11.73
2018-04-02T21:30:57.450Z,11.70
2018-04-02T21:33:24.864Z,11.67
2018-04-02T21:35:52.265Z,11.62
2018-04-02T21:38:19.677Z,11.55
2018-04-02T21:40:47.078Z,11.50
2018-04-02T21:43:14.494Z,11.37
2018-04-02T21:45:41.898Z,11.37
2018-04-02T21:48:09.304Z,11.34
2018-04-02T21:50:36.720Z,11.30
2018-04-02T21:53:04.132Z,11.25
2018-04-02T21:55:31.564Z,11.25
2018-04-02T21:57:59.115Z,11.22
2018-04-02T22:00:26.555Z,11.18
2018-04-02T22:02:53.952Z,11.16
2018-04-02T22:05:21.341Z,11.12
2018-04-02T22:07:48.764Z,11.09
2018-04-02T22:10:16.162Z,11.09
2018-04-02T22:12:43.589Z,11.05
2018-04-02T22:15:10.987Z,11.03
2018-04-02T22:17:38.438Z,11.05
2018-04-02T22:20:05.825Z,11.07
2018-04-02T22:22:33.228Z,11.05
2018-04-02T22:25:00.658Z,11.04
2018-04-02T22:27:28.077Z,11.03
2018-04-02T22:29:55.805Z,11.05
2018-04-02T22:32:23.263Z,11.06
2018-04-02T22:34:50.671Z,11.08
2018-04-02T22:37:18.114Z,11.13
2018-04-02T22:39:45.542Z,11.17
2018-04-02T22:42:12.968Z,11.17
2018-04-02T22:44:40.369Z,11.16
2018-04-02T22:47:07.797Z,11.19
2018-04-02T22:49:35.206Z,11.19
2018-04-02T22:52:02.620Z,11.18
2018-04-02T22:54:30.043Z,11.22
2018-04-02T22:56:57.478Z,11.26
2018-04-02T22:59:25.044Z,11.27
2018-04-02T23:01:52.457Z,11.27
2018-04-02T23:04:19.860Z,11.30
2018-04-02T23:06:47.310Z,11.36
2018-04-02T23:09:15.305Z,11.36
2018-04-02T23:11:42.717Z,11.31
2018-04-02T23:14:10.117Z,11.33
2018-04-02T23:16:37.642Z,11.32
2018-04-02T23:19:05.058Z,11.38
2018-04-02T23:21:32.451Z,11.38
2018-04-02T23:23:59.874Z,11.41
2018-04-02T23:26:27.301Z,11.45
2018-04-02T23:28:54.847Z,11.41
2018-04-02T23:31:22.251Z,11.42
2018-04-02T23:33:49.652Z,11.46
2018-04-02T23:36:17.091Z,11.50
2018-04-02T23:38:44.496Z,11.56
2018-04-02T23:41:11.913Z,11.49
2018-04-02T23:43:39.314Z,11.40
2018-04-02T23:46:07.066Z,11.41
2018-04-02T23:48:34.473Z,11.39
2018-04-02T23:51:01.885Z,11.34
2018-04-02T23:53:29.332Z,11.36
2018-04-02T23:55:56.765Z,11.36
2018-04-02T23:58:24.222Z,11.29
