createdAt,value
2018-09-27T12:05:07.693Z,64.40
2018-09-27T12:07:36.171Z,67.50
2018-09-27T12:10:04.556Z,67.70
2018-09-27T12:12:33.065Z,67.40
2018-09-27T12:15:01.475Z,68.20
2018-09-27T12:17:29.939Z,66.30
2018-09-27T12:19:58.441Z,66.10
2018-09-27T12:22:26.849Z,65.40
2018-09-27T12:24:55.354Z,65.30
2018-09-27T12:27:23.849Z,63.70
2018-09-27T12:29:52.261Z,62.10
2018-09-27T12:32:20.692Z,63.50
2018-09-27T12:34:49.351Z,62.60
2018-09-27T12:37:17.759Z,62.80
2018-09-27T12:39:46.324Z,60.40
2018-09-27T12:42:14.796Z,61.00
2018-09-27T12:44:43.060Z,60.70
2018-09-27T12:47:11.507Z,59.30
2018-09-27T12:49:39.904Z,59.80
2018-09-27T12:52:08.648Z,60.80
2018-09-27T12:54:36.751Z,61.40
2018-09-27T12:57:05.484Z,61.60
2018-09-27T12:59:33.896Z,61.70
2018-09-27T13:02:02.439Z,60.20
2018-09-27T13:04:30.732Z,60.50
2018-09-27T13:06:59.228Z,60.00
2018-09-27T13:09:27.939Z,59.60
2018-09-27T13:11:56.290Z,60.70
2018-09-27T13:14:25.331Z,61.10
2018-09-27T13:16:53.753Z,61.00
2018-09-27T13:19:22.327Z,60.20
2018-09-27T13:21:50.755Z,60.70
2018-09-27T13:24:19.184Z,60.20
2018-09-27T13:26:47.704Z,58.90
2018-09-27T13:29:16.163Z,58.60
2018-09-27T13:31:44.595Z,58.50
2018-09-27T13:34:13.031Z,58.70
2018-09-27T13:36:41.518Z,59.60
2018-09-27T13:39:10.592Z,59.10
2018-09-27T13:41:40.099Z,59.60
2018-09-27T13:44:08.904Z,60.30
2018-09-27T13:46:37.654Z,62.20
2018-09-27T13:49:06.293Z,61.60
2018-09-27T13:51:34.756Z,60.10
2018-09-27T13:54:03.180Z,62.70
2018-09-27T13:56:31.613Z,62.70
2018-09-27T13:59:00.040Z,64.40
2018-09-27T14:01:28.512Z,64.80
2018-09-27T14:03:57.362Z,65.10
2018-09-27T14:06:25.830Z,65.00
2018-09-27T14:08:54.284Z,64.20
2018-09-27T14:11:22.769Z,64.20
2018-09-27T14:13:51.200Z,63.60
2018-09-27T14:16:19.731Z,65.10
2018-09-27T14:18:48.291Z,66.70
2018-09-27T14:21:16.814Z,66.90
2018-09-27T14:23:45.265Z,67.40
2018-09-27T14:26:13.692Z,67.60
2018-09-27T14:28:42.132Z,67.40
2018-09-27T14:31:11.128Z,67.10
2018-09-27T14:33:39.669Z,67.60
2018-09-27T14:36:08.111Z,65.90
2018-09-27T14:38:36.564Z,66.00
2018-09-27T14:41:05.111Z,66.90
2018-09-27T14:43:33.596Z,65.50
2018-09-27T14:46:02.033Z,65.40
2018-09-27T14:48:30.720Z,65.40
2018-09-27T14:50:59.712Z,64.90
2018-09-27T14:53:28.174Z,65.90
2018-09-27T14:55:56.571Z,65.80
2018-09-27T14:58:25.321Z,64.90
2018-09-27T15:00:53.804Z,64.80
2018-09-27T15:03:22.523Z,64.70
2018-09-27T15:05:51.747Z,64.70
2018-09-27T15:08:20.216Z,65.20
2018-09-27T15:10:48.775Z,65.80
2018-09-27T15:13:18.120Z,66.40
2018-09-27T15:15:46.599Z,66.80
2018-09-27T15:18:15.029Z,66.70
2018-09-27T15:20:43.536Z,67.00
2018-09-27T15:23:12.584Z,66.80
2018-09-27T15:25:41.078Z,67.00
2018-09-27T15:28:09.603Z,67.00
2018-09-27T15:30:38.071Z,66.20
2018-09-27T15:33:06.616Z,66.90
2018-09-27T15:35:35.096Z,66.60
2018-09-27T15:38:03.620Z,65.70
2018-09-27T15:40:32.084Z,63.70
2018-09-27T15:43:00.549Z,63.20
2018-09-27T15:45:29.012Z,61.80
2018-09-27T15:47:57.431Z,60.70
2018-09-27T15:50:25.908Z,60.60
2018-09-27T15:52:54.463Z,60.00
2018-09-27T15:55:22.997Z,60.40
2018-09-27T15:57:51.420Z,60.00
