createdAt,value
2022-10-20T00:04:18.127Z,10.09
2022-10-20T00:06:44.517Z,9.89
2022-10-20T00:09:11.330Z,10.15
2022-10-20T00:11:37.854Z,10.09
2022-10-20T00:14:05.038Z,10.24
2022-10-20T00:16:34.716Z,10.27
2022-10-20T00:19:01.097Z,10.09
2022-10-20T00:21:28.960Z,9.92
2022-10-20T00:23:55.512Z,9.99
2022-10-20T00:26:24.827Z,9.90
2022-10-20T00:28:52.509Z,9.91
2022-10-20T00:31:20.382Z,9.94
2022-10-20T00:33:47.536Z,10.03
2022-10-20T00:36:16.417Z,10.12
2022-10-20T00:38:43.336Z,9.97
2022-10-20T00:41:13.422Z,9.92
2022-10-20T00:43:44.253Z,9.99
2022-10-20T00:46:13.761Z,9.85
2022-10-20T00:48:41.922Z,9.76
2022-10-20T00:51:08.602Z,9.88
2022-10-20T00:53:36.065Z,9.65
2022-10-20T00:56:02.808Z,9.82
2022-10-20T00:58:29.476Z,9.63
2022-10-20T01:00:58.793Z,9.75
2022-10-20T01:03:34.869Z,9.70
2022-10-20T01:06:01.252Z,9.77
2022-10-20T01:08:27.751Z,9.81
2022-10-20T01:11:17.863Z,9.92
2022-10-20T01:13:56.334Z,9.81
2022-10-20T01:16:46.758Z,9.67
2022-10-20T01:19:13.076Z,9.81
2022-10-20T01:22:14.097Z,9.72
2022-10-20T01:25:08.906Z,9.58
2022-10-20T01:27:42.011Z,9.37
2022-10-20T01:30:12.677Z,9.60
2022-10-20T01:32:39.013Z,9.74
2022-10-20T01:35:21.715Z,9.89
2022-10-20T01:38:01.095Z,9.75
2022-10-20T01:40:53.094Z,9.77
2022-10-20T01:43:22.845Z,9.86
2022-10-20T01:45:51.081Z,9.73
2022-10-20T01:48:21.494Z,9.40
2022-10-20T01:50:49.837Z,9.29
2022-10-20T01:53:16.789Z,9.56
2022-10-20T01:55:43.552Z,9.65
2022-10-20T01:58:32.374Z,9.36
2022-10-20T02:01:13.354Z,9.54
2022-10-20T02:03:52.630Z,9.38
2022-10-20T02:06:32.559Z,9.63
2022-10-20T02:09:06.986Z,9.12
2022-10-20T02:11:36.416Z,9.24
2022-10-20T02:14:04.802Z,9.20
2022-10-20T02:16:40.966Z,9.46
2022-10-20T02:19:10.949Z,9.37
2022-10-20T02:21:37.594Z,9.42
2022-10-20T02:24:08.641Z,9.32
2022-10-20T02:26:37.993Z,9.22
2022-10-20T02:29:17.152Z,9.21
2022-10-20T02:31:44.943Z,9.15
2022-10-20T02:34:12.143Z,9.11
2022-10-20T02:36:41.541Z,9.32
2022-10-20T02:39:09.340Z,9.02
2022-10-20T02:41:36.149Z,8.97
2022-10-20T02:44:02.554Z,9.21
2022-10-20T02:46:29.004Z,9.07
2022-10-20T02:48:55.458Z,8.86
2022-10-20T02:51:21.986Z,9.14
2022-10-20T02:53:49.743Z,9.31
2022-10-20T02:56:16.129Z,9.37
2022-10-20T02:58:43.844Z,9.14
2022-10-20T03:01:10.295Z,9.12
2022-10-20T03:03:36.807Z,8.94
2022-10-20T03:06:15.159Z,8.82
2022-10-20T03:08:42.424Z,8.89
2022-10-20T03:11:09.348Z,8.93
2022-10-20T03:13:35.742Z,8.71
2022-10-20T03:16:02.311Z,9.17
2022-10-20T03:18:28.728Z,8.83
2022-10-20T03:20:55.302Z,8.94
2022-10-20T03:23:21.989Z,9.05
2022-10-20T03:25:48.491Z,9.33
2022-10-20T03:28:15.015Z,9.01
2022-10-20T03:30:41.417Z,9.15
2022-10-20T03:33:07.898Z,9.24
2022-10-20T03:35:34.302Z,9.03
2022-10-20T03:38:00.693Z,9.27
2022-10-20T03:40:27.080Z,9.19
2022-10-20T03:42:53.434Z,8.90
2022-10-20T03:45:19.812Z,8.79
2022-10-20T03:47:46.196Z,9.06
2022-10-20T03:50:12.584Z,8.88
2022-10-20T03:52:39.220Z,9.02
2022-10-20T03:55:05.982Z,8.64
2022-10-20T03:57:32.382Z,8.72
2022-10-20T03:59:58.751Z,8.97
2022-10-20T04:02:37.247Z,8.91
2022-10-20T04:05:04.802Z,8.92
2022-10-20T04:07:31.481Z,8.96
2022-10-20T04:09:58.295Z,8.93
2022-10-20T04:12:25.034Z,8.81
2022-10-20T04:14:51.732Z,8.72
2022-10-20T04:17:18.134Z,8.92
2022-10-20T04:19:44.539Z,8.60
2022-10-20T04:22:10.995Z,8.69
2022-10-20T04:24:37.394Z,8.94
2022-10-20T04:27:04.357Z,8.75
2022-10-20T04:29:31.012Z,9.05
2022-10-20T04:31:57.964Z,8.72
2022-10-20T04:34:24.430Z,8.99
2022-10-20T04:36:51.011Z,8.82
2022-10-20T04:39:17.459Z,8.78
2022-10-20T04:41:43.903Z,8.85
2022-10-20T04:44:10.316Z,8.78
2022-10-20T04:46:36.736Z,8.81
2022-10-20T04:49:04.013Z,8.74
2022-10-20T04:51:30.465Z,8.84
2022-10-20T04:53:56.917Z,8.67
2022-10-20T04:56:23.688Z,8.41
2022-10-20T04:59:00.056Z,8.98
2022-10-20T05:01:28.799Z,8.99
2022-10-20T05:03:55.549Z,8.81
2022-10-20T05:06:30.426Z,8.65
2022-10-20T05:08:59.411Z,8.87
2022-10-20T05:11:28.727Z,8.89
2022-10-20T05:13:55.905Z,9.04
2022-10-20T05:16:22.821Z,8.97
2022-10-20T05:18:49.254Z,8.66
2022-10-20T05:21:20.305Z,8.68
2022-10-20T05:23:46.767Z,8.74
2022-10-20T05:26:18.613Z,8.93
2022-10-20T05:28:47.482Z,8.73
2022-10-20T05:31:14.942Z,8.56
2022-10-20T05:33:46.188Z,8.66
2022-10-20T05:36:19.248Z,8.81
2022-10-20T05:38:48.221Z,8.50
2022-10-20T05:41:17.128Z,8.49
2022-10-20T05:43:48.682Z,8.38
2022-10-20T05:46:15.234Z,8.81
2022-10-20T05:48:43.252Z,8.53
2022-10-20T05:51:14.758Z,8.62
2022-10-20T05:53:42.624Z,8.56
2022-10-20T05:56:12.384Z,8.38
2022-10-20T05:58:39.654Z,8.58
2022-10-20T06:01:16.885Z,8.71
2022-10-20T06:03:50.994Z,8.46
2022-10-20T06:06:18.692Z,8.95
2022-10-20T06:08:45.578Z,8.31
2022-10-20T06:11:14.115Z,8.66
2022-10-20T06:13:40.566Z,8.96
2022-10-20T06:16:08.353Z,8.49
2022-10-20T06:18:35.098Z,8.68
2022-10-20T06:21:03.428Z,8.44
2022-10-20T06:23:29.957Z,8.80
2022-10-20T06:26:01.862Z,8.82
2022-10-20T06:28:30.962Z,8.81
2022-10-20T06:30:57.634Z,8.84
2022-10-20T06:33:24.445Z,8.70
2022-10-20T06:35:50.932Z,8.75
2022-10-20T06:38:17.449Z,9.15
2022-10-20T06:40:43.853Z,8.95
2022-10-20T06:43:10.292Z,8.61
2022-10-20T06:45:36.704Z,8.67
2022-10-20T06:48:03.252Z,9.03
2022-10-20T06:50:29.695Z,9.01
2022-10-20T06:52:56.095Z,8.80
2022-10-20T06:55:22.563Z,8.96
2022-10-20T06:57:49.034Z,9.19
2022-10-20T07:00:15.538Z,9.44
2022-10-20T07:02:41.960Z,9.09
2022-10-20T07:05:08.689Z,8.96
2022-10-20T07:10:06.868Z,9.41
2022-10-20T07:12:33.431Z,9.94
2022-10-20T07:14:59.831Z,9.50
2022-10-20T07:17:26.233Z,9.37
2022-10-20T07:19:52.745Z,9.69
2022-10-20T07:22:19.194Z,9.02
2022-10-20T07:24:45.578Z,9.33
2022-10-20T07:27:12.033Z,9.56
2022-10-20T07:29:38.499Z,9.66
2022-10-20T07:32:05.065Z,8.95
2022-10-20T07:34:31.559Z,9.36
2022-10-20T07:36:58.421Z,9.19
2022-10-20T07:39:25.441Z,9.32
2022-10-20T07:41:52.336Z,9.83
2022-10-20T07:44:18.835Z,9.38
2022-10-20T07:46:45.535Z,9.42
2022-10-20T07:51:58.864Z,9.92
2022-10-20T07:54:25.368Z,9.83
2022-10-20T07:56:51.997Z,10.25
2022-10-20T07:59:19.076Z,10.61
2022-10-20T08:01:45.737Z,10.75
2022-10-20T08:04:12.221Z,10.71
2022-10-20T08:06:39.204Z,11.02
2022-10-20T08:09:06.047Z,10.87
2022-10-20T08:11:32.744Z,10.85
2022-10-20T08:13:59.193Z,10.81
2022-10-20T08:16:30.393Z,10.27
2022-10-20T08:21:49.683Z,11.50
2022-10-20T08:24:16.104Z,11.76
2022-10-20T08:26:42.507Z,12.09
2022-10-20T08:29:09.831Z,12.84
2022-10-20T08:31:36.246Z,12.22
2022-10-20T08:34:27.190Z,12.87
2022-10-20T08:36:53.627Z,12.47
2022-10-20T08:39:20.019Z,12.08
2022-10-20T08:44:39.757Z,14.03
2022-10-20T08:47:29.235Z,13.57
2022-10-20T08:49:59.737Z,13.34
2022-10-20T08:52:27.385Z,13.91
2022-10-20T08:54:56.858Z,14.55
2022-10-20T08:57:28.643Z,13.99
2022-10-20T09:00:00.277Z,15.59
2022-10-20T09:02:29.005Z,16.21
2022-10-20T09:04:59.541Z,16.69
2022-10-20T09:07:31.840Z,15.70
2022-10-20T09:10:07.369Z,15.70
2022-10-20T09:12:34.568Z,16.21
2022-10-20T09:15:01.475Z,15.98
2022-10-20T09:17:28.026Z,15.45
2022-10-20T09:19:59.524Z,14.78
2022-10-20T09:22:30.961Z,14.00
2022-10-20T09:25:01.276Z,14.51
2022-10-20T09:27:39.657Z,14.34
2022-10-20T09:30:18.383Z,14.74
2022-10-20T09:32:56.665Z,15.04
2022-10-20T09:35:36.295Z,15.41
2022-10-20T09:38:16.144Z,14.70
2022-10-20T09:40:57.586Z,13.16
2022-10-20T09:43:25.894Z,13.19
2022-10-20T09:45:56.030Z,12.76
2022-10-20T09:48:27.298Z,12.87
2022-10-20T09:50:56.601Z,12.44
2022-10-20T09:53:31.860Z,12.50
2022-10-20T09:55:58.573Z,12.12
2022-10-20T09:58:30.253Z,12.33
2022-10-20T10:01:12.963Z,12.98
2022-10-20T10:03:45.998Z,12.76
2022-10-20T10:06:31.109Z,12.78
2022-10-20T10:09:00.416Z,12.77
2022-10-20T10:11:33.781Z,12.81
2022-10-20T10:14:01.205Z,12.94
2022-10-20T10:16:38.502Z,12.63
2022-10-20T10:19:05.615Z,12.44
2022-10-20T10:21:48.572Z,12.11
2022-10-20T10:24:33.983Z,12.46
2022-10-20T10:27:00.435Z,12.79
2022-10-20T10:29:28.778Z,12.44
2022-10-20T10:32:04.025Z,12.18
2022-10-20T10:34:58.278Z,12.41
2022-10-20T10:37:24.670Z,12.51
2022-10-20T10:39:51.175Z,12.89
2022-10-20T10:42:32.765Z,12.32
2022-10-20T10:45:18.704Z,12.56
2022-10-20T10:47:57.014Z,12.63
2022-10-20T10:50:46.689Z,12.80
2022-10-20T10:53:20.710Z,12.68
2022-10-20T10:56:00.280Z,13.10
2022-10-20T10:58:46.574Z,13.10
2022-10-20T11:01:18.927Z,12.63
2022-10-20T11:04:22.726Z,12.72
2022-10-20T11:07:03.836Z,13.05
2022-10-20T11:09:41.933Z,13.17
2022-10-20T11:12:42.714Z,12.87
2022-10-20T11:15:43.054Z,13.16
2022-10-20T11:18:33.553Z,13.11
2022-10-20T11:21:31.687Z,13.12
2022-10-20T11:24:07.046Z,13.14
2022-10-20T11:26:39.613Z,13.32
2022-10-20T11:29:31.631Z,12.97
2022-10-20T11:32:20.222Z,13.11
2022-10-20T11:35:28.105Z,13.39
2022-10-20T11:38:19.243Z,13.56
2022-10-20T11:40:59.374Z,13.91
2022-10-20T11:43:44.685Z,13.94
2022-10-20T11:46:19.928Z,13.93
2022-10-20T11:48:52.669Z,13.95
2022-10-20T11:51:24.810Z,14.15
2022-10-20T11:54:19.169Z,13.78
2022-10-20T11:57:10.595Z,14.09
2022-10-20T11:59:46.134Z,14.26
2022-10-20T12:03:03.134Z,14.34
2022-10-20T12:05:36.271Z,14.25
2022-10-20T12:08:29.941Z,14.30
2022-10-20T12:11:40.906Z,14.66
2022-10-20T12:14:24.473Z,14.44
2022-10-20T12:17:02.559Z,14.38
2022-10-20T12:19:31.586Z,14.47
2022-10-20T12:22:03.936Z,14.34
2022-10-20T12:24:42.026Z,14.80
2022-10-20T12:27:08.371Z,14.75
2022-10-20T12:29:34.699Z,14.80
2022-10-20T12:32:25.647Z,14.59
2022-10-20T12:35:00.532Z,14.95
2022-10-20T12:37:30.268Z,14.65
2022-10-20T12:40:23.903Z,14.72
2022-10-20T12:42:53.676Z,14.42
2022-10-20T12:45:20.006Z,14.87
2022-10-20T12:47:53.873Z,14.35
2022-10-20T12:50:42.462Z,14.63
2022-10-20T12:53:17.887Z,14.73
2022-10-20T12:55:46.962Z,14.26
2022-10-20T12:58:19.502Z,14.51
2022-10-20T13:00:45.952Z,14.47
2022-10-20T13:03:48.926Z,14.95
2022-10-20T13:06:24.752Z,14.98
2022-10-20T13:09:03.786Z,14.73
2022-10-20T13:11:37.553Z,14.56
2022-10-20T13:14:13.107Z,14.67
2022-10-20T13:16:50.228Z,14.68
2022-10-20T13:19:24.543Z,14.52
2022-10-20T13:21:51.379Z,14.49
2022-10-20T13:24:47.620Z,14.41
2022-10-20T13:27:16.335Z,14.46
2022-10-20T13:29:43.756Z,15.05
2022-10-20T13:32:20.909Z,15.34
2022-10-20T13:34:51.770Z,14.97
2022-10-20T13:37:37.067Z,14.93
2022-10-20T13:40:10.617Z,14.44
2022-10-20T13:43:04.568Z,15.13
2022-10-20T13:45:49.295Z,15.28
2022-10-20T13:48:36.994Z,15.18
2022-10-20T13:51:17.166Z,14.61
2022-10-20T13:53:49.996Z,15.11
2022-10-20T13:56:16.335Z,14.84
2022-10-20T13:59:04.506Z,14.77
2022-10-20T14:01:34.440Z,14.90
2022-10-20T14:04:01.320Z,15.01
2022-10-20T14:06:27.988Z,14.71
2022-10-20T14:08:55.447Z,14.56
2022-10-20T14:11:22.420Z,14.66
2022-10-20T14:13:49.143Z,14.69
2022-10-20T14:16:20.504Z,14.97
2022-10-20T14:19:05.624Z,14.76
2022-10-20T14:21:43.300Z,14.90
2022-10-20T14:24:18.930Z,14.66
2022-10-20T14:26:45.882Z,14.95
2022-10-20T14:29:16.124Z,15.17
2022-10-20T14:31:43.388Z,14.65
2022-10-20T14:34:33.160Z,14.61
2022-10-20T14:37:00.605Z,14.68
2022-10-20T14:39:26.962Z,14.54
2022-10-20T14:41:57.032Z,15.10
2022-10-20T14:44:31.543Z,14.73
2022-10-20T14:47:05.224Z,14.91
2022-10-20T14:49:38.007Z,15.15
2022-10-20T14:52:21.240Z,14.52
2022-10-20T14:54:50.057Z,14.47
2022-10-20T14:57:16.408Z,14.97
2022-10-20T15:00:04.412Z,14.55
2022-10-20T15:02:39.055Z,15.10
2022-10-20T15:05:45.117Z,14.81
2022-10-20T15:08:28.389Z,14.79
2022-10-20T15:10:55.745Z,14.70
2022-10-20T15:13:28.453Z,14.44
2022-10-20T15:15:55.725Z,14.58
2022-10-20T15:18:23.904Z,14.65
2022-10-20T15:20:53.730Z,14.49
2022-10-20T15:23:27.719Z,14.42
2022-10-20T15:26:23.356Z,14.49
2022-10-20T15:28:50.275Z,14.66
2022-10-20T15:31:18.983Z,14.78
2022-10-20T15:33:46.334Z,14.81
2022-10-20T15:36:15.865Z,14.94
2022-10-20T15:38:42.891Z,14.78
2022-10-20T15:41:13.365Z,14.68
2022-10-20T15:43:39.768Z,14.63
2022-10-20T15:46:06.161Z,14.68
2022-10-20T15:48:32.539Z,14.65
2022-10-20T15:51:01.809Z,14.98
2022-10-20T15:53:28.211Z,14.48
2022-10-20T15:55:54.791Z,14.70
2022-10-20T15:58:21.318Z,14.38
2022-10-20T16:00:47.947Z,14.52
2022-10-20T16:03:18.577Z,14.22
2022-10-20T16:05:46.728Z,14.68
2022-10-20T16:10:44.518Z,14.16
2022-10-20T16:13:11.838Z,14.42
2022-10-20T16:15:38.351Z,14.68
2022-10-20T16:18:07.297Z,14.26
2022-10-20T16:20:36.055Z,14.34
2022-10-20T16:23:02.482Z,14.63
2022-10-20T16:25:28.893Z,14.38
2022-10-20T16:27:55.338Z,14.41
2022-10-20T16:30:21.795Z,14.58
2022-10-20T16:32:48.257Z,14.51
2022-10-20T16:35:14.800Z,14.47
2022-10-20T16:37:41.219Z,14.50
2022-10-20T16:40:08.168Z,14.60
2022-10-20T16:42:34.702Z,14.45
2022-10-20T16:45:01.073Z,14.41
2022-10-20T16:47:27.524Z,14.39
2022-10-20T16:49:54.036Z,14.77
2022-10-20T16:52:20.517Z,14.64
2022-10-20T16:54:47.073Z,14.49
2022-10-20T16:57:14.116Z,14.68
2022-10-20T16:59:42.543Z,14.73
2022-10-20T17:02:12.247Z,14.61
2022-10-20T17:04:38.670Z,14.53
2022-10-20T17:07:05.676Z,14.93
2022-10-20T17:09:32.077Z,14.50
2022-10-20T17:11:58.502Z,14.94
2022-10-20T17:14:25.118Z,14.83
2022-10-20T17:16:51.611Z,14.91
2022-10-20T17:19:18.034Z,14.76
2022-10-20T17:21:44.487Z,14.70
2022-10-20T17:24:12.199Z,14.68
2022-10-20T17:26:40.128Z,14.63
2022-10-20T17:29:06.809Z,14.70
2022-10-20T17:31:33.199Z,14.46
2022-10-20T17:33:59.848Z,15.03
2022-10-20T17:36:27.120Z,14.91
2022-10-20T17:38:56.243Z,14.28
2022-10-20T17:41:23.030Z,14.45
2022-10-20T17:43:49.680Z,14.84
2022-10-20T17:46:18.204Z,14.87
2022-10-20T17:48:45.286Z,14.72
2022-10-20T17:51:17.421Z,14.75
2022-10-20T17:53:47.928Z,14.41
2022-10-20T17:56:17.551Z,14.20
2022-10-20T17:58:46.443Z,14.32
2022-10-20T18:01:42.234Z,14.32
2022-10-20T18:04:14.838Z,14.29
2022-10-20T18:06:43.058Z,14.36
2022-10-20T18:09:12.748Z,14.14
2022-10-20T18:11:42.616Z,14.28
2022-10-20T18:14:09.051Z,14.17
2022-10-20T18:16:37.205Z,13.84
2022-10-20T18:19:04.572Z,14.28
2022-10-20T18:21:31.932Z,14.08
2022-10-20T18:24:02.355Z,13.84
2022-10-20T18:26:30.419Z,13.97
2022-10-20T18:28:58.570Z,14.17
2022-10-20T18:31:27.350Z,14.18
2022-10-20T18:34:02.630Z,14.08
2022-10-20T18:36:33.371Z,13.76
2022-10-20T18:39:00.871Z,13.88
2022-10-20T18:41:30.392Z,13.89
2022-10-20T18:43:59.675Z,13.85
2022-10-20T18:46:28.340Z,13.89
2022-10-20T18:48:55.591Z,13.72
2022-10-20T18:51:22.706Z,13.64
2022-10-20T18:53:53.539Z,13.65
2022-10-20T18:56:21.980Z,13.83
2022-10-20T18:58:53.839Z,13.85
2022-10-20T19:01:23.047Z,13.84
2022-10-20T19:03:52.282Z,13.76
2022-10-20T19:06:24.564Z,13.69
2022-10-20T19:08:56.088Z,13.97
2022-10-20T19:11:24.650Z,13.77
2022-10-20T19:13:51.672Z,13.71
2022-10-20T19:16:21.671Z,13.64
2022-10-20T19:18:50.587Z,13.33
2022-10-20T19:21:18.037Z,13.74
2022-10-20T19:23:48.183Z,13.64
2022-10-20T19:26:21.687Z,13.59
2022-10-20T19:29:00.500Z,13.59
2022-10-20T19:31:34.535Z,13.53
2022-10-20T19:34:05.847Z,13.73
2022-10-20T19:36:33.101Z,14.05
2022-10-20T19:38:59.559Z,14.06
2022-10-20T19:41:26.813Z,13.86
2022-10-20T19:43:53.504Z,14.03
2022-10-20T19:46:21.304Z,13.92
2022-10-20T19:48:48.937Z,14.16
2022-10-20T19:51:16.829Z,13.92
2022-10-20T19:53:43.622Z,13.89
2022-10-20T19:56:10.647Z,14.01
2022-10-20T19:58:41.374Z,14.33
2022-10-20T20:01:10.691Z,14.16
2022-10-20T20:03:37.199Z,14.14
2022-10-20T20:06:17.868Z,14.17
2022-10-20T20:08:46.054Z,14.00
2022-10-20T20:11:23.345Z,14.10
2022-10-20T20:13:55.413Z,13.91
2022-10-20T20:16:21.875Z,14.08
2022-10-20T20:18:48.810Z,13.94
2022-10-20T20:21:16.034Z,14.24
2022-10-20T20:23:58.453Z,14.17
2022-10-20T20:26:26.408Z,13.77
2022-10-20T20:28:54.438Z,13.81
2022-10-20T20:31:22.008Z,14.16
2022-10-20T20:33:49.614Z,13.63
2022-10-20T20:36:16.579Z,13.65
2022-10-20T20:38:43.119Z,13.84
2022-10-20T20:41:15.048Z,13.74
2022-10-20T20:43:45.330Z,13.52
2022-10-20T20:46:15.170Z,13.50
2022-10-20T20:48:45.238Z,13.45
2022-10-20T20:51:12.800Z,13.86
2022-10-20T20:53:40.457Z,13.52
2022-10-20T20:56:09.713Z,13.33
2022-10-20T20:58:36.420Z,13.48
2022-10-20T21:01:05.649Z,13.67
2022-10-20T21:03:32.839Z,13.68
2022-10-20T21:06:06.738Z,13.68
2022-10-20T21:08:34.497Z,13.43
2022-10-20T21:11:06.092Z,13.31
2022-10-20T21:13:34.016Z,13.61
2022-10-20T21:16:13.958Z,13.79
2022-10-20T21:18:42.094Z,13.84
2022-10-20T21:21:16.237Z,13.48
2022-10-20T21:23:43.335Z,13.81
2022-10-20T21:26:11.728Z,13.95
2022-10-20T21:28:38.261Z,13.76
2022-10-20T21:31:06.151Z,13.37
2022-10-20T21:33:33.284Z,13.64
2022-10-20T21:36:01.507Z,13.79
2022-10-20T21:38:35.050Z,13.49
2022-10-20T21:41:12.768Z,13.79
2022-10-20T21:43:42.055Z,14.02
2022-10-20T21:46:17.683Z,14.15
2022-10-20T21:48:46.399Z,13.91
2022-10-20T21:51:26.022Z,14.06
2022-10-20T21:54:03.736Z,13.64
2022-10-20T21:56:33.021Z,13.79
2022-10-20T21:58:59.477Z,13.92
2022-10-20T22:01:26.213Z,14.09
2022-10-20T22:03:53.962Z,13.98
2022-10-20T22:06:23.438Z,14.04
2022-10-20T22:08:55.758Z,14.02
2022-10-20T22:11:31.664Z,14.17
2022-10-20T22:13:58.764Z,13.83
2022-10-20T22:16:30.573Z,13.89
2022-10-20T22:19:00.247Z,14.07
2022-10-20T22:21:27.855Z,13.87
2022-10-20T22:23:55.577Z,13.82
2022-10-20T22:26:25.686Z,13.91
2022-10-20T22:28:53.238Z,14.06
2022-10-20T22:31:19.888Z,14.20
2022-10-20T22:33:46.310Z,14.18
2022-10-20T22:36:12.770Z,14.13
2022-10-20T22:38:39.163Z,14.24
2022-10-20T22:41:05.662Z,13.74
2022-10-20T22:43:32.221Z,13.33
2022-10-20T22:45:58.804Z,13.79
2022-10-20T22:48:25.710Z,13.87
2022-10-20T22:50:52.256Z,13.67
2022-10-20T22:53:19.125Z,13.81
2022-10-20T22:55:45.842Z,13.93
2022-10-20T22:58:12.359Z,14.15
2022-10-20T23:00:43.488Z,14.11
2022-10-20T23:03:10.776Z,14.17
2022-10-20T23:05:37.580Z,14.01
2022-10-20T23:08:04.399Z,13.88
2022-10-20T23:10:30.913Z,13.81
2022-10-20T23:12:57.346Z,13.99
2022-10-20T23:15:23.855Z,13.92
2022-10-20T23:17:50.262Z,13.87
2022-10-20T23:20:16.665Z,13.81
2022-10-20T23:22:43.073Z,13.77
2022-10-20T23:25:09.695Z,13.85
2022-10-20T23:27:36.417Z,13.73
2022-10-20T23:30:04.024Z,13.88
2022-10-20T23:32:30.530Z,13.80
2022-10-20T23:34:56.915Z,13.83
2022-10-20T23:37:23.610Z,13.82
2022-10-20T23:39:49.987Z,13.72
2022-10-20T23:42:16.386Z,13.66
2022-10-20T23:44:42.991Z,13.62
2022-10-20T23:47:09.398Z,13.55
2022-10-20T23:49:35.811Z,13.64
2022-10-20T23:52:02.216Z,13.33
2022-10-20T23:54:28.599Z,13.34
2022-10-20T23:56:57.605Z,13.60
2022-10-20T23:59:24.044Z,13.51
