createdAt,value
2022-12-18T00:02:08.153Z,-4.1
2022-12-18T00:03:08.173Z,-4.3
2022-12-18T00:05:08.065Z,-4.4
2022-12-18T00:07:08.076Z,-4.8
2022-12-18T00:10:08.081Z,-4.4
2022-12-18T00:11:08.085Z,-4.3
2022-12-18T00:13:09.969Z,-4.2
2022-12-18T00:15:08.114Z,-4.3
2022-12-18T00:18:08.079Z,-4.4
2022-12-18T00:19:08.094Z,-4.4
2022-12-18T00:23:08.079Z,-4.5
2022-12-18T00:24:08.081Z,-4.6
2022-12-18T00:26:08.078Z,-4.7
2022-12-18T00:28:08.079Z,-4.5
2022-12-18T00:29:08.079Z,-4.5
2022-12-18T00:31:08.141Z,-4.5
2022-12-18T00:32:08.076Z,-4.5
2022-12-18T00:33:08.178Z,-4.5
2022-12-18T00:34:08.082Z,-4.5
2022-12-18T00:37:08.077Z,-4.6
2022-12-18T00:39:08.075Z,-4.7
2022-12-18T00:40:08.104Z,-4.6
2022-12-18T00:41:08.092Z,-4.5
2022-12-18T00:42:08.144Z,-4.5
2022-12-18T00:44:08.079Z,-4.6
2022-12-18T00:45:12.534Z,-4.7
2022-12-18T00:47:08.096Z,-4.6
2022-12-18T00:48:08.077Z,-4.5
2022-12-18T00:49:08.126Z,-4.5
2022-12-18T00:50:08.073Z,-4.5
2022-12-18T00:52:08.065Z,-4.3
2022-12-18T00:53:08.078Z,-4.3
2022-12-18T00:54:08.069Z,-4.5
2022-12-18T00:57:08.531Z,-4.9
2022-12-18T00:58:08.073Z,-5.1
2022-12-18T01:00:08.069Z,-5
2022-12-18T01:03:08.249Z,-4.6
2022-12-18T01:06:08.073Z,-4.6
2022-12-18T01:07:08.073Z,-4.6
2022-12-18T01:08:08.091Z,-4.7
2022-12-18T01:11:08.092Z,-4.6
2022-12-18T01:12:08.072Z,-4.5
2022-12-18T01:13:08.078Z,-4.5
2022-12-18T01:15:08.074Z,-4.6
2022-12-18T01:16:08.127Z,-4.5
2022-12-18T01:19:08.074Z,-4.6
2022-12-18T01:20:08.072Z,-4.5
2022-12-18T01:24:08.072Z,-4.4
2022-12-18T01:25:08.069Z,-4.4
2022-12-18T01:27:08.067Z,-4.4
2022-12-18T01:28:08.182Z,-4.4
2022-12-18T01:30:08.077Z,-4.3
2022-12-18T01:32:08.144Z,-4.2
2022-12-18T01:33:08.075Z,-4.6
2022-12-18T01:35:08.072Z,-4.4
2022-12-18T01:37:08.069Z,-4.5
2022-12-18T01:38:08.131Z,-4.7
2022-12-18T01:40:08.072Z,-4.7
2022-12-18T01:41:08.074Z,-4.6
2022-12-18T01:42:08.075Z,-4.5
2022-12-18T01:43:09.217Z,-4.5
2022-12-18T01:45:08.148Z,-4.6
2022-12-18T01:50:08.064Z,-4.7
2022-12-18T01:51:08.087Z,-4.7
2022-12-18T01:55:08.065Z,-4.7
2022-12-18T01:57:08.060Z,-4.5
2022-12-18T01:58:08.087Z,-4.6
2022-12-18T01:59:08.128Z,-4.5
2022-12-18T02:04:08.058Z,-4.6
2022-12-18T02:06:08.108Z,-4.7
2022-12-18T02:12:08.071Z,-4.7
2022-12-18T02:13:08.116Z,-4.8
2022-12-18T02:17:08.075Z,-5.2
2022-12-18T02:18:08.070Z,-5.3
2022-12-18T02:20:08.102Z,-5
2022-12-18T02:21:08.075Z,-5
2022-12-18T02:22:08.063Z,-5
2022-12-18T02:25:08.064Z,-4.9
2022-12-18T02:26:08.065Z,-4.7
2022-12-18T02:27:08.072Z,-4.7
2022-12-18T02:29:08.105Z,-4.6
2022-12-18T02:30:08.090Z,-4.4
2022-12-18T02:33:08.077Z,-4.6
2022-12-18T02:34:08.116Z,-4.5
2022-12-18T02:38:08.067Z,-4.5
2022-12-18T02:39:08.084Z,-4.5
2022-12-18T02:41:08.060Z,-4.6
2022-12-18T02:43:08.057Z,-4.7
2022-12-18T02:46:08.137Z,-4.8
2022-12-18T02:48:08.077Z,-4.9
2022-12-18T02:50:08.125Z,-4.6
2022-12-18T02:51:08.062Z,-4.6
2022-12-18T02:54:08.057Z,-4.9
2022-12-18T02:55:08.073Z,-4.9
2022-12-18T02:56:08.059Z,-4.9
2022-12-18T02:57:08.060Z,-4.8
2022-12-18T02:59:08.194Z,-4.7
2022-12-18T03:01:08.112Z,-4.7
2022-12-18T03:02:08.217Z,-5
2022-12-18T03:03:08.116Z,-4.8
2022-12-18T03:06:08.056Z,-4.6
2022-12-18T03:07:08.063Z,-4.8
2022-12-18T03:08:08.055Z,-4.9
2022-12-18T03:09:08.072Z,-4.7
2022-12-18T03:11:08.068Z,-4.8
2022-12-18T03:13:08.081Z,-4.8
2022-12-18T03:14:08.060Z,-4.9
2022-12-18T03:15:08.532Z,-4.9
2022-12-18T03:16:08.072Z,-4.8
2022-12-18T03:18:08.060Z,-4.9
2022-12-18T03:19:08.117Z,-4.7
2022-12-18T03:21:08.056Z,-4.8
2022-12-18T03:23:08.047Z,-4.8
2022-12-18T03:26:08.112Z,-4.9
2022-12-18T03:27:08.057Z,-4.8
2022-12-18T03:28:08.053Z,-4.9
2022-12-18T03:29:08.109Z,-4.9
2022-12-18T03:31:08.097Z,-5.2
2022-12-18T03:32:08.058Z,-5.4
2022-12-18T03:36:08.045Z,-5.5
2022-12-18T03:37:08.063Z,-5.5
2022-12-18T03:40:08.049Z,-5.2
2022-12-18T03:42:08.045Z,-5.2
2022-12-18T03:44:08.043Z,-5.3
2022-12-18T03:45:08.042Z,-5.1
2022-12-18T03:47:08.048Z,-5.4
2022-12-18T03:49:08.053Z,-5.2
2022-12-18T03:50:12.354Z,-5.2
2022-12-18T03:51:08.052Z,-5.1
2022-12-18T03:53:08.055Z,-5.1
2022-12-18T03:55:08.066Z,-4.9
2022-12-18T03:56:08.043Z,-4.9
2022-12-18T03:58:08.050Z,-4.9
2022-12-18T04:00:08.057Z,-5
2022-12-18T04:01:08.233Z,-5
2022-12-18T04:02:08.175Z,-4.7
2022-12-18T04:06:08.045Z,-4.9
2022-12-18T04:07:08.051Z,-4.8
2022-12-18T04:11:08.040Z,-5.2
2022-12-18T04:12:08.101Z,-5.1
2022-12-18T04:15:08.043Z,-4.8
2022-12-18T04:19:08.103Z,-5.2
2022-12-18T04:20:08.038Z,-5.2
2022-12-18T04:22:08.045Z,-5.1
2022-12-18T04:25:08.039Z,-5.1
2022-12-18T04:27:08.044Z,-5.2
2022-12-18T04:30:08.072Z,-5.2
2022-12-18T04:32:08.157Z,-5.3
2022-12-18T04:35:08.055Z,-5.3
2022-12-18T04:36:08.054Z,-5.4
2022-12-18T04:38:08.099Z,-5.2
2022-12-18T04:40:08.041Z,-5.1
2022-12-18T04:41:08.077Z,-5
2022-12-18T04:43:08.147Z,-5
2022-12-18T04:44:08.438Z,-5
2022-12-18T04:46:08.082Z,-5.1
2022-12-18T04:48:08.044Z,-5.2
2022-12-18T04:49:08.057Z,-5.2
2022-12-18T04:51:08.081Z,-5.3
2022-12-18T04:53:08.035Z,-5.3
2022-12-18T04:54:08.044Z,-5.2
2022-12-18T04:56:08.035Z,-5.3
2022-12-18T04:57:23.962Z,-5.2
2022-12-18T05:01:08.086Z,-5.1
2022-12-18T05:04:08.174Z,-5.2
2022-12-18T05:05:08.036Z,-5.1
2022-12-18T05:09:08.030Z,-5.2
2022-12-18T05:10:08.029Z,-5.2
2022-12-18T05:12:08.025Z,-5.1
2022-12-18T05:14:08.031Z,-5
2022-12-18T05:15:08.211Z,-4.9
2022-12-18T05:17:08.030Z,-4.9
2022-12-18T05:18:08.027Z,-5
2022-12-18T05:20:08.029Z,-5.3
2022-12-18T05:22:08.068Z,-5
2022-12-18T05:23:08.026Z,-5.1
2022-12-18T05:25:08.030Z,-4.9
2022-12-18T05:28:08.025Z,-4.8
2022-12-18T05:29:08.026Z,-5
2022-12-18T05:30:08.627Z,-5
2022-12-18T05:31:08.118Z,-4.9
2022-12-18T05:33:08.033Z,-4.8
2022-12-18T05:36:08.028Z,-4.9
2022-12-18T05:37:08.032Z,-4.8
2022-12-18T05:38:08.234Z,-4.8
2022-12-18T05:42:08.023Z,-4.9
2022-12-18T05:43:08.033Z,-4.8
2022-12-18T05:44:08.026Z,-5
2022-12-18T05:49:08.026Z,-4.8
2022-12-18T05:50:08.031Z,-4.9
2022-12-18T05:51:08.036Z,-4.8
2022-12-18T05:52:08.047Z,-5.1
2022-12-18T05:54:08.021Z,-5.2
2022-12-18T06:02:08.167Z,-4.9
2022-12-18T06:05:08.147Z,-5
2022-12-18T06:08:08.017Z,-5.2
2022-12-18T06:09:08.071Z,-5.2
2022-12-18T06:10:08.020Z,-5.2
2022-12-18T06:13:08.022Z,-5
2022-12-18T06:14:08.023Z,-5
2022-12-18T06:15:08.027Z,-5
2022-12-18T06:16:08.075Z,-4.8
2022-12-18T06:17:08.019Z,-4.8
2022-12-18T06:18:08.019Z,-5
2022-12-18T06:21:08.033Z,-4.8
2022-12-18T06:22:08.022Z,-4.9
2022-12-18T06:23:08.014Z,-4.7
2022-12-18T06:26:08.031Z,-5
2022-12-18T06:29:08.019Z,-5
2022-12-18T06:30:08.016Z,-4.9
2022-12-18T06:31:08.052Z,-5.1
2022-12-18T06:34:08.017Z,-5.2
2022-12-18T06:35:08.019Z,-5.2
2022-12-18T06:36:08.138Z,-5.1
2022-12-18T06:39:08.015Z,-5
2022-12-18T06:42:08.017Z,-5.1
2022-12-18T06:43:08.014Z,-5.2
2022-12-18T06:44:08.012Z,-5.3
2022-12-18T06:47:08.019Z,-5.4
2022-12-18T06:51:08.014Z,-5.3
2022-12-18T06:52:08.015Z,-5.2
2022-12-18T06:55:08.015Z,-5.3
2022-12-18T06:56:10.219Z,-5.1
2022-12-18T06:58:08.032Z,-5.3
2022-12-18T07:00:08.519Z,-5.2
2022-12-18T07:03:08.051Z,-5.5
2022-12-18T07:04:08.001Z,-5.4
2022-12-18T07:07:08.130Z,-5.6
2022-12-18T07:09:08.005Z,-5.5
2022-12-18T07:10:08.001Z,-5.6
2022-12-18T07:12:08.004Z,-5.2
2022-12-18T07:15:08.018Z,-5.4
2022-12-18T07:16:15.075Z,-5.3
2022-12-18T07:17:08.072Z,-5.2
2022-12-18T07:18:08.000Z,-5.1
2022-12-18T07:24:07.998Z,-5.1
2022-12-18T07:25:08.007Z,-5
2022-12-18T07:31:08.001Z,-5
2022-12-18T07:33:08.000Z,-4.9
2022-12-18T07:36:08.005Z,-4.7
2022-12-18T07:37:08.012Z,-4.8
2022-12-18T07:38:08.122Z,-4.8
2022-12-18T07:39:08.002Z,-4.8
2022-12-18T07:41:08.001Z,-5
2022-12-18T07:45:08.015Z,-4.7
2022-12-18T07:46:08.100Z,-4.7
2022-12-18T07:52:08.000Z,-4.9
2022-12-18T07:53:07.997Z,-4.7
2022-12-18T07:54:07.995Z,-4.7
2022-12-18T07:58:07.994Z,-4.6
2022-12-18T07:59:07.995Z,-4.6
2022-12-18T08:00:08.003Z,-4.5
2022-12-18T08:05:08.018Z,-4.4
2022-12-18T08:07:08.073Z,-4.4
2022-12-18T08:08:08.005Z,-4.2
2022-12-18T08:10:08.000Z,-3.8
2022-12-18T08:13:07.999Z,-3.3
2022-12-18T08:15:08.009Z,-3.1
2022-12-18T08:16:08.177Z,-3.3
2022-12-18T08:18:12.674Z,-2.6
2022-12-18T08:20:07.996Z,-2.1
2022-12-18T08:21:07.999Z,-1.5
2022-12-18T08:25:07.996Z,-0.1
2022-12-18T08:26:08.003Z,-0.1
2022-12-18T08:28:07.994Z,-0.2
2022-12-18T08:29:08.042Z,-0.2
2022-12-18T08:30:08.000Z,0
2022-12-18T08:31:08.149Z,0.2
2022-12-18T08:32:08.046Z,0.3
2022-12-18T08:33:07.993Z,0.4
2022-12-18T08:34:08.042Z,0.7
2022-12-18T08:37:07.996Z,1.1
2022-12-18T08:39:07.994Z,1.2
2022-12-18T08:41:07.999Z,1.6
2022-12-18T08:46:08.052Z,2.2
2022-12-18T08:47:07.993Z,2.1
2022-12-18T08:49:08.000Z,1.7
2022-12-18T08:54:08.070Z,0.4
2022-12-18T08:55:07.991Z,0.3
2022-12-18T08:58:07.991Z,-0.5
2022-12-18T08:59:07.996Z,-0.7
2022-12-18T09:00:08.000Z,-0.8
2022-12-18T09:02:08.119Z,-1.1
2022-12-18T09:03:08.102Z,-1.1
2022-12-18T09:06:08.056Z,-0.9
2022-12-18T09:08:08.001Z,-1.2
2022-12-18T09:11:08.126Z,-0.4
2022-12-18T09:13:07.993Z,-0.2
2022-12-18T09:16:07.991Z,-0.1
2022-12-18T09:18:08.045Z,0
2022-12-18T09:19:07.995Z,-0.2
2022-12-18T09:21:07.997Z,-0.2
2022-12-18T09:24:08.622Z,-0.2
2022-12-18T09:27:08.125Z,-0.3
2022-12-18T09:29:07.997Z,-0.4
2022-12-18T09:32:08.001Z,-0.4
2022-12-18T09:34:07.993Z,-0.3
2022-12-18T09:35:07.997Z,-0.4
2022-12-18T09:37:08.051Z,-0.2
2022-12-18T09:40:07.990Z,-0.2
2022-12-18T09:42:08.001Z,-0.2
2022-12-18T09:43:08.351Z,-0.3
2022-12-18T09:45:08.014Z,0
2022-12-18T09:46:08.049Z,0.1
2022-12-18T09:47:07.998Z,0.2
2022-12-18T09:48:07.994Z,0.2
2022-12-18T09:50:10.544Z,0.2
2022-12-18T09:51:07.991Z,0.3
2022-12-18T09:55:07.993Z,0.3
2022-12-18T09:58:08.114Z,0.3
2022-12-18T10:00:07.989Z,0.5
2022-12-18T10:03:08.059Z,0.1
2022-12-18T10:05:07.990Z,0.2
2022-12-18T10:06:07.990Z,0.4
2022-12-18T10:07:09.460Z,0.5
2022-12-18T10:10:07.986Z,0.6
2022-12-18T10:11:07.989Z,0.3
2022-12-18T10:12:07.995Z,0.5
2022-12-18T10:14:07.995Z,0.7
2022-12-18T10:18:08.057Z,0.6
2022-12-18T10:19:07.994Z,0.6
2022-12-18T10:22:07.993Z,0.6
2022-12-18T10:23:08.001Z,0.7
2022-12-18T10:24:07.992Z,0.8
2022-12-18T10:26:07.989Z,0.8
2022-12-18T10:27:07.989Z,0.7
2022-12-18T10:28:23.958Z,0.6
2022-12-18T10:32:07.997Z,0.7
2022-12-18T10:33:07.991Z,0.8
2022-12-18T10:35:07.993Z,0.9
2022-12-18T10:38:07.985Z,1
2022-12-18T10:39:07.984Z,0.9
2022-12-18T10:40:07.983Z,1
2022-12-18T10:43:07.996Z,1.1
2022-12-18T10:44:07.995Z,1.2
2022-12-18T10:45:07.985Z,1.1
2022-12-18T10:46:08.030Z,1.1
2022-12-18T10:48:07.990Z,1.2
2022-12-18T10:51:10.899Z,1.4
2022-12-18T10:52:07.986Z,1.5
2022-12-18T10:53:07.989Z,1.2
2022-12-18T10:56:07.988Z,1.4
2022-12-18T11:01:07.981Z,1.4
2022-12-18T11:05:07.986Z,1.2
2022-12-18T11:06:07.981Z,1.3
2022-12-18T11:07:07.991Z,1.2
2022-12-18T11:11:07.989Z,1.1
2022-12-18T11:12:07.986Z,1.1
2022-12-18T11:16:08.173Z,1
2022-12-18T11:19:07.981Z,1
2022-12-18T11:20:07.995Z,1
2022-12-18T11:21:07.972Z,1.1
2022-12-18T11:24:07.981Z,1.1
2022-12-18T11:26:07.981Z,1.1
2022-12-18T11:27:07.983Z,1.1
2022-12-18T11:32:07.986Z,1.2
2022-12-18T11:33:07.998Z,1.2
2022-12-18T11:39:07.987Z,1.2
2022-12-18T11:40:07.976Z,1.2
2022-12-18T11:41:07.976Z,1.3
2022-12-18T11:44:07.975Z,1.1
2022-12-18T11:45:07.984Z,1.1
2022-12-18T11:46:08.026Z,1
2022-12-18T11:47:08.144Z,1
2022-12-18T11:48:07.987Z,1
2022-12-18T11:49:07.981Z,1
2022-12-18T11:53:07.978Z,1.1
2022-12-18T11:54:07.973Z,1.1
2022-12-18T11:58:07.979Z,1.1
2022-12-18T11:59:07.985Z,1.1
2022-12-18T12:00:07.973Z,1.1
2022-12-18T12:01:07.977Z,1.1
2022-12-18T12:02:08.069Z,1.1
2022-12-18T12:05:07.971Z,1.2
2022-12-18T12:06:07.976Z,1.2
2022-12-18T12:08:08.069Z,1.2
2022-12-18T12:09:07.982Z,1.2
2022-12-18T12:11:07.977Z,1.2
2022-12-18T12:12:07.976Z,1.2
2022-12-18T12:14:07.986Z,1.3
2022-12-18T12:16:07.994Z,1.4
2022-12-18T12:17:07.984Z,1.5
2022-12-18T12:19:07.980Z,1.5
2022-12-18T12:21:07.973Z,1.6
2022-12-18T12:22:07.977Z,1.6
2022-12-18T12:24:07.969Z,1.6
2022-12-18T12:25:07.975Z,1.7
2022-12-18T12:26:07.976Z,1.6
2022-12-18T12:29:10.434Z,1.5
2022-12-18T12:30:08.672Z,1.4
2022-12-18T12:33:07.985Z,1.8
2022-12-18T12:35:09.966Z,2
2022-12-18T12:37:07.972Z,1.8
2022-12-18T12:38:08.019Z,1.9
2022-12-18T12:41:07.972Z,1.8
2022-12-18T12:42:08.050Z,1.8
2022-12-18T12:43:07.981Z,1.9
2022-12-18T12:45:08.008Z,1.6
2022-12-18T12:46:08.127Z,1.7
2022-12-18T12:47:07.982Z,1.8
2022-12-18T12:50:08.220Z,1.9
2022-12-18T12:51:07.985Z,2
2022-12-18T12:54:07.976Z,1.8
2022-12-18T12:55:13.063Z,1.9
2022-12-18T12:56:08.078Z,1.8
2022-12-18T12:58:07.981Z,1.7
2022-12-18T12:59:07.987Z,1.7
2022-12-18T13:02:08.110Z,1.9
2022-12-18T13:03:08.025Z,2
2022-12-18T13:04:07.989Z,2.1
2022-12-18T13:06:07.988Z,2
2022-12-18T13:07:07.984Z,2.1
2022-12-18T13:09:08.184Z,2.1
2022-12-18T13:12:07.979Z,2.2
2022-12-18T13:14:07.972Z,2.2
2022-12-18T13:15:11.613Z,2
2022-12-18T13:17:07.974Z,2.1
2022-12-18T13:19:07.982Z,2
2022-12-18T13:20:08.107Z,2.2
2022-12-18T13:22:07.993Z,2.4
2022-12-18T13:23:07.988Z,2.3
2022-12-18T13:25:07.976Z,1.7
2022-12-18T13:27:07.996Z,2.1
2022-12-18T13:28:07.994Z,2.2
2022-12-18T13:30:07.979Z,2.3
2022-12-18T13:32:07.990Z,2.3
2022-12-18T13:33:07.988Z,2.3
2022-12-18T13:35:07.992Z,2.4
2022-12-18T13:36:08.028Z,2.3
2022-12-18T13:38:07.998Z,2.3
2022-12-18T13:41:07.982Z,2.2
2022-12-18T13:42:07.972Z,2.1
2022-12-18T13:43:07.985Z,2.2
2022-12-18T13:44:07.969Z,2.3
2022-12-18T13:46:07.978Z,2.3
2022-12-18T13:48:08.298Z,2.3
2022-12-18T13:49:07.977Z,2
2022-12-18T13:51:08.097Z,1.9
2022-12-18T13:53:07.995Z,2
2022-12-18T13:54:07.976Z,2.1
2022-12-18T13:59:08.093Z,2.3
2022-12-18T14:02:08.156Z,1.8
2022-12-18T14:03:08.097Z,1.9
2022-12-18T14:04:08.013Z,1.9
2022-12-18T14:05:07.988Z,2
2022-12-18T14:07:08.116Z,2.1
2022-12-18T14:10:41.325Z,2.3
2022-12-18T14:11:07.977Z,2.2
2022-12-18T14:12:08.008Z,2.1
2022-12-18T14:14:07.983Z,2.2
2022-12-18T14:15:07.985Z,2.1
2022-12-18T14:19:15.263Z,1.9
2022-12-18T14:20:07.989Z,2
2022-12-18T14:23:07.989Z,2
2022-12-18T14:24:07.997Z,2.2
2022-12-18T14:26:07.987Z,2
2022-12-18T14:27:07.983Z,2.1
2022-12-18T14:28:07.986Z,2.2
2022-12-18T14:31:08.018Z,2.3
2022-12-18T14:32:13.293Z,2.3
2022-12-18T14:33:07.994Z,2.3
2022-12-18T14:36:07.980Z,2.4
2022-12-18T14:40:11.345Z,2.2
2022-12-18T14:41:07.985Z,2.3
2022-12-18T14:44:07.989Z,2.3
2022-12-18T14:45:13.993Z,2.3
2022-12-18T14:47:07.968Z,2.2
2022-12-18T14:52:08.225Z,2.4
2022-12-18T14:53:08.094Z,2.4
2022-12-18T14:54:07.978Z,2.5
2022-12-18T14:57:07.996Z,2.5
2022-12-18T14:58:07.977Z,2.3
2022-12-18T15:01:08.042Z,2.4
2022-12-18T15:02:08.108Z,2.3
2022-12-18T15:05:12.918Z,2.2
2022-12-18T15:06:07.968Z,2.2
2022-12-18T15:09:08.038Z,2.3
2022-12-18T15:11:13.133Z,2.5
2022-12-18T15:12:07.982Z,2.4
2022-12-18T15:13:07.967Z,2.5
2022-12-18T15:14:07.977Z,2.5
2022-12-18T15:15:07.978Z,2.4
2022-12-18T15:17:07.982Z,2.4
2022-12-18T15:19:07.982Z,2.4
2022-12-18T15:20:07.967Z,2.3
2022-12-18T15:22:07.989Z,2.3
2022-12-18T15:25:07.976Z,2.5
2022-12-18T15:26:09.849Z,2.4
2022-12-18T15:27:07.983Z,2.4
2022-12-18T15:28:07.975Z,2.5
2022-12-18T15:30:07.978Z,2.4
2022-12-18T15:32:07.969Z,2.4
2022-12-18T15:33:07.967Z,2.4
2022-12-18T15:34:07.993Z,2.4
2022-12-18T15:35:07.990Z,2.4
2022-12-18T15:36:07.976Z,2.4
2022-12-18T15:40:07.972Z,2.4
2022-12-18T15:47:07.977Z,2.4
2022-12-18T15:48:07.979Z,2.5
2022-12-18T15:49:23.960Z,2.4
2022-12-18T15:51:08.032Z,2.4
2022-12-18T15:53:07.988Z,2.5
2022-12-18T15:55:08.094Z,2.5
2022-12-18T15:56:07.974Z,2.5
2022-12-18T16:01:07.997Z,2.5
2022-12-18T16:02:08.070Z,2.4
2022-12-18T16:04:08.044Z,2.4
2022-12-18T16:08:07.974Z,2.5
2022-12-18T16:09:07.973Z,2.6
2022-12-18T16:10:08.008Z,2.6
2022-12-18T16:12:08.059Z,2.6
2022-12-18T16:13:07.974Z,2.6
2022-12-18T16:14:07.972Z,2.6
2022-12-18T16:15:07.998Z,2.6
2022-12-18T16:18:07.976Z,2.7
2022-12-18T16:20:07.982Z,2.7
2022-12-18T16:21:07.973Z,2.4
2022-12-18T16:23:07.977Z,2.3
2022-12-18T16:25:07.983Z,2.5
2022-12-18T16:26:08.093Z,2.5
2022-12-18T16:28:07.990Z,2.4
2022-12-18T16:29:07.969Z,2.3
2022-12-18T16:30:07.983Z,2.4
2022-12-18T16:31:08.064Z,2.5
2022-12-18T16:33:07.966Z,2.5
2022-12-18T16:34:07.972Z,2.3
2022-12-18T16:35:07.979Z,2.3
2022-12-18T16:36:07.971Z,2.5
2022-12-18T16:39:07.981Z,2.2
2022-12-18T16:41:07.965Z,2.2
2022-12-18T16:43:07.973Z,2.1
2022-12-18T16:44:07.969Z,2.1
2022-12-18T16:47:08.238Z,2
2022-12-18T16:50:07.969Z,2
2022-12-18T16:52:07.972Z,2
2022-12-18T16:56:07.964Z,2.1
2022-12-18T16:57:08.091Z,2.1
2022-12-18T17:00:07.989Z,2.1
2022-12-18T17:02:08.091Z,2.2
2022-12-18T17:03:08.179Z,2.1
2022-12-18T17:04:08.027Z,2.2
2022-12-18T17:05:07.974Z,2.2
2022-12-18T17:08:08.006Z,2.2
2022-12-18T17:09:07.968Z,2.2
2022-12-18T17:10:07.970Z,2.2
2022-12-18T17:11:08.038Z,2.2
2022-12-18T17:12:07.968Z,2.2
2022-12-18T17:13:07.978Z,2.1
2022-12-18T17:15:08.008Z,2.1
2022-12-18T17:18:07.969Z,2.2
2022-12-18T17:19:12.110Z,2.1
2022-12-18T17:20:07.969Z,2.1
2022-12-18T17:23:07.971Z,2.2
2022-12-18T17:24:07.965Z,2.2
2022-12-18T17:25:07.974Z,2.1
2022-12-18T17:26:07.965Z,2.1
2022-12-18T17:28:08.092Z,2.1
2022-12-18T17:31:07.993Z,2
2022-12-18T17:33:08.763Z,2.1
2022-12-18T17:36:07.974Z,2
2022-12-18T17:37:07.974Z,2.1
2022-12-18T17:39:07.971Z,2.1
2022-12-18T17:41:07.957Z,2.2
2022-12-18T17:42:07.974Z,2.2
2022-12-18T17:44:07.963Z,2
2022-12-18T17:46:08.089Z,2.1
2022-12-18T17:54:07.959Z,2.2
2022-12-18T17:57:07.969Z,2.1
2022-12-18T17:58:07.965Z,2.1
2022-12-18T17:59:13.955Z,2.1
2022-12-18T18:02:08.072Z,2.1
2022-12-18T18:03:08.126Z,2.1
2022-12-18T18:05:07.985Z,1.9
2022-12-18T18:07:07.959Z,1.9
2022-12-18T18:11:07.952Z,1.9
2022-12-18T18:12:07.967Z,1.9
2022-12-18T18:17:07.957Z,1.9
2022-12-18T18:19:07.952Z,2
2022-12-18T18:20:07.953Z,1.9
2022-12-18T18:24:07.979Z,1.8
2022-12-18T18:25:07.954Z,1.8
2022-12-18T18:26:07.960Z,1.7
2022-12-18T18:28:07.967Z,1.7
2022-12-18T18:30:07.962Z,1.7
2022-12-18T18:32:07.998Z,1.7
2022-12-18T18:33:12.001Z,1.7
2022-12-18T18:39:08.068Z,1.8
2022-12-18T18:40:07.980Z,1.7
2022-12-18T18:41:07.969Z,1.7
2022-12-18T18:45:07.978Z,1.8
2022-12-18T18:46:08.111Z,1.9
2022-12-18T18:47:09.721Z,1.8
2022-12-18T18:49:07.951Z,1.8
2022-12-18T18:50:07.961Z,1.9
2022-12-18T18:53:07.959Z,1.8
2022-12-18T18:55:20.046Z,1.9
2022-12-18T18:58:07.978Z,1.8
2022-12-18T19:00:07.963Z,1.9
2022-12-18T19:01:07.974Z,1.9
2022-12-18T19:02:08.051Z,2
2022-12-18T19:03:08.052Z,1.8
2022-12-18T19:06:07.958Z,1.8
2022-12-18T19:07:07.954Z,1.8
2022-12-18T19:08:07.976Z,1.9
2022-12-18T19:26:28.432Z,2.1
2022-12-18T21:10:23.913Z,2.4
2022-12-18T21:55:09.901Z,2.8
2022-12-18T22:25:07.942Z,2.2
2022-12-18T22:26:07.948Z,2.2
2022-12-18T22:37:07.943Z,2.1
2022-12-18T23:22:11.700Z,2.4
2022-12-18T23:27:11.448Z,2.5
2022-12-18T23:49:07.944Z,2.6
