createdAt,value
2023-04-01T00:11:03.181Z,76.50
2023-04-01T00:17:53.623Z,76.60
2023-04-01T00:28:06.958Z,76.40
2023-04-01T00:34:55.933Z,76.00
2023-04-01T00:38:19.615Z,76.20
2023-04-01T00:45:30.326Z,76.10
2023-04-01T00:48:57.601Z,76.20
2023-04-01T00:55:58.074Z,76.20
2023-04-01T01:06:40.023Z,76.30
2023-04-01T01:13:45.572Z,76.60
2023-04-01T01:17:21.488Z,76.70
2023-04-01T01:21:32.576Z,77.00
2023-04-01T01:25:27.427Z,77.30
2023-04-01T01:29:07.555Z,77.60
2023-04-01T01:33:15.410Z,77.90
2023-04-01T01:36:46.040Z,78.20
2023-04-01T01:40:13.472Z,78.40
2023-04-01T01:43:44.052Z,78.40
2023-04-01T01:50:34.920Z,78.50
2023-04-01T01:53:59.722Z,78.50
2023-04-01T01:57:28.239Z,78.30
2023-04-01T02:00:59.104Z,78.20
2023-04-01T02:04:24.584Z,78.50
2023-04-01T02:07:58.310Z,78.80
2023-04-01T02:11:32.323Z,78.70
2023-04-01T02:15:01.506Z,78.90
2023-04-01T02:25:16.679Z,79.20
2023-04-01T02:32:09.215Z,79.30
2023-04-01T02:39:03.111Z,79.80
2023-04-01T02:45:51.629Z,79.30
2023-04-01T02:49:15.228Z,78.70
2023-04-01T03:02:51.560Z,79.00
2023-04-01T03:06:18.304Z,79.10
2023-04-01T03:09:42.228Z,79.30
2023-04-01T03:19:55.128Z,79.40
2023-04-01T03:23:20.483Z,79.50
2023-04-01T03:37:07.418Z,79.00
2023-04-01T03:43:55.886Z,80.00
2023-04-01T03:47:19.278Z,80.40
2023-04-01T03:54:08.905Z,81.10
2023-04-01T03:57:34.032Z,81.30
2023-04-01T04:11:27.883Z,80.10
2023-04-01T04:18:15.466Z,79.70
2023-04-01T04:21:39.289Z,79.00
2023-04-01T04:25:02.901Z,79.50
2023-04-01T04:28:29.613Z,79.50
2023-04-01T04:42:08.249Z,79.10
2023-04-01T04:45:33.530Z,79.00
2023-04-01T04:48:57.501Z,78.70
2023-04-01T04:52:21.133Z,79.20
2023-04-01T04:55:49.751Z,79.80
2023-04-01T04:59:33.438Z,79.30
2023-04-01T05:03:06.114Z,79.10
2023-04-01T05:06:30.781Z,79.80
2023-04-01T05:09:54.355Z,79.40
2023-04-01T05:16:44.272Z,79.60
2023-04-01T05:20:10.729Z,79.80
2023-04-01T05:23:34.801Z,79.60
2023-04-01T05:26:58.542Z,79.60
2023-04-01T05:30:23.022Z,79.20
2023-04-01T05:33:58.618Z,80.10
2023-04-01T05:37:24.127Z,80.10
2023-04-01T05:40:47.698Z,80.60
2023-04-01T05:44:14.673Z,80.90
2023-04-01T05:47:38.229Z,80.80
2023-04-01T05:54:27.324Z,80.40
2023-04-01T06:08:14.114Z,81.00
2023-04-01T06:11:57.918Z,81.20
2023-04-01T06:15:37.010Z,80.90
2023-04-01T06:19:29.611Z,80.90
2023-04-01T06:23:30.600Z,81.60
2023-04-01T06:27:14.385Z,81.40
2023-04-01T06:30:45.961Z,81.80
2023-04-01T06:34:42.342Z,81.00
2023-04-01T06:38:43.407Z,80.90
2023-04-01T06:42:38.718Z,80.60
2023-04-01T06:46:19.799Z,79.90
2023-04-01T06:50:11.779Z,79.20
2023-04-01T06:54:14.143Z,76.90
2023-04-01T06:58:23.188Z,77.90
2023-04-01T07:01:52.776Z,77.20
2023-04-01T07:05:17.895Z,78.60
2023-04-01T07:08:46.000Z,78.20
2023-04-01T07:12:24.679Z,79.00
2023-04-01T07:16:17.692Z,78.90
2023-04-01T07:19:49.175Z,79.50
2023-04-01T07:23:25.411Z,79.10
2023-04-01T07:27:14.425Z,78.50
2023-04-01T07:30:59.699Z,78.10
2023-04-01T07:34:30.484Z,78.10
2023-04-01T07:38:14.366Z,77.80
2023-04-01T07:41:53.180Z,77.80
2023-04-01T07:45:28.361Z,77.80
2023-04-01T07:49:00.421Z,77.80
2023-04-01T07:52:37.654Z,77.10
2023-04-01T07:56:14.447Z,77.10
2023-04-01T07:59:53.005Z,77.30
2023-04-01T08:03:40.786Z,77.10
2023-04-01T08:07:15.080Z,76.60
2023-04-01T08:10:59.473Z,77.80
2023-04-01T08:15:02.399Z,77.30
2023-04-01T08:19:04.128Z,76.90
2023-04-01T08:22:34.869Z,76.80
2023-04-01T08:26:08.730Z,74.90
2023-04-01T08:29:46.515Z,76.50
2023-04-01T08:33:19.189Z,76.50
2023-04-01T08:36:54.582Z,76.60
2023-04-01T08:40:43.615Z,76.10
2023-04-01T08:44:44.214Z,75.80
2023-04-01T08:48:50.019Z,74.60
2023-04-01T08:52:33.959Z,75.70
2023-04-01T08:56:14.388Z,75.80
2023-04-01T09:00:04.076Z,75.60
2023-04-01T09:04:15.727Z,76.10
2023-04-01T09:07:52.855Z,76.80
2023-04-01T09:11:47.980Z,77.30
2023-04-01T09:16:01.908Z,77.30
2023-04-01T09:19:43.485Z,78.00
2023-04-01T09:23:35.750Z,78.70
2023-04-01T09:27:10.557Z,79.80
2023-04-01T09:30:58.447Z,79.70
2023-04-01T09:34:56.644Z,79.60
2023-04-01T09:38:31.197Z,80.30
2023-04-01T09:42:15.697Z,81.80
2023-04-01T09:46:09.106Z,80.30
2023-04-01T09:50:09.036Z,79.30
2023-04-01T09:53:52.059Z,78.90
2023-04-01T09:58:00.986Z,79.60
2023-04-01T10:02:19.509Z,79.70
2023-04-01T10:06:36.063Z,79.00
2023-04-01T10:10:51.048Z,79.30
2023-04-01T10:14:49.493Z,78.70
2023-04-01T10:19:05.818Z,78.20
2023-04-01T10:23:20.418Z,78.30
2023-04-01T10:27:50.077Z,80.30
2023-04-01T10:32:38.436Z,80.70
2023-04-01T10:36:45.180Z,82.10
2023-04-01T10:40:55.422Z,79.20
2023-04-01T10:45:34.050Z,80.30
2023-04-01T10:49:49.673Z,80.10
2023-04-01T10:53:50.050Z,79.50
2023-04-01T10:58:23.385Z,78.40
2023-04-01T11:03:11.226Z,78.40
2023-04-01T11:08:05.886Z,78.80
2023-04-01T11:12:14.602Z,78.30
2023-04-01T11:16:20.836Z,78.10
2023-04-01T11:20:34.280Z,79.40
2023-04-01T11:24:23.652Z,78.60
2023-04-01T11:28:37.848Z,78.60
2023-04-01T11:32:23.081Z,79.90
2023-04-01T11:36:17.400Z,80.30
2023-04-01T11:40:00.137Z,79.40
2023-04-01T11:43:59.881Z,77.80
2023-04-01T11:48:16.617Z,76.60
2023-04-01T11:52:14.167Z,75.20
2023-04-01T11:55:55.847Z,74.80
2023-04-01T12:00:15.150Z,72.10
2023-04-01T12:04:08.892Z,70.90
2023-04-01T12:08:12.775Z,71.40
2023-04-01T12:11:47.095Z,70.50
2023-04-01T12:15:29.197Z,69.10
2023-04-01T12:19:03.170Z,69.20
2023-04-01T12:22:48.167Z,70.80
2023-04-01T12:26:58.731Z,71.00
2023-04-01T12:30:53.317Z,70.70
2023-04-01T12:34:45.889Z,71.40
2023-04-01T12:38:28.703Z,72.10
2023-04-01T12:42:07.164Z,71.50
2023-04-01T12:45:34.722Z,71.20
2023-04-01T12:49:28.873Z,71.30
2023-04-01T12:53:21.935Z,73.70
2023-04-01T12:57:05.297Z,71.60
2023-04-01T13:01:31.092Z,73.20
2023-04-01T13:05:22.260Z,71.10
2023-04-01T13:08:59.681Z,70.30
2023-04-01T13:12:45.354Z,71.00
2023-04-01T13:16:16.412Z,70.00
2023-04-01T13:20:01.851Z,68.30
2023-04-01T13:23:57.800Z,68.30
2023-04-01T13:27:29.865Z,66.80
2023-04-01T13:31:04.186Z,67.90
2023-04-01T13:34:48.542Z,69.10
2023-04-01T13:38:59.727Z,68.90
2023-04-01T13:42:30.032Z,70.30
2023-04-01T13:46:40.313Z,67.00
2023-04-01T13:50:40.023Z,68.20
2023-04-01T13:54:44.887Z,68.00
2023-04-01T13:58:44.811Z,67.40
2023-04-01T14:02:31.577Z,66.60
2023-04-01T14:06:08.369Z,67.90
2023-04-01T14:10:07.969Z,68.20
2023-04-01T14:13:45.870Z,65.70
2023-04-01T14:17:32.658Z,65.70
2023-04-01T14:21:36.213Z,66.60
2023-04-01T14:25:32.588Z,66.40
2023-04-01T14:29:20.651Z,66.40
2023-04-01T14:32:54.415Z,65.60
2023-04-01T14:36:59.506Z,67.20
2023-04-01T14:40:38.906Z,67.80
2023-04-01T14:44:39.792Z,67.10
2023-04-01T14:48:23.646Z,67.50
2023-04-01T14:51:49.076Z,67.70
2023-04-01T14:55:35.305Z,68.60
2023-04-01T14:59:00.575Z,69.30
2023-04-01T15:03:00.143Z,69.40
2023-04-01T15:07:06.621Z,68.10
2023-04-01T15:11:01.160Z,68.90
2023-04-01T15:14:55.593Z,69.30
2023-04-01T15:18:40.281Z,69.40
2023-04-01T15:22:42.112Z,70.10
2023-04-01T15:26:33.937Z,69.70
2023-04-01T15:30:35.559Z,69.00
2023-04-01T15:34:30.422Z,68.60
2023-04-01T15:37:58.454Z,68.50
2023-04-01T15:41:30.737Z,69.30
2023-04-01T15:45:10.770Z,68.80
2023-04-01T15:48:54.039Z,69.60
2023-04-01T15:52:26.762Z,67.90
2023-04-01T15:55:59.512Z,69.20
2023-04-01T15:59:57.833Z,69.00
2023-04-01T16:03:35.381Z,68.40
2023-04-01T16:07:18.928Z,67.60
2023-04-01T16:11:13.590Z,68.70
2023-04-01T16:14:52.723Z,67.80
2023-04-01T16:18:46.479Z,67.80
2023-04-01T16:22:19.338Z,68.40
2023-04-01T16:25:51.487Z,69.00
2023-04-01T16:29:30.334Z,67.60
2023-04-01T16:33:03.035Z,67.80
2023-04-01T16:36:37.809Z,68.00
2023-04-01T16:40:18.628Z,68.70
2023-04-01T16:43:49.424Z,68.50
2023-04-01T16:47:19.261Z,68.70
2023-04-01T16:50:56.170Z,69.00
2023-04-01T16:54:33.570Z,69.60
2023-04-01T16:58:01.956Z,69.80
2023-04-01T17:01:31.505Z,70.00
2023-04-01T17:05:07.309Z,70.30
2023-04-01T17:08:54.486Z,70.50
2023-04-01T17:12:27.705Z,70.20
2023-04-01T17:16:03.221Z,70.20
2023-04-01T17:19:50.532Z,73.90
2023-04-01T17:23:25.471Z,70.10
2023-04-01T17:27:01.069Z,69.90
2023-04-01T17:30:33.739Z,70.40
2023-04-01T17:34:35.202Z,70.40
2023-04-01T17:38:20.580Z,70.20
2023-04-01T17:41:54.810Z,70.30
2023-04-01T17:45:29.118Z,70.40
2023-04-01T17:49:04.797Z,70.60
2023-04-01T17:52:39.590Z,70.80
2023-04-01T17:56:16.999Z,70.80
2023-04-01T17:59:51.991Z,71.10
2023-04-01T18:03:32.368Z,71.10
2023-04-01T18:07:20.085Z,71.30
2023-04-01T18:11:00.908Z,71.10
2023-04-01T18:14:46.853Z,71.50
2023-04-01T18:18:37.573Z,71.70
2023-04-01T18:22:12.469Z,71.70
2023-04-01T18:25:41.756Z,71.80
2023-04-01T18:29:26.101Z,71.90
2023-04-01T18:32:58.081Z,72.00
2023-04-01T18:36:35.316Z,72.00
2023-04-01T18:40:15.801Z,71.70
2023-04-01T18:43:57.238Z,71.80
2023-04-01T18:47:38.507Z,71.70
2023-04-01T18:51:15.726Z,69.50
2023-04-01T18:54:50.410Z,70.90
2023-04-01T18:58:28.503Z,70.60
2023-04-01T19:02:04.660Z,70.60
2023-04-01T19:05:35.667Z,70.40
2023-04-01T19:09:19.615Z,69.80
2023-04-01T19:12:53.751Z,70.10
2023-04-01T19:16:37.503Z,69.80
2023-04-01T19:20:16.692Z,69.90
2023-04-01T19:24:44.652Z,70.30
2023-04-01T19:28:34.314Z,70.40
2023-04-01T19:32:16.901Z,70.40
2023-04-01T19:35:48.638Z,70.60
2023-04-01T19:39:36.131Z,70.70
2023-04-01T19:43:09.110Z,70.70
2023-04-01T19:46:40.149Z,71.20
2023-04-01T19:50:22.990Z,71.40
2023-04-01T19:53:59.273Z,71.80
2023-04-01T19:57:36.983Z,71.80
2023-04-01T20:01:06.451Z,71.70
2023-04-01T20:04:38.713Z,71.80
2023-04-01T20:08:14.589Z,71.80
2023-04-01T20:11:56.414Z,72.10
2023-04-01T20:15:36.378Z,72.30
2023-04-01T20:19:04.944Z,72.50
2023-04-01T20:22:56.556Z,72.40
2023-04-01T20:26:26.712Z,72.50
2023-04-01T20:30:21.223Z,72.40
2023-04-01T20:34:17.344Z,72.50
2023-04-01T20:41:26.354Z,72.30
2023-04-01T20:45:10.801Z,72.60
2023-04-01T20:48:59.863Z,72.60
2023-04-01T20:56:37.942Z,72.70
2023-04-01T21:00:33.619Z,72.90
2023-04-01T21:07:43.801Z,72.90
2023-04-01T21:15:05.548Z,72.50
2023-04-01T21:19:06.296Z,72.50
2023-04-01T21:22:52.874Z,72.80
2023-04-01T21:26:34.637Z,72.80
2023-04-01T21:30:21.714Z,72.60
2023-04-01T21:34:16.815Z,72.60
2023-04-01T21:38:14.452Z,72.40
2023-04-01T21:42:13.513Z,72.50
2023-04-01T21:46:10.418Z,72.60
2023-04-01T21:50:05.334Z,72.60
2023-04-01T21:54:41.634Z,72.50
2023-04-01T21:59:06.661Z,72.50
2023-04-01T22:03:28.208Z,71.80
2023-04-01T22:10:33.238Z,72.20
2023-04-01T22:14:09.017Z,72.00
2023-04-01T22:21:11.754Z,71.80
2023-04-01T22:24:55.385Z,71.80
2023-04-01T22:28:28.895Z,71.80
2023-04-01T22:32:01.313Z,71.90
2023-04-01T22:35:42.137Z,72.00
2023-04-01T22:39:26.203Z,72.10
2023-04-01T22:46:42.802Z,72.40
2023-04-01T22:50:17.165Z,72.40
2023-04-01T22:54:00.774Z,71.10
2023-04-01T22:57:43.882Z,72.60
2023-04-01T23:01:14.282Z,72.70
2023-04-01T23:04:45.123Z,72.70
2023-04-01T23:09:04.037Z,72.70
2023-04-01T23:12:30.921Z,72.70
2023-04-01T23:15:56.704Z,72.60
2023-04-01T23:19:26.283Z,72.50
2023-04-01T23:23:11.540Z,72.40
2023-04-01T23:26:45.156Z,72.50
2023-04-01T23:30:52.433Z,72.70
2023-04-01T23:34:27.798Z,72.80
2023-04-01T23:37:51.698Z,73.00
2023-04-01T23:41:24.028Z,73.00
2023-04-01T23:44:48.981Z,73.10
2023-04-01T23:48:21.536Z,72.90
2023-04-01T23:51:56.379Z,72.90
2023-04-01T23:55:26.215Z,72.90
2023-04-01T23:58:57.726Z,72.90
