createdAt,value
2019-04-11T00:00:53.141Z,46.67
2019-04-11T00:03:25.754Z,46.69
2019-04-11T00:05:59.297Z,46.74
2019-04-11T00:08:32.190Z,46.82
2019-04-11T00:11:06.004Z,46.84
2019-04-11T00:13:39.254Z,46.89
2019-04-11T00:16:13.102Z,46.92
2019-04-11T00:18:47.059Z,46.98
2019-04-11T00:21:20.445Z,46.99
2019-04-11T00:23:54.524Z,46.99
2019-04-11T00:26:28.460Z,47.00
2019-04-11T00:29:01.800Z,47.02
2019-04-11T00:31:34.763Z,47.01
2019-04-11T00:34:08.774Z,47.00
2019-04-11T00:36:41.931Z,47.02
2019-04-11T00:39:15.217Z,47.00
2019-04-11T00:41:48.313Z,46.97
2019-04-11T00:44:20.981Z,46.97
2019-04-11T00:46:53.476Z,47.00
2019-04-11T00:49:28.621Z,47.02
2019-04-11T00:52:01.130Z,47.05
2019-04-11T00:54:35.169Z,47.05
2019-04-11T00:57:08.488Z,47.08
2019-04-11T00:59:41.266Z,47.10
2019-04-11T01:02:15.618Z,47.14
2019-04-11T01:04:48.864Z,47.14
2019-04-11T01:07:22.773Z,47.13
2019-04-11T01:09:56.814Z,47.12
2019-04-11T01:12:29.924Z,47.08
2019-04-11T01:15:03.171Z,47.10
2019-04-11T01:17:37.093Z,47.12
2019-04-11T01:20:11.380Z,47.18
2019-04-11T01:22:44.555Z,47.19
2019-04-11T01:25:17.756Z,47.21
2019-04-11T01:27:51.227Z,47.23
2019-04-11T01:30:33.599Z,47.24
2019-04-11T01:33:06.676Z,47.26
2019-04-11T01:35:39.510Z,47.26
2019-04-11T01:38:13.728Z,47.28
2019-04-11T01:40:47.733Z,47.29
2019-04-11T01:43:21.883Z,47.30
2019-04-11T01:45:54.265Z,47.32
2019-04-11T01:48:31.273Z,47.35
2019-04-11T01:51:03.696Z,47.34
2019-04-11T01:53:37.254Z,47.37
2019-04-11T01:56:09.871Z,47.37
2019-04-11T01:58:42.690Z,47.38
2019-04-11T02:01:39.053Z,47.41
2019-04-11T02:04:18.116Z,47.44
2019-04-11T02:06:51.056Z,47.51
2019-04-11T02:09:24.193Z,47.50
2019-04-11T02:11:56.849Z,47.51
2019-04-11T02:14:29.774Z,47.51
2019-04-11T02:17:02.750Z,47.52
2019-04-11T02:19:36.307Z,47.54
2019-04-11T02:22:33.424Z,47.57
2019-04-11T02:25:18.473Z,47.60
2019-04-11T02:27:52.544Z,47.61
2019-04-11T02:30:27.683Z,47.60
2019-04-11T02:33:00.393Z,47.62
2019-04-11T02:35:35.357Z,47.63
2019-04-11T02:38:09.565Z,47.61
2019-04-11T02:40:43.178Z,47.64
2019-04-11T02:43:17.659Z,47.65
2019-04-11T02:46:04.870Z,47.66
2019-04-11T02:48:26.739Z,47.68
2019-04-11T02:51:00.993Z,47.69
2019-04-11T02:53:36.608Z,47.73
2019-04-11T02:56:11.686Z,47.70
2019-04-11T02:58:46.264Z,47.69
2019-04-11T03:01:20.053Z,47.68
2019-04-11T03:03:54.214Z,47.70
2019-04-11T03:06:28.502Z,47.75
2019-04-11T03:09:02.509Z,47.72
2019-04-11T03:11:36.062Z,47.76
2019-04-11T03:14:09.768Z,47.79
2019-04-11T03:16:56.798Z,47.79
2019-04-11T03:19:35.651Z,47.79
2019-04-11T03:21:54.580Z,47.78
2019-04-11T03:24:30.817Z,47.81
2019-04-11T03:27:05.030Z,47.81
2019-04-11T03:29:38.966Z,47.82
2019-04-11T03:32:48.871Z,47.83
2019-04-11T03:37:50.012Z,47.91
2019-04-11T03:40:18.660Z,47.96
2019-04-11T03:42:45.267Z,47.97
2019-04-11T03:45:27.610Z,47.98
2019-04-11T03:48:00.987Z,47.97
2019-04-11T03:50:18.924Z,47.97
2019-04-11T03:52:51.861Z,47.98
2019-04-11T03:55:25.969Z,48.00
2019-04-11T03:58:01.299Z,48.01
2019-04-11T04:00:37.118Z,48.02
2019-04-11T04:03:11.224Z,48.05
2019-04-11T04:05:44.609Z,48.12
2019-04-11T04:08:18.220Z,48.13
2019-04-11T04:11:23.156Z,48.20
2019-04-11T04:14:14.722Z,48.24
2019-04-11T04:17:06.938Z,48.27
2019-04-11T04:20:17.200Z,48.26
2019-04-11T04:22:56.683Z,48.20
2019-04-11T04:25:29.943Z,48.16
2019-04-11T04:28:05.899Z,48.15
2019-04-11T04:30:41.035Z,48.12
2019-04-11T04:33:14.672Z,48.13
2019-04-11T04:35:47.704Z,48.13
2019-04-11T04:38:23.358Z,48.16
2019-04-11T04:41:16.874Z,48.20
2019-04-11T04:43:36.409Z,48.22
2019-04-11T04:46:28.019Z,48.26
2019-04-11T04:48:45.444Z,48.27
2019-04-11T04:51:20.587Z,48.29
2019-04-11T04:53:52.628Z,48.20
2019-04-11T04:56:29.525Z,48.01
2019-04-11T04:59:02.572Z,47.84
2019-04-11T05:01:37.201Z,47.56
2019-04-11T05:04:11.226Z,47.30
2019-04-11T05:06:47.761Z,47.05
2019-04-11T05:09:18.947Z,46.84
2019-04-11T05:11:53.084Z,46.66
2019-04-11T05:14:27.489Z,46.48
2019-04-11T05:17:00.427Z,46.27
2019-04-11T05:19:34.148Z,46.16
2019-04-11T05:22:08.477Z,46.06
2019-04-11T05:24:41.560Z,45.96
2019-04-11T05:27:14.704Z,45.80
2019-04-11T05:29:47.247Z,45.59
2019-04-11T05:32:21.810Z,45.34
2019-04-11T05:34:54.619Z,45.16
2019-04-11T05:37:27.449Z,44.96
2019-04-11T05:40:00.903Z,44.69
2019-04-11T05:42:33.508Z,44.60
2019-04-11T05:45:08.536Z,44.56
2019-04-11T05:47:40.355Z,44.51
2019-04-11T05:50:26.351Z,44.50
2019-04-11T05:53:03.230Z,44.46
2019-04-11T05:55:43.125Z,44.39
2019-04-11T05:58:14.390Z,44.32
2019-04-11T06:01:05.413Z,44.24
2019-04-11T06:03:40.979Z,44.00
2019-04-11T06:06:31.908Z,43.72
2019-04-11T06:09:10.332Z,43.71
2019-04-11T06:12:07.373Z,43.77
2019-04-11T06:14:49.284Z,43.80
2019-04-11T06:17:23.917Z,43.81
2019-04-11T06:20:19.821Z,43.70
2019-04-11T06:23:17.348Z,43.56
2019-04-11T06:26:18.833Z,43.59
2019-04-11T06:28:55.875Z,43.64
2019-04-11T06:31:45.903Z,43.67
2019-04-11T06:34:19.349Z,43.76
2019-04-11T06:37:21.147Z,43.80
2019-04-11T06:40:09.665Z,43.85
2019-04-11T06:42:53.875Z,43.67
2019-04-11T06:45:43.999Z,43.61
2019-04-11T06:48:31.675Z,43.50
2019-04-11T06:51:32.451Z,43.58
2019-04-11T06:54:21.157Z,43.59
2019-04-11T06:56:53.901Z,43.64
2019-04-11T06:59:30.312Z,43.75
2019-04-11T07:02:24.414Z,43.79
2019-04-11T07:04:58.802Z,43.73
2019-04-11T07:07:34.681Z,43.67
2019-04-11T07:10:09.509Z,43.39
2019-04-11T07:12:49.346Z,43.05
2019-04-11T07:15:40.904Z,42.82
2019-04-11T07:18:31.240Z,42.56
2019-04-11T07:21:10.521Z,42.48
2019-04-11T07:24:00.780Z,42.64
2019-04-11T07:26:55.242Z,42.79
2019-04-11T07:29:44.801Z,42.84
2019-04-11T07:32:20.209Z,43.00
2019-04-11T07:35:10.938Z,43.20
2019-04-11T07:37:47.139Z,43.29
2019-04-11T07:40:36.878Z,43.39
2019-04-11T07:43:36.946Z,43.47
2019-04-11T07:46:28.936Z,43.55
2019-04-11T07:49:06.254Z,43.55
2019-04-11T07:51:45.058Z,43.43
2019-04-11T07:54:20.290Z,43.56
2019-04-11T07:57:00.228Z,43.55
2019-04-11T07:59:39.688Z,43.46
2019-04-11T08:02:31.270Z,43.26
2019-04-11T08:05:21.500Z,43.17
2019-04-11T08:08:13.384Z,43.05
2019-04-11T08:10:55.927Z,42.94
2019-04-11T08:13:45.019Z,42.91
2019-04-11T08:16:51.812Z,42.75
2019-04-11T08:19:42.858Z,42.74
2019-04-11T08:22:32.861Z,42.79
2019-04-11T08:25:35.953Z,42.73
2019-04-11T08:28:13.865Z,42.89
2019-04-11T08:30:53.008Z,42.81
2019-04-11T08:33:26.782Z,42.66
2019-04-11T08:36:24.148Z,42.48
2019-04-11T08:38:58.485Z,42.49
2019-04-11T08:41:50.034Z,42.42
2019-04-11T08:44:30.067Z,42.50
2019-04-11T08:47:07.877Z,42.47
2019-04-11T08:49:46.021Z,42.47
2019-04-11T08:52:38.238Z,42.14
2019-04-11T08:55:27.560Z,41.94
2019-04-11T08:58:09.550Z,41.98
2019-04-11T09:00:59.320Z,42.09
2019-04-11T09:03:39.958Z,42.25
2019-04-11T09:06:16.616Z,42.14
2019-04-11T09:09:07.012Z,42.09
2019-04-11T09:11:51.936Z,41.99
2019-04-11T09:14:41.586Z,41.92
2019-04-11T09:17:54.979Z,41.84
2019-04-11T09:20:54.155Z,41.99
2019-04-11T09:23:28.080Z,42.18
2019-04-11T09:26:31.980Z,42.26
2019-04-11T09:29:06.001Z,42.12
2019-04-11T09:32:10.068Z,42.10
2019-04-11T09:34:52.278Z,42.19
2019-04-11T09:37:33.684Z,42.27
2019-04-11T09:40:26.543Z,42.32
2019-04-11T09:43:22.515Z,42.39
2019-04-11T09:46:14.467Z,42.36
2019-04-11T09:48:59.170Z,42.10
2019-04-11T09:51:49.909Z,42.00
2019-04-11T09:54:42.047Z,41.93
2019-04-11T09:57:34.541Z,42.05
2019-04-11T10:00:28.684Z,42.13
2019-04-11T10:03:23.471Z,41.94
2019-04-11T10:06:09.356Z,41.94
2019-04-11T10:08:44.037Z,41.95
2019-04-11T10:11:34.513Z,41.87
2019-04-11T10:14:13.514Z,41.95
2019-04-11T10:17:04.546Z,42.00
2019-04-11T10:19:46.458Z,41.93
2019-04-11T10:22:44.308Z,41.97
2019-04-11T10:25:51.644Z,41.95
2019-04-11T10:28:41.930Z,41.78
2019-04-11T10:31:20.351Z,41.77
2019-04-11T10:34:11.818Z,41.82
2019-04-11T10:37:03.627Z,41.91
2019-04-11T10:39:55.019Z,41.95
2019-04-11T10:42:28.937Z,41.95
2019-04-11T10:45:26.830Z,41.97
2019-04-11T10:48:05.493Z,41.95
2019-04-11T10:51:02.837Z,41.84
2019-04-11T10:53:35.788Z,41.72
2019-04-11T10:56:18.074Z,41.81
2019-04-11T10:58:53.540Z,41.84
2019-04-11T11:01:44.345Z,41.89
2019-04-11T11:04:19.935Z,41.97
2019-04-11T11:06:55.873Z,41.99
2019-04-11T11:09:50.378Z,41.91
2019-04-11T11:12:35.126Z,41.96
2019-04-11T11:15:28.830Z,42.00
2019-04-11T11:18:53.906Z,42.04
2019-04-11T11:20:58.508Z,42.07
2019-04-11T11:23:46.169Z,42.10
2019-04-11T11:26:29.774Z,42.19
2019-04-11T11:29:21.617Z,42.19
2019-04-11T11:31:57.894Z,42.25
2019-04-11T11:34:34.683Z,42.34
2019-04-11T11:37:25.198Z,42.30
2019-04-11T11:40:16.755Z,42.30
2019-04-11T11:43:06.611Z,42.28
2019-04-11T11:46:01.050Z,42.22
2019-04-11T11:48:56.667Z,42.21
2019-04-11T11:51:51.864Z,42.22
2019-04-11T11:54:31.407Z,42.20
2019-04-11T11:57:08.715Z,42.17
2019-04-11T11:59:58.723Z,42.23
2019-04-11T12:02:36.902Z,42.25
2019-04-11T12:05:32.712Z,42.30
2019-04-11T12:08:22.303Z,42.41
2019-04-11T12:10:59.768Z,42.44
2019-04-11T12:13:57.864Z,42.45
2019-04-11T12:16:43.956Z,42.48
2019-04-11T12:19:22.678Z,42.58
2019-04-11T12:21:56.716Z,42.62
2019-04-11T12:24:52.412Z,42.68
2019-04-11T12:27:43.959Z,42.72
2019-04-11T12:30:39.863Z,42.75
2019-04-11T12:33:43.741Z,42.76
2019-04-11T12:36:19.428Z,42.77
2019-04-11T12:39:25.862Z,42.77
2019-04-11T12:42:05.243Z,42.72
2019-04-11T12:44:55.112Z,42.68
2019-04-11T12:47:46.506Z,42.63
2019-04-11T12:50:40.845Z,42.63
2019-04-11T12:53:15.790Z,42.64
2019-04-11T12:56:13.401Z,42.66
2019-04-11T12:58:55.933Z,42.71
2019-04-11T13:01:49.648Z,42.75
2019-04-11T13:04:36.761Z,42.76
2019-04-11T13:07:34.404Z,42.81
2019-04-11T13:10:30.280Z,42.80
2019-04-11T13:13:24.948Z,42.71
2019-04-11T13:16:21.940Z,42.69
2019-04-11T13:19:25.919Z,42.76
2019-04-11T13:22:01.263Z,42.81
2019-04-11T13:25:07.264Z,42.87
2019-04-11T13:27:46.189Z,42.82
2019-04-11T13:30:52.466Z,42.67
2019-04-11T13:33:27.151Z,42.60
2019-04-11T13:36:18.986Z,42.69
2019-04-11T13:38:52.797Z,42.75
2019-04-11T13:41:59.071Z,42.72
2019-04-11T13:44:33.873Z,42.71
2019-04-11T13:47:24.066Z,42.74
2019-04-11T13:49:59.038Z,42.78
2019-04-11T13:52:41.057Z,42.84
2019-04-11T13:55:27.675Z,42.76
2019-04-11T13:58:18.312Z,42.76
2019-04-11T14:00:51.736Z,42.80
2019-04-11T14:03:48.881Z,42.90
2019-04-11T14:06:27.925Z,42.99
2019-04-11T14:09:25.100Z,43.08
2019-04-11T14:12:00.364Z,43.14
2019-04-11T14:14:40.902Z,43.24
2019-04-11T14:17:26.832Z,43.32
2019-04-11T14:20:28.289Z,43.35
2019-04-11T14:23:14.922Z,43.42
2019-04-11T14:26:10.140Z,43.38
2019-04-11T14:28:50.396Z,43.37
2019-04-11T14:31:40.719Z,43.35
2019-04-11T14:34:30.795Z,43.37
2019-04-11T14:37:11.345Z,43.55
2019-04-11T14:39:46.117Z,43.67
2019-04-11T14:42:49.288Z,43.74
2019-04-11T14:45:46.079Z,43.76
2019-04-11T14:48:26.640Z,43.75
2019-04-11T14:51:10.789Z,43.76
2019-04-11T14:54:02.288Z,43.75
2019-04-11T14:56:36.127Z,43.72
2019-04-11T14:59:30.112Z,43.69
2019-04-11T15:02:10.739Z,43.66
2019-04-11T15:05:02.295Z,43.68
2019-04-11T15:07:36.632Z,43.66
2019-04-11T15:10:29.044Z,43.68
2019-04-11T15:13:01.519Z,43.67
2019-04-11T15:15:39.642Z,43.59
2019-04-11T15:18:12.550Z,43.54
2019-04-11T15:20:55.280Z,43.56
2019-04-11T15:23:31.955Z,43.59
2019-04-11T15:26:20.121Z,43.64
2019-04-11T15:28:57.977Z,43.72
2019-04-11T15:32:04.567Z,43.81
2019-04-11T15:34:46.992Z,43.85
2019-04-11T15:37:44.529Z,43.92
2019-04-11T15:40:20.420Z,43.95
2019-04-11T15:43:11.776Z,43.98
2019-04-11T15:46:09.436Z,43.99
2019-04-11T15:49:03.321Z,43.98
2019-04-11T15:52:00.755Z,43.99
2019-04-11T15:54:54.985Z,44.03
2019-04-11T15:57:32.789Z,44.03
2019-04-11T16:00:31.296Z,44.05
2019-04-11T16:03:08.890Z,44.09
2019-04-11T16:06:01.633Z,44.13
2019-04-11T16:08:38.793Z,44.15
2019-04-11T16:11:37.020Z,44.22
2019-04-11T16:14:23.465Z,44.29
2019-04-11T16:17:16.227Z,44.24
2019-04-11T16:19:57.044Z,44.25
2019-04-11T16:22:46.916Z,44.29
2019-04-11T16:25:21.470Z,44.36
2019-04-11T16:28:13.176Z,44.33
2019-04-11T16:30:51.069Z,44.33
2019-04-11T16:33:39.684Z,44.29
2019-04-11T16:36:34.336Z,44.33
2019-04-11T16:39:43.326Z,44.39
2019-04-11T16:42:21.853Z,44.43
2019-04-11T16:45:24.756Z,44.51
2019-04-11T16:48:04.121Z,44.56
2019-04-11T16:50:37.367Z,44.56
2019-04-11T16:53:11.531Z,44.54
2019-04-11T16:55:45.186Z,44.54
2019-04-11T16:58:19.642Z,44.51
2019-04-11T17:00:53.332Z,44.50
2019-04-11T17:03:25.991Z,44.52
2019-04-11T17:06:04.992Z,44.56
2019-04-11T17:08:47.083Z,44.59
2019-04-11T17:11:21.384Z,44.59
2019-04-11T17:13:57.062Z,44.60
2019-04-11T17:16:30.846Z,44.60
2019-04-11T17:19:05.557Z,44.61
2019-04-11T17:21:43.435Z,44.64
2019-04-11T17:24:16.768Z,44.72
2019-04-11T17:26:47.964Z,44.75
2019-04-11T17:29:24.700Z,44.79
2019-04-11T17:31:56.146Z,44.80
2019-04-11T17:34:32.108Z,44.80
2019-04-11T17:37:03.569Z,44.80
2019-04-11T17:39:37.352Z,44.80
2019-04-11T17:42:10.902Z,44.79
2019-04-11T17:44:44.397Z,44.88
2019-04-11T17:47:17.543Z,44.90
2019-04-11T17:49:50.314Z,44.94
2019-04-11T17:52:22.812Z,44.96
2019-04-11T17:54:55.745Z,44.96
2019-04-11T17:57:28.706Z,45.01
2019-04-11T18:00:03.283Z,44.97
2019-04-11T18:02:35.910Z,44.98
2019-04-11T18:05:09.208Z,45.00
2019-04-11T18:07:42.060Z,45.03
2019-04-11T18:10:15.349Z,45.04
2019-04-11T18:12:48.081Z,45.13
2019-04-11T18:15:21.026Z,45.16
2019-04-11T18:17:54.380Z,45.21
2019-04-11T18:20:27.460Z,45.27
2019-04-11T18:23:00.199Z,45.27
2019-04-11T18:25:33.846Z,45.28
2019-04-11T18:28:06.592Z,45.31
2019-04-11T18:30:39.567Z,45.34
2019-04-11T18:33:12.527Z,45.40
2019-04-11T18:35:45.418Z,45.41
2019-04-11T18:38:18.580Z,45.41
2019-04-11T18:40:51.839Z,45.46
2019-04-11T18:43:25.571Z,45.48
2019-04-11T18:45:58.206Z,45.48
2019-04-11T18:48:31.064Z,45.48
2019-04-11T18:51:05.151Z,45.53
2019-04-11T18:53:37.640Z,45.56
2019-04-11T18:56:10.255Z,45.53
2019-04-11T18:58:45.037Z,45.57
2019-04-11T19:01:19.483Z,45.54
2019-04-11T19:03:52.261Z,45.63
2019-04-11T19:06:27.999Z,45.63
2019-04-11T19:08:59.703Z,45.62
2019-04-11T19:11:32.457Z,45.62
2019-04-11T19:14:05.249Z,45.64
2019-04-11T19:16:38.183Z,45.66
2019-04-11T19:19:11.017Z,45.68
2019-04-11T19:21:43.583Z,45.69
2019-04-11T19:24:16.960Z,45.70
2019-04-11T19:26:49.587Z,45.70
2019-04-11T19:29:24.733Z,45.70
2019-04-11T19:31:56.701Z,45.73
2019-04-11T19:34:29.745Z,45.73
2019-04-11T19:37:03.875Z,45.73
2019-04-11T19:39:36.932Z,45.81
2019-04-11T19:42:10.292Z,45.86
2019-04-11T19:44:42.984Z,45.92
2019-04-11T19:47:15.894Z,45.96
2019-04-11T19:49:48.524Z,45.98
2019-04-11T19:52:21.070Z,45.96
2019-04-11T19:54:55.532Z,45.96
2019-04-11T19:57:28.405Z,45.99
2019-04-11T20:00:01.530Z,45.97
2019-04-11T20:02:34.587Z,46.00
2019-04-11T20:05:07.695Z,46.05
2019-04-11T20:07:40.598Z,46.07
2019-04-11T20:10:13.553Z,46.11
2019-04-11T20:12:45.982Z,46.16
2019-04-11T20:15:18.766Z,46.19
2019-04-11T20:17:51.905Z,46.19
2019-04-11T20:20:24.768Z,46.20
2019-04-11T20:22:59.204Z,46.22
2019-04-11T20:25:31.952Z,46.25
2019-04-11T20:28:04.700Z,46.25
2019-04-11T20:30:37.211Z,46.31
2019-04-11T20:33:10.421Z,46.31
2019-04-11T20:35:43.020Z,46.32
2019-04-11T20:38:16.155Z,46.39
2019-04-11T20:40:52.121Z,46.40
2019-04-11T20:43:25.431Z,46.40
2019-04-11T20:45:58.734Z,46.39
2019-04-11T20:48:34.863Z,46.36
2019-04-11T20:51:06.039Z,46.34
2019-04-11T20:53:38.506Z,46.31
2019-04-11T20:56:23.376Z,46.33
2019-04-11T20:58:45.816Z,46.32
2019-04-11T21:01:18.395Z,46.30
2019-04-11T21:03:52.204Z,46.29
2019-04-11T21:06:24.650Z,46.29
2019-04-11T21:08:58.139Z,46.30
2019-04-11T21:11:30.995Z,46.30
2019-04-11T21:14:03.433Z,46.33
2019-04-11T21:16:36.138Z,46.34
2019-04-11T21:19:09.067Z,46.34
2019-04-11T21:21:41.969Z,46.33
2019-04-11T21:24:15.131Z,46.35
2019-04-11T21:26:47.755Z,46.38
2019-04-11T21:29:20.213Z,46.42
2019-04-11T21:31:53.234Z,46.43
2019-04-11T21:34:26.331Z,46.44
2019-04-11T21:37:01.811Z,46.43
2019-04-11T21:39:33.560Z,46.46
2019-04-11T21:42:06.718Z,46.50
2019-04-11T21:44:39.660Z,46.54
2019-04-11T21:47:12.306Z,46.56
2019-04-11T21:49:44.926Z,46.57
2019-04-11T21:52:17.779Z,46.60
2019-04-11T21:54:50.524Z,46.60
2019-04-11T21:57:23.577Z,46.63
2019-04-11T21:59:56.511Z,46.68
2019-04-11T22:02:29.524Z,46.73
2019-04-11T22:05:02.055Z,46.75
2019-04-11T22:07:34.733Z,46.75
2019-04-11T22:10:08.507Z,46.75
2019-04-11T22:12:41.224Z,46.74
2019-04-11T22:15:13.834Z,46.75
2019-04-11T22:17:46.876Z,46.77
2019-04-11T22:20:19.393Z,46.79
2019-04-11T22:22:51.848Z,46.81
2019-04-11T22:25:24.316Z,46.82
2019-04-11T22:27:56.663Z,46.83
2019-04-11T22:30:29.134Z,46.85
2019-04-11T22:33:06.301Z,46.88
2019-04-11T22:35:38.905Z,46.92
2019-04-11T22:38:11.468Z,46.93
2019-04-11T22:40:44.420Z,46.96
2019-04-11T22:43:24.415Z,46.96
2019-04-11T22:45:51.561Z,46.94
2019-04-11T22:48:24.512Z,46.95
2019-04-11T22:50:57.385Z,46.92
2019-04-11T22:53:29.814Z,46.92
2019-04-11T22:56:02.570Z,46.95
2019-04-11T22:58:34.920Z,46.98
2019-04-11T23:01:08.153Z,47.01
2019-04-11T23:03:47.683Z,47.03
2019-04-11T23:06:20.231Z,47.05
2019-04-11T23:08:52.633Z,47.11
2019-04-11T23:11:26.363Z,47.10
2019-04-11T23:13:58.997Z,47.11
2019-04-11T23:16:31.711Z,47.11
2019-04-11T23:19:04.381Z,47.11
2019-04-11T23:21:36.996Z,47.11
2019-04-11T23:24:12.078Z,47.14
2019-04-11T23:26:45.536Z,47.14
2019-04-11T23:29:18.090Z,47.15
2019-04-11T23:31:51.314Z,47.13
2019-04-11T23:34:23.721Z,47.16
2019-04-11T23:36:56.691Z,47.18
2019-04-11T23:39:29.266Z,47.20
2019-04-11T23:42:03.516Z,47.21
2019-04-11T23:44:35.923Z,47.25
2019-04-11T23:47:08.577Z,47.26
2019-04-11T23:49:41.149Z,47.25
2019-04-11T23:52:14.247Z,47.28
2019-04-11T23:54:46.880Z,47.30
2019-04-11T23:57:19.511Z,47.32
2019-04-11T23:59:51.998Z,47.37
