createdAt,value
2024-02-13T00:06:11.748Z,114.36
2024-02-13T00:16:18.550Z,114.14
2024-02-13T00:26:21.674Z,114.11
2024-02-13T00:36:25.890Z,113.89
2024-02-13T00:46:28.640Z,114.15
2024-02-13T00:56:32.783Z,114.03
2024-02-13T01:06:36.332Z,114.17
2024-02-13T01:16:41.617Z,114.36
2024-02-13T01:26:45.117Z,114.26
2024-02-13T01:36:49.438Z,114.57
2024-02-13T01:46:53.559Z,114.61
2024-02-13T01:56:58.135Z,114.97
2024-02-13T02:07:00.996Z,115.12
2024-02-13T02:17:11.869Z,115.48
2024-02-13T02:27:16.693Z,115.42
2024-02-13T02:37:20.474Z,115.48
2024-02-13T02:47:24.674Z,115.47
2024-02-13T02:57:28.047Z,115.63
2024-02-13T03:07:32.938Z,115.63
2024-02-13T03:17:38.561Z,115.67
2024-02-13T03:27:42.991Z,115.68
2024-02-13T03:37:45.819Z,115.40
2024-02-13T03:47:49.971Z,115.53
2024-02-13T03:57:53.696Z,115.36
2024-02-13T04:07:57.820Z,115.38
2024-02-13T04:18:00.791Z,115.91
2024-02-13T04:28:05.413Z,115.95
2024-02-13T04:38:10.255Z,115.97
2024-02-13T04:48:14.665Z,116.22
2024-02-13T04:58:21.273Z,115.88
2024-02-13T05:08:25.402Z,115.86
2024-02-13T05:18:28.268Z,115.47
2024-02-13T05:28:33.324Z,115.19
2024-02-13T05:38:38.992Z,115.04
2024-02-13T05:48:44.094Z,114.84
2024-02-13T05:58:47.193Z,114.84
2024-02-13T06:08:52.320Z,114.98
2024-02-13T06:18:55.348Z,114.69
2024-02-13T06:28:59.695Z,114.83
2024-02-13T06:39:04.188Z,115.06
2024-02-13T06:49:08.726Z,114.73
2024-02-13T06:59:11.864Z,114.85
2024-02-13T07:09:16.508Z,114.14
2024-02-13T07:19:19.598Z,113.87
2024-02-13T07:29:23.934Z,113.17
2024-02-13T07:39:27.915Z,112.33
2024-02-13T07:49:33.588Z,110.91
2024-02-13T07:59:36.587Z,111.08
2024-02-13T08:09:41.467Z,109.83
2024-02-13T08:19:44.311Z,109.58
2024-02-13T08:29:48.789Z,109.17
2024-02-13T08:39:51.849Z,108.65
2024-02-13T08:49:56.210Z,108.31
2024-02-13T08:59:59.196Z,108.28
2024-02-13T09:10:03.484Z,108.20
2024-02-13T09:20:07.945Z,106.79
2024-02-13T09:30:13.476Z,107.09
2024-02-13T09:40:16.856Z,106.28
2024-02-13T09:50:21.280Z,106.11
2024-02-13T10:00:24.506Z,105.64
2024-02-13T10:10:30.241Z,103.80
2024-02-13T10:20:33.164Z,102.84
2024-02-13T10:30:39.006Z,101.55
2024-02-13T10:40:44.552Z,101.15
2024-02-13T10:50:52.090Z,101.86
2024-02-13T11:00:57.556Z,100.88
2024-02-13T11:11:04.803Z,98.48
2024-02-13T11:21:10.127Z,97.26
2024-02-13T11:31:18.263Z,97.58
2024-02-13T11:41:21.351Z,97.89
2024-02-13T11:51:25.626Z,97.20
2024-02-13T12:01:29.111Z,99.04
2024-02-13T12:11:33.481Z,98.83
2024-02-13T12:21:36.325Z,99.00
2024-02-13T12:31:40.612Z,98.42
2024-02-13T12:41:43.489Z,96.45
2024-02-13T12:51:48.168Z,95.63
2024-02-13T13:01:52.046Z,97.44
2024-02-13T13:11:56.764Z,96.72
2024-02-13T13:21:59.937Z,98.10
2024-02-13T13:32:06.540Z,96.24
2024-02-13T13:42:11.036Z,95.95
2024-02-13T13:52:15.376Z,94.96
2024-02-13T14:02:18.292Z,92.09
2024-02-13T14:12:22.934Z,92.28
2024-02-13T14:22:27.957Z,93.27
2024-02-13T14:32:32.331Z,90.48
2024-02-13T14:42:35.776Z,90.53
2024-02-13T14:52:40.650Z,92.16
2024-02-13T15:02:43.826Z,93.00
2024-02-13T15:12:48.160Z,93.45
2024-02-13T15:22:51.167Z,94.93
2024-02-13T15:32:55.476Z,95.02
2024-02-13T15:43:23.999Z,95.73
2024-02-13T15:53:28.378Z,96.10
2024-02-13T16:03:36.241Z,97.26
2024-02-13T16:13:40.042Z,97.45
2024-02-13T16:23:44.186Z,97.65
2024-02-13T16:33:47.055Z,97.82
2024-02-13T16:43:51.618Z,98.71
2024-02-13T16:53:55.281Z,103.45
2024-02-13T17:04:01.866Z,104.94
2024-02-13T17:14:05.436Z,105.34
2024-02-13T17:24:11.001Z,104.92
2024-02-13T17:34:13.997Z,104.73
2024-02-13T17:44:18.222Z,104.58
2024-02-13T17:54:20.978Z,104.53
2024-02-13T18:04:26.505Z,103.86
2024-02-13T18:14:29.731Z,103.45
2024-02-13T18:24:34.067Z,101.80
2024-02-13T18:34:36.834Z,101.19
2024-02-13T18:44:41.041Z,101.21
2024-02-13T18:54:45.729Z,101.14
2024-02-13T19:04:49.919Z,101.22
2024-02-13T19:14:53.181Z,100.70
2024-02-13T19:24:57.753Z,99.22
2024-02-13T19:35:00.544Z,98.19
2024-02-13T19:45:05.773Z,97.20
2024-02-13T19:55:10.228Z,96.94
2024-02-13T20:05:14.327Z,96.39
2024-02-13T20:15:17.773Z,94.71
2024-02-13T20:25:22.131Z,93.61
2024-02-13T20:35:25.439Z,92.64
2024-02-13T20:45:31.204Z,93.33
2024-02-13T20:55:34.047Z,92.13
2024-02-13T21:05:39.348Z,92.79
2024-02-13T21:15:42.211Z,92.71
2024-02-13T21:25:46.444Z,93.36
2024-02-13T21:35:49.895Z,93.17
2024-02-13T21:45:54.284Z,93.12
2024-02-13T21:55:57.023Z,93.97
2024-02-13T22:06:01.206Z,93.73
2024-02-13T22:16:05.224Z,93.92
2024-02-13T22:26:10.473Z,95.65
2024-02-13T22:36:22.469Z,97.19
2024-02-13T22:46:26.846Z,98.16
2024-02-13T22:56:29.979Z,99.06
2024-02-13T23:06:34.303Z,100.74
2024-02-13T23:16:37.208Z,102.73
2024-02-13T23:26:41.782Z,103.76
2024-02-13T23:36:44.752Z,105.79
2024-02-13T23:46:48.820Z,107.76
2024-02-13T23:56:51.655Z,108.78
