createdAt,value
2024-05-09T00:00:39.693Z,6.09
2024-05-09T00:03:28.369Z,6.06
2024-05-09T00:05:56.149Z,6.06
2024-05-09T00:08:23.946Z,6.07
2024-05-09T00:10:51.977Z,6.05
2024-05-09T00:13:19.519Z,6.02
2024-05-09T00:15:46.929Z,6.00
2024-05-09T00:18:14.512Z,5.97
2024-05-09T00:20:42.157Z,5.91
2024-05-09T00:23:15.636Z,5.86
2024-05-09T00:25:43.923Z,5.80
2024-05-09T00:28:12.838Z,5.73
2024-05-09T00:30:40.779Z,5.65
2024-05-09T00:33:10.231Z,5.60
2024-05-09T00:35:39.560Z,5.57
2024-05-09T00:38:07.326Z,5.55
2024-05-09T00:40:40.274Z,5.56
2024-05-09T00:43:11.624Z,5.59
2024-05-09T00:45:39.762Z,5.62
2024-05-09T00:48:09.025Z,5.68
2024-05-09T00:50:40.786Z,5.74
2024-05-09T00:53:13.954Z,5.79
2024-05-09T00:55:42.214Z,5.82
2024-05-09T00:58:14.449Z,5.85
2024-05-09T01:00:42.720Z,5.87
2024-05-09T01:03:12.190Z,5.89
2024-05-09T01:05:42.858Z,5.91
2024-05-09T01:08:13.437Z,5.94
2024-05-09T01:10:44.268Z,5.97
2024-05-09T01:13:13.708Z,6.02
2024-05-09T01:15:41.261Z,6.08
2024-05-09T01:18:11.807Z,6.12
2024-05-09T01:20:44.155Z,6.20
2024-05-09T01:23:15.526Z,6.26
2024-05-09T01:25:46.322Z,6.31
2024-05-09T01:28:14.890Z,6.38
2024-05-09T01:30:42.448Z,6.43
2024-05-09T01:33:11.885Z,6.44
2024-05-09T01:35:41.272Z,6.44
2024-05-09T01:38:12.918Z,6.46
2024-05-09T01:40:40.911Z,6.48
2024-05-09T01:43:09.907Z,6.52
2024-05-09T01:45:39.810Z,6.56
2024-05-09T01:48:08.957Z,6.58
2024-05-09T01:50:40.703Z,6.60
2024-05-09T01:53:12.763Z,6.63
2024-05-09T01:55:40.693Z,6.64
2024-05-09T01:58:09.174Z,6.65
2024-05-09T02:00:40.818Z,6.65
2024-05-09T02:03:16.115Z,6.63
2024-05-09T02:05:47.711Z,6.60
2024-05-09T02:08:18.298Z,6.56
2024-05-09T02:10:48.103Z,6.52
2024-05-09T02:13:16.046Z,6.50
2024-05-09T02:15:44.313Z,6.48
2024-05-09T02:18:12.410Z,6.48
2024-05-09T02:20:41.334Z,6.48
2024-05-09T02:23:09.556Z,6.47
2024-05-09T02:25:37.785Z,6.46
2024-05-09T02:28:05.940Z,6.46
2024-05-09T02:30:39.660Z,6.46
2024-05-09T02:33:11.687Z,6.44
2024-05-09T02:35:41.208Z,6.41
2024-05-09T02:38:09.430Z,6.38
2024-05-09T02:40:39.115Z,6.37
2024-05-09T02:43:10.109Z,6.34
2024-05-09T02:45:39.826Z,6.32
2024-05-09T02:48:12.133Z,6.30
2024-05-09T02:50:40.795Z,6.29
2024-05-09T02:53:10.503Z,6.28
2024-05-09T02:55:39.066Z,6.29
2024-05-09T02:58:07.127Z,6.30
2024-05-09T03:00:39.382Z,6.30
2024-05-09T03:03:13.289Z,6.31
2024-05-09T03:05:44.616Z,6.31
2024-05-09T03:08:12.819Z,6.32
2024-05-09T03:10:40.530Z,6.32
2024-05-09T03:13:09.742Z,6.31
2024-05-09T03:15:37.383Z,6.31
2024-05-09T03:18:06.271Z,6.31
2024-05-09T03:20:35.878Z,6.32
2024-05-09T03:23:06.333Z,6.31
2024-05-09T03:25:34.282Z,6.29
2024-05-09T03:28:02.061Z,6.28
2024-05-09T03:30:36.399Z,6.27
2024-05-09T03:33:20.003Z,6.26
2024-05-09T03:35:48.826Z,6.28
2024-05-09T03:38:17.110Z,6.29
2024-05-09T03:40:45.909Z,6.30
2024-05-09T03:43:13.785Z,6.31
2024-05-09T03:45:46.544Z,6.34
2024-05-09T03:48:14.195Z,6.37
2024-05-09T03:50:42.217Z,6.39
2024-05-09T03:53:11.003Z,6.41
2024-05-09T03:55:38.864Z,6.43
2024-05-09T03:58:07.718Z,6.45
2024-05-09T04:00:40.004Z,6.45
2024-05-09T04:03:11.018Z,6.47
2024-05-09T04:05:42.587Z,6.48
2024-05-09T04:08:11.376Z,6.50
2024-05-09T04:10:39.126Z,6.53
2024-05-09T04:13:06.699Z,6.56
2024-05-09T04:15:34.107Z,6.59
2024-05-09T04:18:02.344Z,6.61
2024-05-09T04:20:37.769Z,6.62
2024-05-09T04:23:12.251Z,6.67
2024-05-09T04:25:44.840Z,6.74
2024-05-09T04:28:13.905Z,6.80
2024-05-09T04:30:42.418Z,6.87
2024-05-09T04:33:12.485Z,6.95
2024-05-09T04:35:42.852Z,7.04
2024-05-09T04:38:12.023Z,7.13
2024-05-09T04:40:39.496Z,7.24
2024-05-09T04:43:14.178Z,7.35
2024-05-09T04:45:41.763Z,7.47
2024-05-09T04:48:09.409Z,7.57
2024-05-09T04:50:39.060Z,7.64
2024-05-09T04:53:09.551Z,7.73
2024-05-09T04:55:40.669Z,7.82
2024-05-09T04:58:09.235Z,7.91
2024-05-09T05:00:39.074Z,8.00
2024-05-09T05:03:12.694Z,8.08
2024-05-09T05:05:45.073Z,8.15
2024-05-09T05:08:18.629Z,8.24
2024-05-09T05:10:47.444Z,8.36
2024-05-09T05:13:17.217Z,8.45
2024-05-09T05:15:47.009Z,8.52
2024-05-09T05:18:15.454Z,8.59
2024-05-09T05:20:43.675Z,8.70
2024-05-09T05:23:14.036Z,8.80
2024-05-09T05:25:42.356Z,8.90
2024-05-09T05:28:10.395Z,8.97
2024-05-09T05:30:38.794Z,9.10
2024-05-09T05:33:09.706Z,9.23
2024-05-09T05:35:37.380Z,9.30
2024-05-09T05:38:06.789Z,9.37
2024-05-09T05:40:37.263Z,9.45
2024-05-09T05:43:10.362Z,9.53
2024-05-09T05:45:38.773Z,9.62
2024-05-09T05:48:07.331Z,9.74
2024-05-09T05:50:37.532Z,9.87
2024-05-09T05:53:07.893Z,10.05
2024-05-09T05:55:37.006Z,10.25
2024-05-09T05:58:04.852Z,10.43
2024-05-09T06:00:38.654Z,10.58
2024-05-09T06:03:09.163Z,10.71
2024-05-09T06:05:39.329Z,10.80
2024-05-09T06:08:07.154Z,10.89
2024-05-09T06:10:38.882Z,10.98
2024-05-09T06:13:10.807Z,11.07
2024-05-09T06:15:40.013Z,11.10
2024-05-09T06:18:09.480Z,11.17
2024-05-09T06:20:39.313Z,11.47
2024-05-09T06:23:07.784Z,11.93
2024-05-09T06:25:36.038Z,12.13
2024-05-09T06:28:04.081Z,12.19
2024-05-09T06:30:40.141Z,12.16
2024-05-09T06:33:12.897Z,12.30
2024-05-09T06:35:43.595Z,12.60
2024-05-09T06:38:11.777Z,12.95
2024-05-09T06:40:42.406Z,13.56
2024-05-09T06:43:12.874Z,14.58
2024-05-09T06:45:40.579Z,15.27
2024-05-09T06:48:09.176Z,16.17
2024-05-09T06:50:38.421Z,17.14
2024-05-09T06:53:08.315Z,17.94
2024-05-09T06:55:36.819Z,18.62
2024-05-09T06:58:06.497Z,19.22
2024-05-09T07:00:39.356Z,19.76
2024-05-09T07:03:11.375Z,20.37
2024-05-09T07:05:40.007Z,20.83
2024-05-09T07:08:07.780Z,21.33
2024-05-09T07:10:36.488Z,21.78
2024-05-09T07:13:11.777Z,22.13
2024-05-09T07:15:40.018Z,22.49
2024-05-09T07:18:12.515Z,22.87
2024-05-09T07:20:40.894Z,23.27
2024-05-09T07:23:09.725Z,23.55
2024-05-09T07:25:37.596Z,23.70
2024-05-09T07:28:05.705Z,23.88
2024-05-09T07:30:34.588Z,24.11
2024-05-09T07:33:03.568Z,24.39
2024-05-09T07:35:31.508Z,24.68
2024-05-09T07:37:59.390Z,24.94
2024-05-09T07:40:34.791Z,25.17
2024-05-09T07:43:05.115Z,25.26
2024-05-09T07:52:32.471Z,25.53
2024-05-09T07:55:55.766Z,25.74
2024-05-09T07:58:27.028Z,25.81
2024-05-09T08:00:55.022Z,25.87
2024-05-09T08:03:23.204Z,25.96
2024-05-09T08:05:51.773Z,26.15
2024-05-09T08:08:19.634Z,26.32
2024-05-09T08:10:47.085Z,26.44
2024-05-09T08:13:14.675Z,26.47
2024-05-09T08:15:42.136Z,26.58
2024-05-09T08:18:10.083Z,26.65
2024-05-09T08:20:38.627Z,26.65
2024-05-09T08:23:06.464Z,26.92
2024-05-09T08:25:33.870Z,27.13
2024-05-09T08:28:03.535Z,27.24
2024-05-09T08:30:36.523Z,27.38
2024-05-09T08:33:06.761Z,27.50
2024-05-09T08:35:35.669Z,27.58
2024-05-09T08:38:06.440Z,27.65
2024-05-09T08:40:37.175Z,27.74
2024-05-09T08:43:11.661Z,27.78
2024-05-09T08:45:45.211Z,27.91
2024-05-09T08:48:14.932Z,28.14
2024-05-09T08:50:45.174Z,28.14
2024-05-09T08:53:14.989Z,28.03
2024-05-09T08:55:44.401Z,27.81
2024-05-09T08:58:20.145Z,27.24
2024-05-09T09:00:48.476Z,26.42
2024-05-09T09:03:18.754Z,25.66
2024-05-09T09:06:09.634Z,24.95
2024-05-09T09:08:38.866Z,24.17
2024-05-09T09:11:06.506Z,23.56
2024-05-09T09:13:34.077Z,23.02
2024-05-09T09:16:02.519Z,22.52
2024-05-09T09:18:30.621Z,22.18
2024-05-09T09:20:58.254Z,21.94
2024-05-09T09:23:29.499Z,21.73
2024-05-09T09:26:00.340Z,21.65
2024-05-09T09:28:28.011Z,21.96
2024-05-09T09:31:02.759Z,22.48
2024-05-09T09:33:35.359Z,23.04
2024-05-09T09:36:03.363Z,23.54
2024-05-09T09:38:32.143Z,23.94
2024-05-09T09:41:06.053Z,23.86
2024-05-09T09:43:33.569Z,23.45
2024-05-09T09:46:02.297Z,23.31
2024-05-09T09:48:31.367Z,23.07
2024-05-09T09:51:00.025Z,22.60
2024-05-09T09:53:32.962Z,22.13
2024-05-09T09:56:03.174Z,21.64
2024-05-09T09:58:32.679Z,21.19
2024-05-09T10:01:00.323Z,20.90
2024-05-09T10:03:28.224Z,20.68
2024-05-09T10:05:57.056Z,20.50
2024-05-09T10:08:24.837Z,20.30
2024-05-09T10:10:52.579Z,20.12
2024-05-09T10:13:20.522Z,19.98
2024-05-09T10:15:52.526Z,19.87
2024-05-09T10:18:28.232Z,20.01
2024-05-09T10:20:59.335Z,20.13
2024-05-09T10:23:32.072Z,20.07
2024-05-09T10:26:00.668Z,20.15
2024-05-09T10:28:33.185Z,20.43
2024-05-09T10:31:08.140Z,20.78
2024-05-09T10:33:37.484Z,21.09
2024-05-09T10:36:22.249Z,21.36
2024-05-09T10:38:50.475Z,21.61
2024-05-09T10:41:19.933Z,21.52
2024-05-09T10:43:47.841Z,21.29
2024-05-09T10:46:15.976Z,20.99
2024-05-09T10:48:44.548Z,20.66
2024-05-09T10:51:13.271Z,20.34
2024-05-09T10:53:45.542Z,20.12
2024-05-09T10:56:14.499Z,19.97
2024-05-09T10:58:42.062Z,19.86
2024-05-09T11:01:10.681Z,19.79
2024-05-09T11:03:39.367Z,19.75
2024-05-09T11:06:09.428Z,19.74
2024-05-09T11:08:37.579Z,19.92
2024-05-09T11:11:07.156Z,20.16
2024-05-09T11:13:39.782Z,20.30
2024-05-09T11:16:19.600Z,20.17
2024-05-09T11:18:57.675Z,19.95
2024-05-09T11:21:25.398Z,19.82
2024-05-09T11:23:53.243Z,19.83
2024-05-09T11:26:21.820Z,19.90
2024-05-09T11:28:50.386Z,19.82
2024-05-09T11:31:18.403Z,19.69
2024-05-09T11:33:46.408Z,19.51
2024-05-09T11:36:14.545Z,19.24
2024-05-09T11:38:42.060Z,18.91
2024-05-09T11:41:17.022Z,18.67
2024-05-09T11:43:44.651Z,18.57
2024-05-09T11:46:12.351Z,18.65
2024-05-09T11:48:40.297Z,18.75
2024-05-09T11:51:07.903Z,18.90
2024-05-09T11:53:35.299Z,19.04
2024-05-09T11:56:03.080Z,19.18
2024-05-09T11:58:34.466Z,19.38
2024-05-09T12:01:02.422Z,19.53
2024-05-09T12:03:30.328Z,19.60
2024-05-09T12:05:58.043Z,19.60
2024-05-09T12:08:25.694Z,19.51
2024-05-09T12:10:53.504Z,19.41
2024-05-09T12:13:21.360Z,19.35
2024-05-09T12:15:49.111Z,19.38
2024-05-09T12:18:16.730Z,19.47
2024-05-09T12:20:44.121Z,19.49
2024-05-09T12:23:11.594Z,19.38
2024-05-09T12:25:39.596Z,19.38
2024-05-09T12:28:08.291Z,19.45
2024-05-09T12:30:40.006Z,19.53
2024-05-09T12:33:13.689Z,19.51
2024-05-09T12:35:44.270Z,19.41
2024-05-09T12:38:15.021Z,19.37
2024-05-09T12:40:42.941Z,19.36
2024-05-09T12:43:11.510Z,19.25
2024-05-09T12:45:40.390Z,19.06
2024-05-09T12:48:11.322Z,18.90
2024-05-09T12:50:40.723Z,18.90
2024-05-09T12:53:08.379Z,18.89
2024-05-09T12:55:44.462Z,18.89
2024-05-09T12:58:24.124Z,18.94
2024-05-09T13:00:52.481Z,18.99
2024-05-09T13:03:21.216Z,19.02
2024-05-09T13:05:51.821Z,19.07
2024-05-09T13:08:20.216Z,19.04
2024-05-09T13:10:47.853Z,18.88
2024-05-09T13:13:15.471Z,18.69
2024-05-09T13:15:42.907Z,18.57
2024-05-09T13:18:10.594Z,18.52
2024-05-09T13:20:38.100Z,18.50
2024-05-09T13:23:08.319Z,18.53
2024-05-09T13:25:37.785Z,18.61
2024-05-09T13:28:07.323Z,18.64
2024-05-09T13:30:40.127Z,18.53
2024-05-09T13:33:11.698Z,18.36
2024-05-09T13:35:47.396Z,18.18
2024-05-09T13:38:19.390Z,18.00
2024-05-09T13:40:47.329Z,17.86
2024-05-09T13:43:15.534Z,17.71
2024-05-09T13:45:43.238Z,17.64
2024-05-09T13:48:11.073Z,17.65
2024-05-09T13:50:38.992Z,17.69
2024-05-09T13:53:07.848Z,17.72
2024-05-09T13:55:39.858Z,17.74
2024-05-09T13:58:08.711Z,17.78
2024-05-09T14:00:44.952Z,17.75
2024-05-09T14:03:18.886Z,17.68
2024-05-09T14:05:49.354Z,17.63
2024-05-09T14:08:19.238Z,17.58
2024-05-09T14:10:47.583Z,17.58
2024-05-09T14:13:15.415Z,17.60
2024-05-09T14:15:43.351Z,17.62
2024-05-09T14:18:13.495Z,17.62
2024-05-09T14:20:42.841Z,17.63
2024-05-09T14:23:10.883Z,17.65
2024-05-09T14:25:42.151Z,17.67
2024-05-09T14:28:12.698Z,17.72
2024-05-09T14:30:42.059Z,17.77
2024-05-09T14:33:10.328Z,17.77
2024-05-09T14:35:38.837Z,17.62
2024-05-09T14:38:08.360Z,17.44
2024-05-09T14:40:41.874Z,17.27
2024-05-09T14:43:12.905Z,17.12
2024-05-09T14:45:41.557Z,17.07
2024-05-09T14:48:10.305Z,17.11
2024-05-09T14:50:39.919Z,17.16
2024-05-09T14:53:10.721Z,17.22
2024-05-09T14:55:40.907Z,17.26
2024-05-09T14:58:10.778Z,17.29
2024-05-09T15:00:46.956Z,17.32
2024-05-09T15:03:19.832Z,17.34
2024-05-09T15:05:48.398Z,17.37
2024-05-09T15:08:17.594Z,17.38
2024-05-09T15:10:45.470Z,17.38
2024-05-09T15:13:15.572Z,17.38
2024-05-09T15:15:44.838Z,17.39
2024-05-09T15:18:14.074Z,17.40
2024-05-09T15:20:43.588Z,17.40
2024-05-09T15:23:11.408Z,17.40
2024-05-09T15:25:38.865Z,17.41
2024-05-09T15:28:09.690Z,17.40
2024-05-09T15:30:37.786Z,17.40
2024-05-09T15:33:06.848Z,17.42
2024-05-09T15:35:35.944Z,17.47
2024-05-09T15:38:04.406Z,17.52
2024-05-09T15:40:39.073Z,17.59
2024-05-09T15:43:10.598Z,17.66
2024-05-09T15:45:40.630Z,17.69
2024-05-09T15:48:10.342Z,17.68
2024-05-09T15:50:41.117Z,17.67
2024-05-09T15:53:11.966Z,17.66
2024-05-09T15:55:41.840Z,17.63
2024-05-09T15:58:10.083Z,17.60
2024-05-09T16:00:41.608Z,17.60
2024-05-09T16:03:13.015Z,17.58
2024-05-09T16:05:45.544Z,17.55
2024-05-09T16:08:14.412Z,17.51
2024-05-09T16:10:44.641Z,17.47
2024-05-09T16:13:13.556Z,17.41
2024-05-09T16:15:43.295Z,17.35
2024-05-09T16:18:11.719Z,17.28
2024-05-09T16:20:41.658Z,17.20
2024-05-09T16:23:10.985Z,17.12
2024-05-09T16:25:45.010Z,17.01
2024-05-09T16:28:13.087Z,16.92
2024-05-09T16:30:40.627Z,16.84
2024-05-09T16:33:08.987Z,16.75
2024-05-09T16:35:37.795Z,16.65
2024-05-09T16:38:06.271Z,16.57
2024-05-09T16:40:38.677Z,16.46
2024-05-09T16:43:12.815Z,16.34
2024-05-09T16:45:43.667Z,16.23
2024-05-09T16:48:12.578Z,16.14
2024-05-09T16:50:40.076Z,16.04
2024-05-09T16:53:08.194Z,15.92
2024-05-09T16:55:36.323Z,15.81
2024-05-09T16:58:05.516Z,15.70
2024-05-09T17:00:40.655Z,15.60
2024-05-09T17:03:14.594Z,15.49
2024-05-09T17:05:45.336Z,15.38
2024-05-09T17:08:15.557Z,15.29
2024-05-09T17:10:44.471Z,15.19
2024-05-09T17:13:12.073Z,15.09
2024-05-09T17:15:39.507Z,15.00
2024-05-09T17:18:07.640Z,14.93
2024-05-09T17:20:37.393Z,14.87
2024-05-09T17:23:12.232Z,14.82
2024-05-09T17:25:40.398Z,14.77
2024-05-09T17:28:09.048Z,14.71
2024-05-09T17:30:38.901Z,14.66
2024-05-09T17:33:09.516Z,14.61
2024-05-09T17:35:38.018Z,14.56
2024-05-09T17:38:06.721Z,14.52
2024-05-09T17:40:36.885Z,14.47
2024-05-09T17:43:08.497Z,14.41
2024-05-09T17:45:39.191Z,14.36
2024-05-09T17:48:09.139Z,14.31
2024-05-09T17:50:37.884Z,14.25
2024-05-09T17:53:06.527Z,14.18
2024-05-09T17:55:35.213Z,14.13
2024-05-09T17:58:04.875Z,14.06
2024-05-09T18:00:38.909Z,14.01
2024-05-09T18:03:14.479Z,13.93
2024-05-09T18:05:44.702Z,13.84
2024-05-09T18:08:13.266Z,13.76
2024-05-09T18:10:41.618Z,13.70
2024-05-09T18:13:10.788Z,13.62
2024-05-09T18:15:39.368Z,13.54
2024-05-09T18:18:08.388Z,13.45
2024-05-09T18:20:42.554Z,13.35
2024-05-09T18:23:15.730Z,13.24
2024-05-09T18:25:44.842Z,13.11
2024-05-09T18:28:12.305Z,12.99
2024-05-09T18:30:40.561Z,12.87
2024-05-09T18:33:10.361Z,12.75
2024-05-09T18:35:38.566Z,12.62
2024-05-09T18:38:06.235Z,12.50
2024-05-09T18:40:36.684Z,12.39
2024-05-09T18:43:07.473Z,12.27
2024-05-09T18:45:37.890Z,12.14
2024-05-09T18:48:08.056Z,12.03
2024-05-09T18:50:39.506Z,11.92
2024-05-09T18:53:10.569Z,11.80
2024-05-09T18:55:38.706Z,11.70
2024-05-09T18:58:06.627Z,11.60
2024-05-09T19:00:37.695Z,11.50
2024-05-09T19:03:10.785Z,11.39
2024-05-09T19:05:41.681Z,11.28
2024-05-09T19:08:10.200Z,11.21
2024-05-09T19:10:38.640Z,11.15
2024-05-09T19:13:11.186Z,11.10
2024-05-09T19:15:41.857Z,11.01
2024-05-09T19:18:11.825Z,10.94
2024-05-09T19:20:39.813Z,10.85
2024-05-09T19:23:07.740Z,10.76
2024-05-09T19:25:35.984Z,10.69
2024-05-09T19:28:05.456Z,10.61
2024-05-09T19:30:39.020Z,10.54
2024-05-09T19:33:14.288Z,10.45
2024-05-09T19:35:43.564Z,10.37
2024-05-09T19:38:12.120Z,10.28
2024-05-09T19:40:39.958Z,10.19
2024-05-09T19:43:07.706Z,10.12
2024-05-09T19:45:36.254Z,10.04
2024-05-09T19:48:05.425Z,9.96
2024-05-09T19:50:41.306Z,9.87
2024-05-09T19:53:13.154Z,9.78
2024-05-09T19:55:41.581Z,9.69
2024-05-09T19:58:10.081Z,9.62
2024-05-09T20:00:40.896Z,9.56
2024-05-09T20:03:14.693Z,9.49
2024-05-09T20:05:45.281Z,9.44
2024-05-09T20:08:13.235Z,9.38
2024-05-09T20:10:40.891Z,9.30
2024-05-09T20:13:08.952Z,9.23
2024-05-09T20:15:37.428Z,9.15
2024-05-09T20:18:06.099Z,9.09
2024-05-09T20:20:39.316Z,9.01
2024-05-09T20:23:11.136Z,8.93
2024-05-09T20:25:39.122Z,8.86
2024-05-09T20:28:07.013Z,8.78
2024-05-09T20:30:35.686Z,8.71
2024-05-09T20:33:06.893Z,8.64
2024-05-09T20:35:35.883Z,8.58
2024-05-09T20:38:04.220Z,8.54
2024-05-09T20:40:36.191Z,8.46
2024-05-09T20:43:07.902Z,8.38
2024-05-09T20:45:36.108Z,8.32
2024-05-09T20:48:04.437Z,8.25
2024-05-09T20:50:38.224Z,8.19
2024-05-09T20:53:10.546Z,8.13
2024-05-09T20:55:38.962Z,8.07
2024-05-09T20:58:06.458Z,8.01
2024-05-09T21:00:39.530Z,7.96
2024-05-09T21:03:11.497Z,7.89
2024-05-09T21:05:40.543Z,7.84
2024-05-09T21:08:08.453Z,7.81
2024-05-09T21:10:37.008Z,7.76
2024-05-09T21:13:06.480Z,7.71
2024-05-09T21:15:35.768Z,7.66
2024-05-09T21:18:04.428Z,7.61
2024-05-09T21:20:34.047Z,7.57
2024-05-09T21:23:02.349Z,7.53
2024-05-09T21:25:31.144Z,7.49
2024-05-09T21:27:58.739Z,7.44
2024-05-09T21:30:37.493Z,7.40
2024-05-09T21:33:10.849Z,7.35
2024-05-09T21:35:40.492Z,7.31
2024-05-09T21:38:08.210Z,7.27
2024-05-09T21:40:37.203Z,7.24
2024-05-09T21:43:06.847Z,7.20
2024-05-09T21:45:35.529Z,7.16
2024-05-09T21:48:04.298Z,7.12
2024-05-09T21:50:39.228Z,7.09
2024-05-09T21:53:13.037Z,7.05
2024-05-09T21:55:42.421Z,7.02
2024-05-09T21:58:11.773Z,6.99
2024-05-09T22:00:42.209Z,6.95
2024-05-09T22:03:11.126Z,6.92
2024-05-09T22:05:43.179Z,6.90
2024-05-09T22:08:10.809Z,6.88
2024-05-09T22:10:38.627Z,6.86
2024-05-09T22:13:07.100Z,6.83
2024-05-09T22:15:37.327Z,6.80
2024-05-09T22:18:07.145Z,6.77
2024-05-09T22:20:38.304Z,6.74
2024-05-09T22:23:08.515Z,6.72
2024-05-09T22:25:38.217Z,6.68
2024-05-09T22:28:06.108Z,6.65
2024-05-09T22:30:38.144Z,6.62
2024-05-09T22:33:09.325Z,6.60
2024-05-09T22:35:38.912Z,6.57
2024-05-09T22:38:06.460Z,6.54
2024-05-09T22:40:44.836Z,6.51
2024-05-09T22:43:20.702Z,6.51
2024-05-09T22:45:50.143Z,6.50
2024-05-09T22:48:18.293Z,6.49
2024-05-09T22:50:45.893Z,6.46
2024-05-09T22:53:13.246Z,6.41
2024-05-09T22:55:41.078Z,6.36
2024-05-09T22:58:08.558Z,6.32
2024-05-09T23:00:36.057Z,6.28
2024-05-09T23:03:03.772Z,6.23
2024-05-09T23:05:34.308Z,6.19
2024-05-09T23:08:02.578Z,6.15
2024-05-09T23:10:35.428Z,6.12
2024-05-09T23:13:06.801Z,6.09
2024-05-09T23:15:36.784Z,6.05
2024-05-09T23:18:04.832Z,6.02
2024-05-09T23:20:37.512Z,6.00
2024-05-09T23:23:08.749Z,5.96
2024-05-09T23:25:37.062Z,5.93
2024-05-09T23:28:05.222Z,5.89
2024-05-09T23:30:37.865Z,5.86
2024-05-09T23:33:10.929Z,5.83
2024-05-09T23:35:40.812Z,5.80
2024-05-09T23:38:08.425Z,5.77
2024-05-09T23:40:39.701Z,5.73
2024-05-09T23:43:10.375Z,5.69
2024-05-09T23:45:38.335Z,5.64
2024-05-09T23:48:06.491Z,5.61
2024-05-09T23:50:37.416Z,5.59
2024-05-09T23:53:08.679Z,5.56
2024-05-09T23:55:37.448Z,5.53
2024-05-09T23:58:06.233Z,5.51
