createdAt,value
2017-10-20T00:02:03.290Z,10.00
2017-10-20T00:04:30.810Z,10.10
2017-10-20T00:06:58.406Z,10.10
2017-10-20T00:09:25.943Z,10.20
2017-10-20T00:11:53.464Z,10.20
2017-10-20T00:14:21.795Z,10.40
2017-10-20T00:16:49.447Z,10.40
2017-10-20T00:19:16.958Z,10.40
2017-10-20T00:21:44.523Z,10.40
2017-10-20T00:24:12.847Z,10.50
2017-10-20T00:26:40.364Z,10.50
2017-10-20T00:29:07.968Z,10.60
2017-10-20T00:31:35.859Z,10.60
2017-10-20T00:34:03.374Z,10.50
2017-10-20T00:36:30.887Z,10.50
2017-10-20T00:38:58.800Z,10.70
2017-10-20T00:41:26.446Z,10.80
2017-10-20T00:43:53.966Z,10.80
2017-10-20T00:46:21.528Z,10.90
2017-10-20T00:48:49.243Z,10.90
2017-10-20T00:51:16.751Z,10.90
2017-10-20T00:53:44.343Z,11.00
2017-10-20T00:56:11.899Z,10.90
2017-10-20T00:58:39.592Z,10.90
2017-10-20T01:01:07.448Z,10.80
2017-10-20T01:03:35.624Z,10.70
2017-10-20T01:06:03.130Z,10.60
2017-10-20T01:08:30.707Z,10.60
2017-10-20T01:10:59.055Z,10.40
2017-10-20T01:13:26.612Z,10.40
2017-10-20T01:15:54.399Z,10.40
2017-10-20T01:18:21.956Z,10.30
2017-10-20T01:20:49.551Z,10.30
2017-10-20T01:23:17.460Z,10.30
2017-10-20T01:25:44.976Z,10.40
2017-10-20T01:28:13.275Z,10.40
2017-10-20T01:30:41.343Z,10.40
2017-10-20T01:33:09.242Z,10.50
2017-10-20T01:35:37.894Z,10.40
2017-10-20T01:38:06.183Z,10.50
2017-10-20T01:40:33.692Z,10.50
2017-10-20T01:43:01.208Z,10.50
2017-10-20T01:45:28.987Z,10.40
2017-10-20T01:47:56.496Z,10.30
2017-10-20T01:50:24.051Z,10.30
2017-10-20T01:52:52.330Z,10.20
2017-10-20T01:55:20.606Z,10.10
2017-10-20T01:57:49.571Z,10.00
2017-10-20T02:00:17.375Z,10.00
2017-10-20T02:02:44.888Z,10.10
2017-10-20T02:05:12.396Z,10.20
2017-10-20T02:07:40.387Z,10.20
2017-10-20T02:10:08.370Z,10.30
2017-10-20T02:12:35.950Z,10.30
2017-10-20T02:15:03.769Z,10.40
2017-10-20T02:17:31.304Z,10.40
2017-10-20T02:19:58.955Z,10.40
2017-10-20T02:22:26.628Z,10.40
2017-10-20T02:24:54.144Z,10.40
2017-10-20T02:27:21.656Z,10.40
2017-10-20T02:29:49.575Z,10.50
2017-10-20T02:32:17.088Z,10.60
2017-10-20T02:34:44.606Z,10.60
2017-10-20T02:37:12.175Z,10.70
2017-10-20T02:39:39.692Z,10.60
2017-10-20T02:42:07.756Z,10.50
2017-10-20T02:44:35.328Z,10.50
2017-10-20T02:47:02.869Z,10.50
2017-10-20T02:49:30.455Z,10.60
2017-10-20T02:51:58.024Z,10.60
2017-10-20T02:54:25.535Z,10.50
2017-10-20T02:56:53.103Z,10.40
2017-10-20T02:59:20.924Z,10.40
2017-10-20T03:01:49.148Z,10.50
2017-10-20T03:04:16.676Z,10.40
2017-10-20T03:06:44.501Z,10.50
2017-10-20T03:09:12.080Z,10.50
2017-10-20T03:11:39.600Z,10.40
2017-10-20T03:14:07.426Z,10.30
2017-10-20T03:16:35.740Z,10.10
2017-10-20T03:19:03.342Z,10.10
2017-10-20T03:21:31.148Z,10.20
2017-10-20T03:23:58.674Z,10.20
2017-10-20T03:26:26.233Z,10.30
2017-10-20T03:28:54.205Z,10.40
2017-10-20T03:31:21.949Z,10.30
2017-10-20T03:33:49.480Z,10.30
2017-10-20T03:36:17.315Z,10.20
2017-10-20T03:38:44.827Z,10.20
2017-10-20T03:41:12.342Z,10.20
2017-10-20T03:43:40.811Z,9.90
2017-10-20T03:46:09.151Z,9.80
2017-10-20T03:48:36.650Z,9.80
2017-10-20T03:51:04.652Z,9.70
2017-10-20T03:53:32.155Z,9.70
2017-10-20T03:55:59.672Z,9.80
2017-10-20T03:58:27.533Z,9.80
2017-10-20T04:00:55.069Z,9.80
2017-10-20T04:03:23.351Z,9.80
2017-10-20T04:05:51.823Z,9.90
2017-10-20T04:08:20.220Z,10.00
2017-10-20T04:10:47.869Z,10.00
2017-10-20T04:13:15.427Z,10.00
2017-10-20T04:15:43.711Z,10.00
2017-10-20T04:18:11.211Z,9.90
2017-10-20T04:20:38.831Z,10.10
2017-10-20T04:23:06.389Z,10.20
2017-10-20T04:25:33.907Z,10.20
2017-10-20T04:28:01.821Z,10.20
2017-10-20T04:30:29.499Z,10.20
2017-10-20T04:32:57.030Z,10.20
2017-10-20T04:35:25.028Z,10.20
2017-10-20T04:37:52.564Z,10.20
2017-10-20T04:40:20.108Z,10.30
2017-10-20T04:42:48.679Z,10.30
2017-10-20T04:45:16.196Z,10.30
2017-10-20T04:47:43.831Z,10.30
2017-10-20T04:50:11.670Z,10.30
2017-10-20T04:52:39.208Z,10.10
2017-10-20T04:55:06.715Z,10.00
2017-10-20T04:57:34.271Z,9.80
2017-10-20T05:00:01.796Z,9.70
2017-10-20T05:02:29.383Z,9.70
2017-10-20T05:04:56.961Z,9.80
2017-10-20T05:07:24.632Z,9.70
2017-10-20T05:09:52.141Z,9.70
2017-10-20T05:12:19.736Z,9.70
2017-10-20T05:14:48.355Z,9.60
2017-10-20T05:17:16.147Z,9.60
2017-10-20T05:19:43.848Z,9.70
2017-10-20T05:22:11.359Z,9.60
2017-10-20T05:24:38.889Z,9.60
2017-10-20T05:27:06.775Z,9.80
2017-10-20T05:29:34.279Z,9.90
2017-10-20T05:32:01.856Z,9.90
2017-10-20T05:34:29.441Z,10.10
2017-10-20T05:36:56.943Z,10.00
2017-10-20T05:39:24.455Z,10.00
2017-10-20T05:41:52.104Z,10.00
2017-10-20T05:44:20.600Z,9.90
2017-10-20T05:46:48.235Z,9.80
2017-10-20T05:49:15.792Z,9.80
2017-10-20T05:51:43.300Z,9.90
2017-10-20T05:54:10.802Z,10.00
2017-10-20T05:56:38.722Z,10.00
2017-10-20T05:59:06.301Z,10.10
2017-10-20T06:01:33.811Z,10.10
2017-10-20T06:04:01.386Z,10.20
2017-10-20T06:06:28.900Z,10.30
2017-10-20T06:08:56.408Z,10.40
2017-10-20T06:11:24.402Z,10.50
2017-10-20T06:13:51.939Z,10.50
2017-10-20T06:16:19.460Z,10.60
2017-10-20T06:18:47.035Z,10.70
2017-10-20T06:21:14.603Z,10.80
2017-10-20T06:23:42.583Z,11.10
2017-10-20T06:26:10.838Z,11.20
2017-10-20T06:28:38.341Z,11.40
2017-10-20T06:31:05.848Z,11.50
2017-10-20T06:33:33.375Z,11.60
2017-10-20T06:36:00.875Z,11.70
2017-10-20T06:38:29.087Z,11.80
2017-10-20T06:40:56.619Z,12.10
2017-10-20T06:43:24.116Z,12.30
2017-10-20T06:45:51.707Z,12.50
2017-10-20T06:48:20.100Z,12.80
2017-10-20T06:50:47.642Z,12.80
2017-10-20T06:53:15.950Z,13.10
2017-10-20T06:55:43.589Z,13.00
2017-10-20T06:58:11.877Z,13.40
2017-10-20T07:00:39.791Z,13.40
2017-10-20T07:03:07.300Z,13.40
2017-10-20T07:05:34.855Z,13.50
2017-10-20T07:08:03.240Z,13.50
2017-10-20T07:10:30.775Z,13.50
2017-10-20T07:12:58.283Z,13.30
2017-10-20T07:15:25.904Z,13.30
2017-10-20T07:17:54.239Z,13.40
2017-10-20T07:20:23.382Z,13.40
2017-10-20T07:22:51.377Z,13.60
2017-10-20T07:25:18.891Z,13.70
2017-10-20T07:27:46.408Z,13.60
2017-10-20T07:30:14.204Z,13.60
2017-10-20T07:32:41.711Z,13.60
2017-10-20T07:35:09.316Z,13.70
2017-10-20T07:37:37.122Z,13.90
2017-10-20T07:40:05.392Z,14.30
2017-10-20T07:42:32.952Z,14.30
2017-10-20T07:45:00.588Z,14.40
2017-10-20T07:47:28.091Z,14.50
2017-10-20T07:49:55.595Z,14.50
2017-10-20T07:52:23.386Z,14.80
2017-10-20T07:54:50.960Z,14.70
2017-10-20T07:57:19.232Z,14.60
2017-10-20T07:59:47.119Z,14.50
2017-10-20T08:02:15.386Z,14.40
2017-10-20T08:04:43.680Z,14.30
2017-10-20T08:07:11.280Z,14.30
2017-10-20T08:09:38.795Z,14.30
2017-10-20T08:12:06.303Z,14.30
2017-10-20T08:14:34.091Z,14.40
2017-10-20T08:17:01.728Z,14.50
2017-10-20T08:19:29.248Z,14.60
2017-10-20T08:21:57.044Z,14.80
2017-10-20T08:24:24.575Z,15.00
2017-10-20T08:26:52.079Z,15.10
2017-10-20T08:29:19.878Z,15.10
2017-10-20T08:31:48.183Z,15.20
2017-10-20T08:34:15.816Z,15.20
2017-10-20T08:36:44.242Z,15.60
2017-10-20T08:39:11.747Z,15.50
2017-10-20T08:41:40.031Z,15.60
2017-10-20T08:44:08.691Z,15.70
2017-10-20T08:46:36.374Z,15.70
2017-10-20T08:49:04.644Z,15.90
2017-10-20T08:51:32.973Z,16.00
2017-10-20T08:54:00.483Z,15.90
2017-10-20T08:56:28.043Z,16.00
2017-10-20T08:58:56.554Z,16.60
2017-10-20T09:01:24.058Z,16.60
2017-10-20T09:03:51.565Z,17.00
2017-10-20T09:06:19.339Z,17.40
2017-10-20T09:08:46.871Z,17.70
2017-10-20T09:11:14.400Z,18.20
2017-10-20T09:13:42.315Z,18.90
2017-10-20T09:16:09.875Z,19.10
2017-10-20T09:18:37.411Z,18.90
2017-10-20T09:21:05.315Z,18.70
2017-10-20T09:23:32.839Z,18.70
2017-10-20T09:26:00.361Z,18.60
2017-10-20T09:28:28.103Z,18.40
2017-10-20T09:30:55.619Z,18.50
2017-10-20T09:33:23.143Z,18.70
2017-10-20T09:35:50.941Z,19.20
2017-10-20T09:38:18.446Z,19.70
2017-10-20T09:40:45.960Z,19.80
2017-10-20T09:43:13.593Z,20.20
2017-10-20T09:45:41.111Z,20.00
2017-10-20T09:48:08.620Z,20.30
2017-10-20T09:50:36.473Z,20.60
2017-10-20T09:53:04.046Z,20.60
2017-10-20T09:55:32.796Z,20.20
2017-10-20T09:58:00.851Z,20.20
2017-10-20T10:00:28.366Z,20.40
2017-10-20T10:02:55.875Z,20.70
2017-10-20T10:05:23.765Z,21.20
2017-10-20T10:07:51.324Z,21.70
2017-10-20T10:10:18.911Z,21.70
2017-10-20T10:12:46.489Z,22.10
2017-10-20T10:15:13.994Z,22.40
2017-10-20T10:17:41.499Z,22.70
2017-10-20T10:20:09.360Z,22.80
2017-10-20T10:22:36.863Z,23.00
2017-10-20T10:25:04.486Z,22.90
2017-10-20T10:27:32.099Z,23.30
2017-10-20T10:29:59.616Z,22.80
2017-10-20T10:32:27.959Z,23.30
2017-10-20T10:34:55.987Z,23.30
2017-10-20T10:37:23.604Z,23.30
2017-10-20T10:39:51.116Z,22.80
2017-10-20T10:42:18.675Z,21.80
2017-10-20T10:44:46.254Z,21.90
2017-10-20T10:47:13.810Z,21.40
2017-10-20T10:49:41.587Z,21.80
2017-10-20T10:52:09.102Z,21.80
2017-10-20T10:54:36.726Z,21.80
2017-10-20T10:57:04.443Z,22.00
2017-10-20T10:59:31.976Z,22.20
2017-10-20T11:02:00.304Z,22.10
2017-10-20T11:04:27.945Z,22.10
2017-10-20T11:07:07.332Z,22.30
2017-10-20T11:09:34.924Z,22.30
2017-10-20T11:12:14.961Z,22.20
2017-10-20T11:14:42.872Z,22.20
2017-10-20T11:17:10.442Z,22.60
2017-10-20T11:19:38.133Z,22.50
2017-10-20T11:22:06.396Z,22.60
2017-10-20T11:24:33.947Z,22.80
2017-10-20T11:27:01.476Z,22.80
2017-10-20T11:29:29.039Z,22.70
2017-10-20T11:31:56.544Z,22.50
2017-10-20T11:34:24.072Z,22.00
2017-10-20T11:36:51.611Z,21.70
2017-10-20T11:39:19.118Z,21.60
2017-10-20T11:41:46.680Z,21.40
2017-10-20T11:44:14.280Z,21.40
2017-10-20T11:46:42.553Z,21.20
2017-10-20T11:49:10.828Z,21.00
2017-10-20T11:51:39.160Z,21.10
2017-10-20T11:54:06.664Z,21.10
2017-10-20T11:56:34.172Z,21.30
2017-10-20T11:59:02.095Z,21.60
2017-10-20T12:01:30.371Z,21.70
2017-10-20T12:03:58.819Z,21.70
2017-10-20T12:06:26.416Z,21.70
2017-10-20T12:08:54.186Z,21.20
2017-10-20T12:11:22.584Z,21.10
2017-10-20T12:13:50.142Z,21.10
2017-10-20T12:16:18.341Z,21.30
2017-10-20T12:18:46.903Z,21.50
2017-10-20T12:21:14.707Z,21.60
2017-10-20T12:23:42.332Z,21.50
2017-10-20T12:26:10.900Z,21.30
2017-10-20T12:28:38.908Z,20.90
2017-10-20T12:31:08.303Z,20.80
2017-10-20T12:33:36.139Z,20.60
2017-10-20T12:36:04.431Z,20.40
2017-10-20T12:38:32.880Z,20.50
2017-10-20T12:41:01.115Z,20.40
2017-10-20T12:43:28.976Z,20.40
2017-10-20T12:45:56.483Z,20.60
2017-10-20T12:48:25.068Z,20.20
2017-10-20T12:50:54.231Z,20.10
2017-10-20T12:53:22.483Z,20.00
2017-10-20T12:55:50.117Z,20.30
2017-10-20T12:58:17.678Z,20.20
2017-10-20T13:00:46.711Z,20.10
2017-10-20T13:03:14.338Z,20.00
2017-10-20T13:05:41.871Z,19.90
2017-10-20T13:08:11.842Z,19.80
2017-10-20T13:10:40.204Z,19.80
2017-10-20T13:13:07.764Z,19.80
2017-10-20T13:15:35.695Z,19.70
2017-10-20T13:18:03.204Z,19.50
2017-10-20T13:20:30.714Z,19.50
2017-10-20T13:22:59.035Z,19.20
2017-10-20T13:25:26.548Z,19.20
2017-10-20T13:27:54.062Z,19.20
2017-10-20T13:30:21.619Z,19.20
2017-10-20T13:32:49.128Z,19.00
2017-10-20T13:35:16.644Z,19.00
2017-10-20T13:37:44.459Z,19.00
2017-10-20T13:40:11.984Z,19.00
2017-10-20T13:42:39.495Z,18.90
2017-10-20T13:45:07.383Z,19.00
2017-10-20T13:47:34.908Z,19.10
2017-10-20T13:50:02.430Z,19.20
2017-10-20T13:52:30.020Z,19.30
2017-10-20T13:54:57.530Z,19.10
2017-10-20T13:57:25.051Z,19.10
2017-10-20T13:59:52.969Z,19.10
2017-10-20T14:02:20.476Z,19.00
2017-10-20T14:04:47.988Z,19.20
2017-10-20T14:07:15.783Z,19.10
2017-10-20T14:09:44.527Z,19.20
2017-10-20T14:12:12.379Z,19.40
2017-10-20T14:14:39.965Z,19.40
2017-10-20T14:17:10.168Z,19.50
2017-10-20T14:19:37.921Z,19.50
2017-10-20T14:22:05.435Z,19.60
2017-10-20T14:24:32.999Z,19.60
2017-10-20T14:27:01.332Z,19.60
2017-10-20T14:29:28.833Z,19.60
2017-10-20T14:31:56.745Z,19.80
2017-10-20T14:34:24.372Z,19.70
2017-10-20T14:36:51.882Z,19.80
2017-10-20T14:39:19.491Z,19.70
2017-10-20T14:41:47.120Z,19.80
2017-10-20T14:44:14.800Z,19.60
2017-10-20T14:46:42.483Z,19.40
2017-10-20T14:49:09.988Z,19.50
2017-10-20T14:51:37.511Z,19.60
2017-10-20T14:54:05.807Z,19.50
2017-10-20T14:56:33.331Z,19.30
2017-10-20T14:59:00.941Z,19.30
2017-10-20T15:01:28.490Z,19.20
2017-10-20T15:03:55.989Z,18.90
2017-10-20T15:06:23.526Z,18.80
2017-10-20T15:08:51.175Z,18.70
2017-10-20T15:11:18.704Z,18.80
2017-10-20T15:13:46.220Z,18.60
2017-10-20T15:16:13.800Z,18.60
2017-10-20T15:18:41.355Z,18.60
2017-10-20T15:21:08.895Z,18.60
2017-10-20T15:23:36.462Z,18.70
2017-10-20T15:26:03.972Z,18.60
2017-10-20T15:28:31.479Z,18.60
2017-10-20T15:30:59.151Z,18.50
2017-10-20T15:33:26.667Z,18.40
2017-10-20T15:35:54.168Z,18.30
2017-10-20T15:38:21.743Z,18.20
2017-10-20T15:40:49.394Z,18.30
2017-10-20T15:43:16.907Z,18.20
2017-10-20T15:45:44.547Z,18.10
2017-10-20T15:48:12.078Z,18.00
2017-10-20T15:50:40.375Z,17.80
2017-10-20T15:53:07.959Z,18.00
2017-10-20T15:55:35.503Z,17.90
2017-10-20T15:58:03.121Z,17.70
2017-10-20T16:00:31.155Z,17.60
2017-10-20T16:02:58.663Z,17.60
2017-10-20T16:05:26.407Z,17.50
2017-10-20T16:07:53.977Z,17.50
2017-10-20T16:10:21.492Z,17.40
2017-10-20T16:12:49.030Z,17.30
2017-10-20T16:15:16.692Z,17.20
2017-10-20T16:17:45.672Z,17.20
2017-10-20T16:20:13.965Z,16.90
2017-10-20T16:22:42.292Z,16.90
2017-10-20T16:25:10.257Z,16.80
2017-10-20T16:27:37.767Z,16.70
2017-10-20T16:30:05.275Z,16.60
2017-10-20T16:32:32.825Z,16.50
2017-10-20T16:35:00.331Z,16.40
2017-10-20T16:37:28.604Z,16.30
2017-10-20T16:39:57.162Z,16.20
2017-10-20T16:42:24.664Z,16.20
2017-10-20T16:44:52.546Z,16.20
2017-10-20T16:47:20.181Z,16.20
2017-10-20T16:49:47.689Z,16.20
2017-10-20T16:52:15.196Z,16.20
2017-10-20T16:54:43.739Z,16.40
2017-10-20T16:57:11.239Z,16.40
2017-10-20T16:59:38.779Z,16.40
2017-10-20T17:02:07.124Z,16.50
2017-10-20T17:04:34.633Z,16.50
2017-10-20T17:07:02.145Z,16.60
2017-10-20T17:09:30.159Z,16.70
2017-10-20T17:11:57.659Z,16.60
2017-10-20T17:14:25.171Z,16.70
2017-10-20T17:16:53.540Z,16.60
2017-10-20T17:19:21.056Z,16.60
2017-10-20T17:21:48.551Z,16.70
2017-10-20T17:24:16.327Z,16.70
2017-10-20T17:26:43.847Z,16.80
2017-10-20T17:29:11.347Z,16.50
2017-10-20T17:31:39.681Z,16.50
2017-10-20T17:34:07.188Z,16.50
2017-10-20T17:36:34.698Z,16.50
2017-10-20T17:39:02.517Z,16.40
2017-10-20T17:41:30.021Z,16.30
2017-10-20T17:43:57.528Z,16.20
2017-10-20T17:46:26.091Z,16.20
2017-10-20T17:48:53.655Z,16.20
2017-10-20T17:51:21.684Z,16.20
2017-10-20T17:53:49.199Z,16.30
2017-10-20T17:56:17.623Z,16.30
2017-10-20T17:58:45.127Z,16.30
2017-10-20T18:01:12.641Z,16.20
2017-10-20T18:03:40.200Z,16.10
2017-10-20T18:06:07.816Z,16.00
2017-10-20T18:08:35.749Z,15.80
2017-10-20T18:11:03.359Z,15.70
2017-10-20T18:13:30.940Z,15.60
2017-10-20T18:15:58.448Z,15.60
2017-10-20T18:18:27.127Z,15.60
2017-10-20T18:20:55.528Z,15.60
2017-10-20T18:23:23.084Z,15.60
2017-10-20T18:25:50.996Z,15.70
2017-10-20T18:28:18.507Z,15.70
2017-10-20T18:30:46.011Z,15.60
2017-10-20T18:33:13.573Z,15.60
2017-10-20T18:35:41.075Z,15.50
2017-10-20T18:38:08.612Z,15.40
2017-10-20T18:40:36.169Z,15.20
2017-10-20T18:43:04.449Z,15.10
2017-10-20T18:45:31.999Z,15.10
2017-10-20T18:47:59.779Z,15.00
2017-10-20T18:50:27.287Z,14.90
2017-10-20T18:52:54.808Z,14.80
2017-10-20T18:55:22.400Z,14.70
2017-10-20T18:57:50.774Z,14.60
2017-10-20T19:00:18.311Z,14.60
2017-10-20T19:02:45.878Z,14.60
2017-10-20T19:05:13.378Z,14.50
2017-10-20T19:07:40.895Z,14.50
2017-10-20T19:10:09.870Z,14.40
2017-10-20T19:12:37.376Z,14.40
2017-10-20T19:15:04.967Z,14.40
2017-10-20T19:17:32.548Z,14.30
2017-10-20T19:20:00.071Z,14.20
2017-10-20T19:22:27.923Z,14.20
2017-10-20T19:24:57.203Z,14.10
2017-10-20T19:27:25.277Z,14.00
2017-10-20T19:29:53.968Z,13.90
2017-10-20T19:32:22.361Z,13.90
2017-10-20T19:34:50.242Z,13.90
2017-10-20T19:37:17.839Z,14.00
2017-10-20T19:39:45.399Z,14.00
2017-10-20T19:42:12.441Z,14.00
2017-10-20T19:44:40.236Z,14.00
2017-10-20T19:47:07.782Z,14.00
2017-10-20T19:49:35.312Z,13.90
2017-10-20T19:52:03.159Z,13.90
2017-10-20T19:54:30.663Z,13.90
2017-10-20T19:56:58.169Z,13.90
2017-10-20T19:59:26.446Z,13.90
2017-10-20T20:01:54.491Z,13.80
2017-10-20T20:04:22.144Z,13.80
2017-10-20T20:06:50.034Z,13.80
2017-10-20T20:09:17.777Z,13.80
2017-10-20T20:11:44.888Z,13.80
2017-10-20T20:14:12.109Z,13.80
2017-10-20T20:16:40.407Z,13.80
2017-10-20T20:19:08.512Z,13.90
2017-10-20T20:21:36.488Z,14.00
2017-10-20T20:24:04.179Z,14.00
2017-10-20T20:26:33.121Z,13.90
2017-10-20T20:29:00.724Z,13.90
2017-10-20T20:31:28.588Z,14.00
2017-10-20T20:34:08.647Z,14.00
2017-10-20T20:36:37.235Z,14.00
2017-10-20T20:39:06.028Z,14.10
2017-10-20T20:41:33.629Z,14.10
2017-10-20T20:44:01.156Z,14.20
2017-10-20T20:46:28.920Z,14.30
2017-10-20T20:48:56.451Z,14.20
2017-10-20T20:51:24.027Z,14.30
2017-10-20T20:53:53.688Z,14.20
2017-10-20T20:56:21.207Z,14.20
2017-10-20T20:58:48.719Z,14.10
2017-10-20T21:01:16.779Z,14.10
2017-10-20T21:03:44.383Z,14.00
2017-10-20T21:06:12.678Z,13.80
2017-10-20T21:08:40.611Z,13.80
2017-10-20T21:11:08.359Z,13.80
2017-10-20T21:13:36.031Z,13.70
2017-10-20T21:16:04.933Z,13.70
2017-10-20T21:18:32.508Z,13.70
2017-10-20T21:21:00.111Z,13.60
2017-10-20T21:23:27.529Z,13.60
2017-10-20T21:25:55.107Z,13.50
2017-10-20T21:28:22.616Z,13.50
2017-10-20T21:30:50.140Z,13.40
2017-10-20T21:33:17.699Z,13.40
2017-10-20T21:35:45.226Z,13.40
2017-10-20T21:38:13.518Z,13.60
2017-10-20T21:40:41.216Z,13.60
2017-10-20T21:43:08.928Z,13.70
2017-10-20T21:45:36.464Z,13.80
2017-10-20T21:48:04.373Z,13.60
2017-10-20T21:50:31.885Z,13.50
2017-10-20T21:52:59.499Z,13.30
2017-10-20T21:55:27.065Z,13.10
2017-10-20T21:57:54.758Z,12.90
2017-10-20T22:00:22.311Z,12.70
2017-10-20T22:02:50.122Z,12.60
2017-10-20T22:05:18.399Z,12.50
2017-10-20T22:07:46.667Z,12.50
2017-10-20T22:10:15.274Z,12.60
2017-10-20T22:12:42.852Z,12.60
2017-10-20T22:15:10.544Z,12.50
2017-10-20T22:17:38.124Z,12.50
2017-10-20T22:20:05.644Z,12.40
2017-10-20T22:22:33.159Z,12.50
2017-10-20T22:25:01.119Z,12.60
2017-10-20T22:27:28.652Z,12.60
2017-10-20T22:29:56.180Z,12.60
2017-10-20T22:32:24.012Z,12.60
2017-10-20T22:34:51.538Z,12.60
2017-10-20T22:37:19.336Z,12.60
2017-10-20T22:39:47.307Z,12.60
2017-10-20T22:42:15.576Z,12.80
2017-10-20T22:44:43.867Z,12.80
2017-10-20T22:47:12.195Z,12.80
2017-10-20T22:49:39.875Z,12.80
2017-10-20T22:52:07.384Z,12.90
2017-10-20T22:54:35.264Z,12.90
2017-10-20T22:57:02.772Z,13.00
2017-10-20T22:59:30.284Z,13.00
2017-10-20T23:01:59.280Z,13.10
2017-10-20T23:04:26.847Z,13.30
2017-10-20T23:06:54.351Z,13.20
2017-10-20T23:09:22.182Z,13.30
2017-10-20T23:11:49.914Z,13.30
2017-10-20T23:14:17.471Z,13.40
2017-10-20T23:16:45.059Z,13.50
2017-10-20T23:19:12.579Z,13.40
2017-10-20T23:21:40.916Z,13.60
2017-10-20T23:24:08.491Z,13.60
2017-10-20T23:26:36.027Z,13.60
2017-10-20T23:29:03.594Z,13.60
2017-10-20T23:31:31.167Z,13.60
2017-10-20T23:33:58.691Z,13.80
2017-10-20T23:36:26.204Z,13.80
2017-10-20T23:38:54.522Z,13.60
2017-10-20T23:41:22.447Z,13.50
2017-10-20T23:43:49.984Z,13.50
2017-10-20T23:46:17.854Z,13.50
2017-10-20T23:48:45.367Z,13.40
2017-10-20T23:51:12.885Z,13.40
2017-10-20T23:53:40.459Z,13.30
2017-10-20T23:56:08.736Z,13.30
2017-10-20T23:58:37.016Z,13.30
