createdAt,value
2019-03-10T00:02:43.363Z,4.69
2019-03-10T00:13:43.470Z,4.73
2019-03-10T00:24:44.704Z,4.62
2019-03-10T00:35:44.060Z,4.25
2019-03-10T00:46:43.432Z,4.34
2019-03-10T00:57:44.902Z,4.37
2019-03-10T01:08:48.717Z,4.23
2019-03-10T01:19:46.447Z,3.89
2019-03-10T01:30:49.812Z,3.84
2019-03-10T01:41:51.636Z,3.75
2019-03-10T01:52:52.619Z,3.87
2019-03-10T02:03:56.808Z,4.05
2019-03-10T02:14:57.916Z,4.41
2019-03-10T02:25:55.291Z,4.48
2019-03-10T02:36:58.981Z,4.26
2019-03-10T02:47:54.583Z,4.37
2019-03-10T02:58:58.931Z,4.01
2019-03-10T03:09:53.236Z,3.93
2019-03-10T03:20:50.735Z,3.65
2019-03-10T03:31:51.588Z,3.39
2019-03-10T03:42:50.002Z,3.43
2019-03-10T03:53:49.545Z,3.17
2019-03-10T04:04:53.760Z,3.41
2019-03-10T04:15:56.568Z,3.44
2019-03-10T04:26:56.306Z,3.56
2019-03-10T04:38:00.604Z,3.32
2019-03-10T04:48:59.209Z,2.99
2019-03-10T04:59:58.108Z,2.86
2019-03-10T05:10:57.663Z,2.93
2019-03-10T05:21:57.271Z,2.88
2019-03-10T05:32:55.798Z,2.71
2019-03-10T05:43:58.864Z,3.01
2019-03-10T05:54:55.262Z,2.81
2019-03-10T06:05:57.425Z,2.81
2019-03-10T06:16:56.773Z,3.64
2019-03-10T06:28:00.096Z,4.83
2019-03-10T06:38:59.051Z,5.34
2019-03-10T06:49:55.623Z,5.47
2019-03-10T07:00:58.372Z,5.68
2019-03-10T07:11:50.717Z,6.24
2019-03-10T07:22:52.794Z,7.19
2019-03-10T07:33:53.074Z,7.67
2019-03-10T07:44:55.339Z,8.70
2019-03-10T07:55:50.641Z,9.61
2019-03-10T08:07:00.647Z,10.37
2019-03-10T08:18:04.055Z,11.68
2019-03-10T08:29:09.058Z,11.64
2019-03-10T08:40:14.634Z,12.28
2019-03-10T08:51:12.223Z,12.63
2019-03-10T09:02:17.850Z,13.32
2019-03-10T09:13:15.097Z,13.84
2019-03-10T09:24:17.969Z,14.14
2019-03-10T09:35:23.270Z,14.71
2019-03-10T09:46:27.850Z,15.41
2019-03-10T09:57:32.043Z,15.82
2019-03-10T10:08:33.060Z,15.96
2019-03-10T10:19:28.675Z,15.97
2019-03-10T10:30:33.390Z,16.10
2019-03-10T10:41:35.360Z,17.60
2019-03-10T10:52:36.037Z,18.37
2019-03-10T11:03:38.363Z,18.44
2019-03-10T11:14:32.653Z,19.53
2019-03-10T11:25:30.716Z,21.30
2019-03-10T11:36:31.933Z,20.74
2019-03-10T11:47:34.692Z,20.16
2019-03-10T11:58:37.046Z,21.01
2019-03-10T12:09:37.555Z,21.35
2019-03-10T12:20:36.284Z,18.94
2019-03-10T12:31:36.790Z,19.50
2019-03-10T12:42:35.913Z,20.28
2019-03-10T12:53:39.411Z,20.65
2019-03-10T13:04:40.044Z,20.68
2019-03-10T13:15:39.714Z,21.01
2019-03-10T13:26:41.682Z,20.80
2019-03-10T13:37:49.242Z,20.80
2019-03-10T13:48:51.788Z,21.16
2019-03-10T13:59:53.711Z,20.26
2019-03-10T14:10:55.909Z,19.31
2019-03-10T14:21:52.688Z,19.08
2019-03-10T14:32:52.749Z,19.14
2019-03-10T14:43:52.502Z,19.38
2019-03-10T14:54:54.577Z,18.68
2019-03-10T15:05:59.193Z,18.80
2019-03-10T15:17:02.610Z,18.40
2019-03-10T15:28:05.387Z,18.50
2019-03-10T15:39:12.183Z,18.52
2019-03-10T15:50:11.923Z,18.47
2019-03-10T16:01:15.024Z,17.81
2019-03-10T16:12:16.145Z,17.44
2019-03-10T16:23:17.838Z,17.17
2019-03-10T16:34:19.558Z,16.22
2019-03-10T16:45:21.564Z,15.75
2019-03-10T16:56:24.047Z,15.31
2019-03-10T17:07:27.868Z,15.03
2019-03-10T17:18:29.822Z,14.88
2019-03-10T17:29:29.842Z,14.50
2019-03-10T17:40:32.186Z,14.57
2019-03-10T17:51:31.798Z,14.23
2019-03-10T18:02:32.502Z,13.74
2019-03-10T18:13:26.457Z,13.36
2019-03-10T18:24:23.913Z,12.48
2019-03-10T18:35:25.236Z,11.81
2019-03-10T18:46:24.389Z,11.10
2019-03-10T18:57:23.404Z,10.31
2019-03-10T19:08:21.384Z,10.37
2019-03-10T19:19:18.677Z,9.82
2019-03-10T19:30:20.378Z,9.65
2019-03-10T19:41:21.179Z,9.13
2019-03-10T19:52:17.839Z,8.97
2019-03-10T20:03:12.018Z,8.58
2019-03-10T20:14:06.593Z,8.75
2019-03-10T20:25:04.584Z,8.52
2019-03-10T20:36:01.481Z,8.52
2019-03-10T20:46:55.878Z,8.29
2019-03-10T20:57:54.045Z,7.91
2019-03-10T21:08:52.697Z,7.76
2019-03-10T21:19:47.912Z,7.44
2019-03-10T21:30:37.246Z,7.59
2019-03-10T21:41:34.835Z,7.20
2019-03-10T21:52:32.326Z,7.27
2019-03-10T22:03:45.088Z,7.12
2019-03-10T22:14:43.737Z,6.96
2019-03-10T22:25:46.147Z,6.62
2019-03-10T22:36:48.508Z,8.55
2019-03-10T22:47:54.428Z,10.92
2019-03-10T22:58:56.498Z,12.86
2019-03-10T23:10:02.079Z,13.06
2019-03-10T23:20:57.509Z,13.18
2019-03-10T23:32:00.767Z,13.28
2019-03-10T23:43:00.455Z,12.99
2019-03-10T23:54:01.370Z,13.09
