createdAt,value
2022-08-27T00:01:36.739Z,1.75
2022-08-27T00:04:06.997Z,1.50
2022-08-27T00:06:36.132Z,1.42
2022-08-27T00:09:03.881Z,2.05
2022-08-27T00:11:30.578Z,1.63
2022-08-27T00:14:00.037Z,1.70
2022-08-27T00:16:33.634Z,1.23
2022-08-27T00:19:00.366Z,1.17
2022-08-27T00:21:27.106Z,1.77
2022-08-27T00:23:53.888Z,1.42
2022-08-27T00:26:20.885Z,1.33
2022-08-27T00:28:47.798Z,1.50
2022-08-27T00:31:14.683Z,1.40
2022-08-27T00:33:41.849Z,1.50
2022-08-27T00:36:09.337Z,1.50
2022-08-27T00:38:37.417Z,1.70
2022-08-27T00:41:06.305Z,1.20
2022-08-27T00:43:48.987Z,1.40
2022-08-27T00:46:26.868Z,1.60
2022-08-27T00:48:58.320Z,1.33
2022-08-27T00:51:25.869Z,1.30
2022-08-27T00:53:56.845Z,1.58
2022-08-27T00:56:29.801Z,1.43
2022-08-27T00:58:59.266Z,1.27
2022-08-27T01:01:32.551Z,1.27
2022-08-27T01:04:05.901Z,1.53
2022-08-27T01:06:36.627Z,1.52
2022-08-27T01:09:09.732Z,1.58
2022-08-27T01:11:37.361Z,1.33
2022-08-27T01:14:05.067Z,1.53
2022-08-27T01:16:36.930Z,1.40
2022-08-27T01:19:08.297Z,1.30
2022-08-27T01:21:55.594Z,1.27
2022-08-27T01:24:39.010Z,1.02
2022-08-27T01:27:13.626Z,1.50
2022-08-27T01:29:42.441Z,1.27
2022-08-27T01:32:36.053Z,1.40
2022-08-27T01:35:05.958Z,1.10
2022-08-27T01:37:34.254Z,1.60
2022-08-27T01:40:01.969Z,1.20
2022-08-27T01:42:39.983Z,1.30
2022-08-27T01:45:09.348Z,1.58
2022-08-27T01:47:37.410Z,1.33
2022-08-27T01:50:11.793Z,1.00
2022-08-27T01:52:38.580Z,1.60
2022-08-27T01:55:08.494Z,1.30
2022-08-27T01:57:35.489Z,1.60
2022-08-27T02:00:06.949Z,1.20
2022-08-27T02:02:33.756Z,1.30
2022-08-27T02:05:03.886Z,1.20
2022-08-27T02:07:30.671Z,1.60
2022-08-27T02:09:57.387Z,1.50
2022-08-27T02:12:24.121Z,1.33
2022-08-27T02:14:50.901Z,1.33
2022-08-27T02:17:17.691Z,1.40
2022-08-27T02:19:50.461Z,1.27
2022-08-27T02:22:17.323Z,1.20
2022-08-27T02:24:44.168Z,1.17
2022-08-27T02:27:11.976Z,1.20
2022-08-27T02:29:38.859Z,1.10
2022-08-27T02:32:05.734Z,1.30
2022-08-27T02:34:32.685Z,1.25
2022-08-27T02:37:01.976Z,1.37
2022-08-27T02:39:29.394Z,1.00
2022-08-27T02:41:58.545Z,1.23
2022-08-27T02:44:27.335Z,1.65
2022-08-27T02:46:55.781Z,1.30
2022-08-27T02:49:22.753Z,1.25
2022-08-27T02:51:54.245Z,1.60
2022-08-27T02:54:21.392Z,1.67
2022-08-27T02:56:48.073Z,1.80
2022-08-27T02:59:15.495Z,1.35
2022-08-27T03:01:42.307Z,1.63
2022-08-27T03:04:11.658Z,1.63
2022-08-27T03:06:38.461Z,1.60
2022-08-27T03:09:05.619Z,1.45
2022-08-27T03:11:33.734Z,1.42
2022-08-27T03:14:00.542Z,1.63
2022-08-27T03:16:29.676Z,1.27
2022-08-27T03:18:58.498Z,1.50
2022-08-27T03:21:25.455Z,1.50
2022-08-27T03:23:54.569Z,1.65
2022-08-27T03:26:21.393Z,1.63
2022-08-27T03:28:48.187Z,1.10
2022-08-27T03:31:20.521Z,1.55
2022-08-27T03:33:55.410Z,1.25
2022-08-27T03:36:22.271Z,1.27
2022-08-27T03:38:49.150Z,1.50
2022-08-27T03:41:16.260Z,1.27
2022-08-27T03:43:43.048Z,1.30
2022-08-27T03:46:12.942Z,1.20
2022-08-27T03:48:39.910Z,1.70
2022-08-27T03:51:13.400Z,1.55
2022-08-27T03:53:42.214Z,2.00
2022-08-27T03:56:09.699Z,1.45
2022-08-27T03:58:39.251Z,1.67
2022-08-27T04:01:06.528Z,1.30
2022-08-27T04:03:36.036Z,2.05
2022-08-27T04:06:05.931Z,2.00
2022-08-27T04:08:36.133Z,1.55
2022-08-27T04:11:08.950Z,1.73
2022-08-27T04:13:37.029Z,1.30
2022-08-27T04:16:05.920Z,1.60
2022-08-27T04:18:32.938Z,1.50
2022-08-27T04:21:08.197Z,2.20
2022-08-27T04:23:34.992Z,1.57
2022-08-27T04:26:05.617Z,1.40
2022-08-27T04:28:37.815Z,1.70
2022-08-27T04:31:12.954Z,1.45
2022-08-27T04:33:51.174Z,1.60
2022-08-27T04:36:18.653Z,1.15
2022-08-27T04:38:45.467Z,1.60
2022-08-27T04:41:26.419Z,1.27
2022-08-27T04:43:58.392Z,1.50
2022-08-27T04:46:34.461Z,1.50
2022-08-27T04:49:03.769Z,1.50
2022-08-27T04:51:40.025Z,1.60
2022-08-27T04:54:08.144Z,1.90
2022-08-27T04:56:39.128Z,1.35
2022-08-27T04:59:08.853Z,1.73
2022-08-27T05:01:39.037Z,1.65
2022-08-27T05:04:06.329Z,1.58
2022-08-27T05:06:34.168Z,1.60
2022-08-27T05:09:01.002Z,1.40
2022-08-27T05:11:32.221Z,1.17
2022-08-27T05:13:59.305Z,1.60
2022-08-27T05:16:26.129Z,1.40
2022-08-27T05:18:54.117Z,1.45
2022-08-27T05:21:24.178Z,1.50
2022-08-27T05:23:52.036Z,1.60
2022-08-27T05:26:19.046Z,1.25
2022-08-27T05:28:46.056Z,1.70
2022-08-27T05:31:16.481Z,1.63
2022-08-27T05:33:44.185Z,1.63
2022-08-27T05:36:33.183Z,1.45
2022-08-27T05:39:03.114Z,1.60
2022-08-27T05:41:34.258Z,1.50
2022-08-27T05:44:24.139Z,1.30
2022-08-27T05:46:52.702Z,2.00
2022-08-27T05:49:19.446Z,1.50
2022-08-27T05:51:46.254Z,1.45
2022-08-27T05:54:18.977Z,1.27
2022-08-27T05:56:46.853Z,1.35
2022-08-27T05:59:34.720Z,1.47
2022-08-27T06:02:02.807Z,1.60
2022-08-27T06:04:30.039Z,1.42
2022-08-27T06:06:57.019Z,1.80
2022-08-27T06:09:26.599Z,1.35
2022-08-27T06:11:55.505Z,1.48
2022-08-27T06:14:22.745Z,1.50
2022-08-27T06:16:49.507Z,1.13
2022-08-27T06:19:16.855Z,1.38
2022-08-27T06:21:44.025Z,1.83
2022-08-27T06:24:12.888Z,1.30
2022-08-27T06:26:44.287Z,1.23
2022-08-27T06:29:12.595Z,1.33
2022-08-27T06:31:40.465Z,1.40
2022-08-27T06:34:10.009Z,1.35
2022-08-27T06:36:40.816Z,1.27
2022-08-27T06:39:08.879Z,1.55
2022-08-27T06:41:35.641Z,1.27
2022-08-27T06:44:02.871Z,1.48
2022-08-27T06:46:30.117Z,1.35
2022-08-27T06:48:59.766Z,1.20
2022-08-27T06:51:29.829Z,1.30
2022-08-27T06:53:59.698Z,1.70
2022-08-27T06:56:27.124Z,1.73
2022-08-27T06:58:55.672Z,1.63
2022-08-27T07:01:31.851Z,1.27
2022-08-27T07:04:01.421Z,1.58
2022-08-27T07:06:30.432Z,1.70
2022-08-27T07:08:57.561Z,1.37
2022-08-27T07:11:24.777Z,1.70
2022-08-27T07:13:51.986Z,1.15
2022-08-27T07:16:23.385Z,1.42
2022-08-27T07:18:51.800Z,1.30
2022-08-27T07:21:22.394Z,1.40
2022-08-27T07:23:51.572Z,1.40
2022-08-27T07:26:20.616Z,1.13
2022-08-27T07:28:48.327Z,1.30
2022-08-27T07:31:19.702Z,1.20
2022-08-27T07:33:52.806Z,1.70
2022-08-27T07:36:22.008Z,1.38
2022-08-27T07:39:01.047Z,1.50
2022-08-27T07:41:30.921Z,1.45
2022-08-27T07:44:19.018Z,1.30
2022-08-27T07:46:48.700Z,1.23
2022-08-27T07:49:17.663Z,1.50
2022-08-27T07:51:45.110Z,1.55
2022-08-27T07:54:12.330Z,1.30
2022-08-27T07:56:39.129Z,1.20
2022-08-27T07:59:09.262Z,1.30
2022-08-27T08:01:36.604Z,1.10
2022-08-27T08:04:03.789Z,1.15
2022-08-27T08:06:35.871Z,1.40
2022-08-27T08:09:02.673Z,1.40
2022-08-27T08:11:31.797Z,0.98
2022-08-27T08:13:58.749Z,1.13
2022-08-27T08:16:29.716Z,1.20
2022-08-27T08:19:00.281Z,1.00
2022-08-27T08:21:27.496Z,1.15
2022-08-27T08:23:54.445Z,1.20
2022-08-27T08:26:21.248Z,1.10
2022-08-27T08:28:48.055Z,0.95
2022-08-27T08:31:14.849Z,1.20
2022-08-27T08:33:41.694Z,0.93
2022-08-27T08:36:11.792Z,1.40
2022-08-27T08:38:39.917Z,1.10
2022-08-27T08:41:23.579Z,1.13
2022-08-27T08:43:51.812Z,1.10
2022-08-27T08:46:38.076Z,1.27
2022-08-27T08:49:33.340Z,1.02
2022-08-27T08:52:31.219Z,1.00
2022-08-27T08:55:33.534Z,1.23
2022-08-27T08:58:30.618Z,1.10
2022-08-27T09:01:04.554Z,1.10
2022-08-27T09:03:36.249Z,0.90
2022-08-27T09:06:07.816Z,1.17
2022-08-27T09:08:43.145Z,0.90
2022-08-27T09:11:46.536Z,0.98
2022-08-27T09:14:28.732Z,0.88
2022-08-27T09:17:03.495Z,0.80
2022-08-27T09:19:37.910Z,1.00
2022-08-27T09:22:42.374Z,1.10
2022-08-27T09:25:26.367Z,0.80
2022-08-27T09:28:00.092Z,0.70
2022-08-27T09:30:33.399Z,0.98
2022-08-27T09:33:06.606Z,0.90
2022-08-27T09:35:42.240Z,0.70
2022-08-27T09:38:09.855Z,1.08
2022-08-27T09:40:46.259Z,0.70
2022-08-27T09:43:16.875Z,1.20
2022-08-27T09:45:52.999Z,1.02
2022-08-27T09:48:30.441Z,0.93
2022-08-27T09:51:06.763Z,1.20
2022-08-27T09:53:51.665Z,1.05
2022-08-27T09:56:29.503Z,1.10
2022-08-27T09:59:05.000Z,0.98
2022-08-27T10:01:34.945Z,0.90
2022-08-27T10:04:14.559Z,0.88
2022-08-27T10:06:51.653Z,0.95
2022-08-27T10:09:28.603Z,0.90
2022-08-27T10:12:28.218Z,0.90
2022-08-27T10:14:59.372Z,0.95
2022-08-27T10:17:59.379Z,1.08
2022-08-27T10:21:09.987Z,1.13
2022-08-27T10:23:49.398Z,1.00
2022-08-27T10:26:25.013Z,1.02
2022-08-27T10:29:00.315Z,1.05
2022-08-27T10:31:33.381Z,0.80
2022-08-27T10:34:12.363Z,0.88
2022-08-27T10:37:11.055Z,0.80
2022-08-27T10:39:55.661Z,1.13
2022-08-27T10:42:58.061Z,1.10
2022-08-27T10:45:33.996Z,1.20
2022-08-27T10:48:10.094Z,1.30
2022-08-27T10:51:04.402Z,0.90
2022-08-27T10:54:22.837Z,0.90
2022-08-27T10:57:28.480Z,0.90
2022-08-27T11:00:02.461Z,1.17
2022-08-27T11:03:05.174Z,0.90
2022-08-27T11:05:39.668Z,1.02
2022-08-27T11:08:24.297Z,0.90
2022-08-27T11:10:56.794Z,1.10
2022-08-27T11:13:33.809Z,0.95
2022-08-27T11:16:07.037Z,1.00
2022-08-27T11:18:42.804Z,0.77
2022-08-27T11:21:17.134Z,0.87
2022-08-27T11:23:50.557Z,1.05
2022-08-27T11:26:17.608Z,0.80
2022-08-27T11:29:01.538Z,0.80
2022-08-27T11:31:42.258Z,0.80
2022-08-27T11:34:11.811Z,0.70
2022-08-27T11:36:54.472Z,0.80
2022-08-27T11:39:48.548Z,0.80
2022-08-27T11:42:44.724Z,0.80
2022-08-27T11:45:34.558Z,0.85
2022-08-27T11:48:14.720Z,0.90
2022-08-27T11:50:52.171Z,0.80
2022-08-27T11:53:32.755Z,0.95
2022-08-27T11:56:39.765Z,0.90
2022-08-27T11:59:26.488Z,1.00
2022-08-27T12:02:09.696Z,0.90
2022-08-27T12:04:40.239Z,1.00
2022-08-27T12:07:18.520Z,0.87
2022-08-27T12:10:07.226Z,1.05
2022-08-27T12:13:12.028Z,1.02
2022-08-27T12:15:50.933Z,0.80
2022-08-27T12:18:26.508Z,1.15
2022-08-27T12:21:17.233Z,0.85
2022-08-27T12:23:53.013Z,1.38
2022-08-27T12:26:25.780Z,1.13
2022-08-27T12:29:16.519Z,0.88
2022-08-27T12:31:48.547Z,1.20
2022-08-27T12:34:19.443Z,1.00
2022-08-27T12:36:52.599Z,1.10
2022-08-27T12:39:31.222Z,0.80
2022-08-27T12:41:58.136Z,0.65
2022-08-27T12:44:28.379Z,1.20
2022-08-27T12:47:05.768Z,0.90
2022-08-27T12:49:46.695Z,0.90
2022-08-27T12:52:52.600Z,0.90
2022-08-27T12:55:21.761Z,1.00
2022-08-27T12:57:57.524Z,0.90
2022-08-27T13:00:36.023Z,1.13
2022-08-27T13:03:25.040Z,1.15
2022-08-27T13:05:56.731Z,0.85
2022-08-27T13:08:34.558Z,1.08
2022-08-27T13:11:34.661Z,1.10
2022-08-27T13:14:21.635Z,1.08
2022-08-27T13:17:09.428Z,1.00
2022-08-27T13:19:52.906Z,1.10
2022-08-27T13:22:31.493Z,1.05
2022-08-27T13:25:02.885Z,1.20
2022-08-27T13:27:35.254Z,1.10
2022-08-27T13:30:07.292Z,0.88
2022-08-27T13:32:35.478Z,0.80
2022-08-27T13:35:14.762Z,1.00
2022-08-27T13:37:53.427Z,1.20
2022-08-27T13:40:37.987Z,0.70
2022-08-27T13:43:09.439Z,1.10
2022-08-27T13:45:39.088Z,1.02
2022-08-27T13:48:06.721Z,1.05
2022-08-27T13:50:35.411Z,1.05
2022-08-27T13:53:27.918Z,0.97
2022-08-27T13:55:56.514Z,1.20
2022-08-27T13:58:32.152Z,0.93
2022-08-27T14:01:24.667Z,0.80
2022-08-27T14:04:07.789Z,1.05
2022-08-27T14:06:44.216Z,0.82
2022-08-27T14:09:25.279Z,1.10
2022-08-27T14:12:02.115Z,0.70
2022-08-27T14:14:30.420Z,1.00
2022-08-27T14:17:02.910Z,1.00
2022-08-27T14:19:36.308Z,0.98
2022-08-27T14:22:04.641Z,0.90
2022-08-27T14:24:31.515Z,1.08
2022-08-27T14:27:05.995Z,0.80
2022-08-27T14:29:33.052Z,0.63
2022-08-27T14:31:59.962Z,1.08
2022-08-27T14:34:29.574Z,1.08
2022-08-27T14:36:56.273Z,1.13
2022-08-27T14:39:26.749Z,0.93
2022-08-27T14:41:56.246Z,0.75
2022-08-27T14:44:27.214Z,1.10
2022-08-27T14:46:54.768Z,0.90
2022-08-27T14:49:29.829Z,0.80
2022-08-27T14:51:56.771Z,0.80
2022-08-27T14:54:24.142Z,0.77
2022-08-27T14:57:00.953Z,0.88
2022-08-27T14:59:27.863Z,0.80
2022-08-27T15:01:56.765Z,1.00
2022-08-27T15:04:26.932Z,0.80
2022-08-27T15:06:57.609Z,1.02
2022-08-27T15:09:24.411Z,0.68
2022-08-27T15:11:54.499Z,0.80
2022-08-27T15:14:31.543Z,0.90
2022-08-27T15:16:59.248Z,1.00
2022-08-27T15:19:30.234Z,1.10
2022-08-27T15:22:16.846Z,1.20
2022-08-27T15:24:47.480Z,1.00
2022-08-27T15:27:14.484Z,1.00
2022-08-27T15:29:41.493Z,0.90
2022-08-27T15:32:12.369Z,1.20
2022-08-27T15:34:39.072Z,0.93
2022-08-27T15:37:06.073Z,1.10
2022-08-27T15:39:32.771Z,0.65
2022-08-27T15:42:07.232Z,1.08
2022-08-27T15:44:35.332Z,0.85
2022-08-27T15:47:04.153Z,1.00
2022-08-27T15:49:30.855Z,0.87
2022-08-27T15:51:59.538Z,0.80
2022-08-27T15:54:27.224Z,0.80
2022-08-27T15:56:54.003Z,0.73
2022-08-27T15:59:20.756Z,0.85
2022-08-27T16:01:47.630Z,0.80
2022-08-27T16:04:15.611Z,1.10
2022-08-27T16:06:42.341Z,0.75
2022-08-27T16:09:14.764Z,0.70
2022-08-27T16:11:43.863Z,0.93
2022-08-27T16:14:11.796Z,0.77
2022-08-27T16:16:40.292Z,1.00
2022-08-27T16:19:08.329Z,1.00
2022-08-27T16:21:36.379Z,0.77
2022-08-27T16:24:05.655Z,0.98
2022-08-27T16:26:37.370Z,0.83
2022-08-27T16:29:06.200Z,1.02
2022-08-27T16:31:34.862Z,1.10
2022-08-27T16:34:04.070Z,0.82
2022-08-27T16:36:30.868Z,0.80
2022-08-27T16:38:57.728Z,1.00
2022-08-27T16:41:24.754Z,0.80
2022-08-27T16:43:51.446Z,1.00
2022-08-27T16:46:18.294Z,0.70
2022-08-27T16:49:06.796Z,0.70
2022-08-27T16:51:34.922Z,0.70
2022-08-27T16:54:06.990Z,0.85
2022-08-27T16:56:37.620Z,0.80
2022-08-27T16:59:05.174Z,0.80
2022-08-27T17:01:33.231Z,0.90
2022-08-27T17:04:12.854Z,0.85
2022-08-27T17:06:45.051Z,0.90
2022-08-27T17:09:15.509Z,0.85
2022-08-27T17:11:44.370Z,0.68
2022-08-27T17:14:12.220Z,0.77
2022-08-27T17:16:43.273Z,0.90
2022-08-27T17:19:16.703Z,0.77
2022-08-27T17:21:45.168Z,0.97
2022-08-27T17:24:14.592Z,0.50
2022-08-27T17:26:41.341Z,0.90
2022-08-27T17:29:08.245Z,0.77
2022-08-27T17:31:42.119Z,0.80
2022-08-27T17:34:16.660Z,0.60
2022-08-27T17:36:44.574Z,0.90
2022-08-27T17:39:12.721Z,0.93
2022-08-27T17:41:42.582Z,0.68
2022-08-27T17:44:23.709Z,0.60
2022-08-27T17:46:52.463Z,0.77
2022-08-27T17:49:19.311Z,0.70
2022-08-27T17:51:48.273Z,0.90
2022-08-27T17:54:29.839Z,0.70
2022-08-27T17:56:56.786Z,0.93
2022-08-27T17:59:23.816Z,0.75
2022-08-27T18:01:50.882Z,0.80
2022-08-27T18:04:21.243Z,1.10
2022-08-27T18:06:48.068Z,0.70
2022-08-27T18:09:18.203Z,0.70
2022-08-27T18:11:46.419Z,1.00
2022-08-27T18:14:13.830Z,1.00
2022-08-27T18:16:45.558Z,0.98
2022-08-27T18:19:12.743Z,1.00
2022-08-27T18:21:46.654Z,1.00
2022-08-27T18:24:14.580Z,1.00
2022-08-27T18:26:41.688Z,1.00
2022-08-27T18:29:09.407Z,1.13
2022-08-27T18:31:36.264Z,0.80
2022-08-27T18:34:03.012Z,0.80
2022-08-27T18:36:31.110Z,0.93
2022-08-27T18:38:58.290Z,1.10
2022-08-27T18:41:29.246Z,0.90
2022-08-27T18:43:56.741Z,0.83
2022-08-27T18:46:23.570Z,0.80
2022-08-27T18:48:56.375Z,0.50
2022-08-27T18:51:26.342Z,0.80
2022-08-27T18:53:59.480Z,0.73
2022-08-27T18:56:28.446Z,0.70
2022-08-27T18:58:58.148Z,0.70
2022-08-27T19:01:26.349Z,0.70
2022-08-27T19:03:55.119Z,0.50
2022-08-27T19:06:22.232Z,0.77
2022-08-27T19:08:50.433Z,1.00
2022-08-27T19:11:17.358Z,0.60
2022-08-27T19:13:44.366Z,0.73
2022-08-27T19:16:32.955Z,0.70
2022-08-27T19:18:59.794Z,0.60
2022-08-27T19:21:26.797Z,1.00
2022-08-27T19:23:54.020Z,0.68
2022-08-27T19:26:24.958Z,0.60
2022-08-27T19:28:52.490Z,0.80
2022-08-27T19:31:19.558Z,0.70
2022-08-27T19:33:46.398Z,0.50
2022-08-27T19:36:19.971Z,1.00
2022-08-27T19:38:50.421Z,0.70
2022-08-27T19:41:17.873Z,0.90
2022-08-27T19:43:47.547Z,0.80
2022-08-27T19:46:18.185Z,0.68
2022-08-27T19:48:45.179Z,0.60
2022-08-27T19:51:12.069Z,0.70
2022-08-27T19:53:39.102Z,0.75
2022-08-27T19:56:08.792Z,0.80
2022-08-27T19:58:35.906Z,0.55
2022-08-27T20:01:02.621Z,0.70
2022-08-27T20:03:29.358Z,0.60
2022-08-27T20:05:56.558Z,0.50
2022-08-27T20:08:23.721Z,0.70
2022-08-27T20:10:50.613Z,0.80
2022-08-27T20:13:17.546Z,0.70
2022-08-27T20:15:46.542Z,0.63
2022-08-27T20:18:14.809Z,0.65
2022-08-27T20:20:42.507Z,0.80
2022-08-27T20:23:09.374Z,0.50
2022-08-27T20:25:37.542Z,0.50
2022-08-27T20:28:28.289Z,0.80
2022-08-27T20:30:53.461Z,0.52
2022-08-27T20:33:20.410Z,0.80
2022-08-27T20:35:49.509Z,0.63
2022-08-27T20:38:16.627Z,0.57
2022-08-27T20:40:43.397Z,0.53
2022-08-27T20:43:10.138Z,0.60
2022-08-27T20:45:38.999Z,0.60
2022-08-27T20:48:06.002Z,0.70
2022-08-27T20:50:36.157Z,0.57
2022-08-27T20:53:03.041Z,0.70
2022-08-27T20:55:29.936Z,0.60
2022-08-27T20:58:15.485Z,0.60
2022-08-27T21:00:43.392Z,0.60
2022-08-27T21:03:12.300Z,0.47
2022-08-27T21:05:41.470Z,0.82
2022-08-27T21:08:08.765Z,0.60
2022-08-27T21:10:35.878Z,0.60
2022-08-27T21:13:05.255Z,0.57
2022-08-27T21:15:33.078Z,0.70
2022-08-27T21:17:59.938Z,0.70
2022-08-27T21:20:26.923Z,0.60
2022-08-27T21:22:56.063Z,0.60
2022-08-27T21:25:25.102Z,0.80
2022-08-27T21:27:52.947Z,0.60
2022-08-27T21:30:24.635Z,0.67
2022-08-27T21:32:52.521Z,0.60
2022-08-27T21:35:19.625Z,0.57
2022-08-27T21:37:47.909Z,0.70
2022-08-27T21:40:14.657Z,0.60
2022-08-27T21:42:41.426Z,0.63
2022-08-27T21:45:11.654Z,0.63
2022-08-27T21:47:38.946Z,0.60
2022-08-27T21:50:07.852Z,0.80
2022-08-27T21:52:34.561Z,0.47
2022-08-27T21:55:01.370Z,0.60
2022-08-27T21:57:28.359Z,0.60
2022-08-27T21:59:55.139Z,0.65
2022-08-27T22:02:39.177Z,0.63
2022-08-27T22:05:09.848Z,0.60
2022-08-27T22:07:39.060Z,0.40
2022-08-27T22:10:06.571Z,0.60
2022-08-27T22:12:35.578Z,0.73
2022-08-27T22:15:03.409Z,0.60
2022-08-27T22:17:30.252Z,0.55
2022-08-27T22:19:56.966Z,0.70
2022-08-27T22:22:23.692Z,0.70
2022-08-27T22:24:59.795Z,0.80
2022-08-27T22:27:26.870Z,0.50
2022-08-27T22:29:53.640Z,0.90
2022-08-27T22:32:20.364Z,0.60
2022-08-27T22:34:49.734Z,0.68
2022-08-27T22:37:16.460Z,0.65
2022-08-27T22:39:43.153Z,0.53
2022-08-27T22:42:09.981Z,0.50
2022-08-27T22:44:41.004Z,0.80
2022-08-27T22:47:07.710Z,0.55
2022-08-27T22:49:34.468Z,0.63
2022-08-27T22:52:03.678Z,0.60
2022-08-27T22:54:30.635Z,0.60
2022-08-27T22:56:57.399Z,0.70
2022-08-27T22:59:24.226Z,0.60
2022-08-27T23:01:51.450Z,0.57
2022-08-27T23:04:25.462Z,0.57
2022-08-27T23:07:01.878Z,0.57
2022-08-27T23:09:29.651Z,0.47
2022-08-27T23:11:58.565Z,0.60
2022-08-27T23:14:26.746Z,0.70
2022-08-27T23:16:54.391Z,0.80
2022-08-27T23:19:22.765Z,0.60
2022-08-27T23:21:52.094Z,0.65
2022-08-27T23:24:19.032Z,0.53
2022-08-27T23:27:04.184Z,0.60
2022-08-27T23:29:33.833Z,0.80
2022-08-27T23:32:00.634Z,0.68
2022-08-27T23:34:27.352Z,0.70
2022-08-27T23:36:56.079Z,0.80
2022-08-27T23:39:22.885Z,0.90
2022-08-27T23:41:49.972Z,0.67
2022-08-27T23:44:16.788Z,0.60
2022-08-27T23:46:43.609Z,0.60
2022-08-27T23:49:12.613Z,0.80
2022-08-27T23:51:39.512Z,0.60
2022-08-27T23:54:08.842Z,0.52
2022-08-27T23:56:35.639Z,0.60
2022-08-27T23:59:02.705Z,0.63
