createdAt,value
2023-03-13T00:07:28.241Z,2.56
2023-03-13T00:17:49.467Z,2.58
2023-03-13T00:28:10.305Z,2.57
2023-03-13T00:38:32.260Z,2.57
2023-03-13T00:48:53.522Z,2.57
2023-03-13T00:59:14.847Z,2.57
2023-03-13T01:09:35.878Z,2.58
2023-03-13T01:19:57.670Z,2.59
2023-03-13T01:30:18.774Z,2.60
2023-03-13T01:40:45.728Z,2.62
2023-03-13T01:51:13.866Z,2.63
2023-03-13T02:01:35.662Z,2.63
2023-03-13T02:12:12.471Z,2.63
2023-03-13T02:22:58.400Z,2.65
2023-03-13T02:33:20.251Z,2.64
2023-03-13T02:43:41.586Z,2.65
2023-03-13T02:54:10.865Z,2.64
2023-03-13T03:04:34.302Z,2.65
2023-03-13T03:14:55.548Z,2.64
2023-03-13T03:25:17.940Z,2.65
2023-03-13T03:35:40.973Z,2.65
2023-03-13T03:46:03.610Z,2.65
2023-03-13T03:56:25.278Z,2.66
2023-03-13T04:06:50.204Z,2.63
2023-03-13T04:17:11.719Z,2.65
2023-03-13T04:27:34.396Z,2.66
2023-03-13T04:37:57.609Z,2.66
2023-03-13T04:48:47.008Z,2.67
2023-03-13T04:59:37.581Z,2.71
2023-03-13T05:10:37.485Z,2.71
2023-03-13T05:21:20.498Z,2.71
2023-03-13T05:32:01.293Z,2.72
2023-03-13T05:42:51.786Z,2.72
2023-03-13T05:53:39.041Z,2.70
2023-03-13T06:04:11.060Z,2.74
2023-03-13T06:14:34.632Z,2.73
2023-03-13T06:25:19.093Z,2.75
2023-03-13T06:35:55.092Z,2.78
2023-03-13T06:46:20.878Z,2.78
2023-03-13T06:56:42.171Z,2.77
2023-03-13T07:07:03.316Z,2.80
2023-03-13T07:17:24.376Z,2.85
2023-03-13T07:27:45.865Z,2.90
2023-03-13T07:38:06.802Z,2.96
2023-03-13T07:48:33.104Z,3.02
2023-03-13T07:58:54.279Z,3.09
2023-03-13T08:09:15.777Z,3.19
2023-03-13T08:19:36.628Z,3.23
2023-03-13T08:29:57.964Z,3.27
2023-03-13T08:40:19.374Z,3.34
2023-03-13T08:50:40.726Z,3.39
2023-03-13T09:01:04.215Z,3.43
2023-03-13T09:11:26.328Z,3.49
2023-03-13T09:21:49.580Z,3.53
2023-03-13T09:32:11.484Z,3.60
2023-03-13T09:42:57.284Z,3.60
2023-03-13T09:53:31.817Z,3.65
2023-03-13T10:04:05.087Z,3.69
2023-03-13T10:14:32.141Z,3.76
2023-03-13T10:24:55.640Z,3.83
2023-03-13T10:35:22.813Z,3.93
2023-03-13T10:45:44.196Z,4.02
2023-03-13T10:56:14.042Z,4.07
2023-03-13T11:06:35.989Z,4.12
2023-03-13T11:17:19.631Z,4.24
2023-03-13T11:27:43.642Z,4.35
2023-03-13T11:38:13.754Z,4.46
2023-03-13T11:48:59.966Z,4.57
2023-03-13T11:59:35.736Z,4.74
2023-03-13T12:10:06.692Z,4.85
2023-03-13T12:20:34.781Z,4.94
2023-03-13T12:31:09.926Z,5.06
2023-03-13T12:41:35.985Z,5.09
2023-03-13T12:52:34.303Z,5.14
2023-03-13T13:03:14.092Z,5.18
2023-03-13T13:13:40.014Z,5.25
2023-03-13T13:24:49.487Z,5.33
2023-03-13T13:35:13.337Z,5.39
2023-03-13T13:45:37.072Z,5.44
2023-03-13T13:55:58.952Z,5.56
2023-03-13T14:06:31.952Z,5.65
2023-03-13T14:16:57.377Z,5.72
2023-03-13T14:27:19.497Z,5.76
2023-03-13T14:37:48.873Z,5.80
2023-03-13T14:48:42.354Z,5.86
2023-03-13T14:59:17.263Z,5.97
2023-03-13T15:09:43.074Z,6.05
2023-03-13T15:20:09.623Z,6.12
2023-03-13T15:30:31.053Z,6.15
2023-03-13T15:40:52.416Z,6.19
2023-03-13T15:51:15.813Z,6.21
2023-03-13T16:01:36.976Z,6.21
2023-03-13T16:11:59.140Z,6.19
2023-03-13T16:22:21.424Z,6.16
2023-03-13T16:32:42.783Z,6.13
2023-03-13T16:43:04.328Z,6.05
2023-03-13T16:53:25.808Z,6.01
2023-03-13T17:03:47.505Z,5.98
2023-03-13T17:14:08.665Z,5.95
2023-03-13T17:24:30.293Z,5.93
2023-03-13T17:34:52.045Z,5.92
2023-03-13T17:45:13.882Z,5.91
2023-03-13T17:55:35.170Z,5.92
2023-03-13T18:05:56.302Z,5.91
2023-03-13T18:16:28.350Z,5.90
2023-03-13T18:26:50.591Z,5.92
2023-03-13T18:37:18.411Z,5.90
2023-03-13T18:47:39.353Z,5.86
2023-03-13T18:58:00.696Z,5.85
2023-03-13T19:08:21.959Z,5.83
2023-03-13T19:18:44.257Z,5.81
2023-03-13T19:29:12.208Z,5.79
2023-03-13T19:39:34.852Z,5.78
2023-03-13T19:49:57.513Z,5.75
2023-03-13T20:00:29.625Z,5.72
2023-03-13T20:10:51.600Z,5.71
2023-03-13T20:21:12.477Z,5.70
2023-03-13T20:31:34.024Z,5.69
2023-03-13T20:41:56.453Z,5.67
2023-03-13T20:52:17.538Z,5.65
2023-03-13T21:02:39.404Z,5.64
2023-03-13T21:13:00.657Z,5.60
2023-03-13T21:23:21.667Z,5.55
2023-03-13T21:33:45.078Z,5.52
2023-03-13T21:44:08.128Z,5.49
2023-03-13T21:54:29.319Z,5.45
2023-03-13T22:04:50.129Z,5.41
2023-03-13T22:15:11.589Z,5.37
2023-03-13T22:25:32.516Z,5.37
2023-03-13T22:35:54.174Z,5.37
2023-03-13T22:46:15.820Z,5.35
2023-03-13T22:56:37.295Z,5.33
2023-03-13T23:06:58.357Z,5.32
2023-03-13T23:17:19.597Z,5.31
2023-03-13T23:27:42.091Z,5.30
2023-03-13T23:38:03.001Z,5.30
2023-03-13T23:48:24.288Z,5.31
2023-03-13T23:58:45.467Z,5.32
